id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260489,2020-01-07,000001,Vente,19000,,,LAS GANAS,B044,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,6740,1.472034,45.721432
2020-1260489,2020-01-07,000001,Vente,19000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,41820,1.470972,45.709927
2020-1260489,2020-01-07,000001,Vente,19000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1508,,,,,,,,,,,,,0,,,,,T,terres,,,16167,1.470911,45.711025
2020-1261177,2020-01-31,000001,Vente,175000,,,LA GORCE,B038,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1328,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,820,1.45529,45.729258
2020-1261177,2020-01-31,000001,Vente,175000,5263,,LA GORCE,B038,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1329,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1050,1.455419,45.729138
2020-1261177,2020-01-31,000001,Vente,175000,,,LA GORCE,B038,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1330,,,,,,,,,,,,,0,,,,,P,prés,,,5360,1.45514,45.728511
2020-1262299,2020-03-27,000001,Vente,123900,5260,C,LA BESSADE,B004,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1533,,,,,,,,,,,,,0,1,Maison,132,7,J,jardins,,,2297,1.45441,45.734003
2020-1262299,2020-03-27,000001,Vente,123900,5260,C,LA BESSADE,B004,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1533,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,500,1.45441,45.734003
2020-1262977,2020-04-16,000001,Vente,40000,,,DE REIROL,B079,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,7830,1.464908,45.715296
2020-1262977,2020-04-16,000001,Vente,40000,,,DE REIROL,B079,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0328,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2371,1.464903,45.714372
2020-1262977,2020-04-16,000001,Vente,40000,,,DE REIROL,B079,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,6296,1.46667,45.713825
2020-1262977,2020-04-16,000001,Vente,40000,,,DE REIROL,B079,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,3300,1.467365,45.714256
2020-1262977,2020-04-16,000001,Vente,40000,,,DE REIROL,B079,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,18840,1.465913,45.714781
2020-1262977,2020-04-16,000001,Vente,40000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,3210,1.46788,45.713918
2020-1262977,2020-04-16,000001,Vente,40000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0343,,,,,,,,,,,,,0,,,,,P,prés,,,4195,1.467529,45.713406
2020-1262977,2020-04-16,000001,Vente,40000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0345,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1402,1.466876,45.712663
2020-1262977,2020-04-16,000001,Vente,40000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.467812,45.712699
2020-1262977,2020-04-16,000001,Vente,40000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,2650,1.469468,45.711383
2020-1262977,2020-04-16,000001,Vente,40000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0357,,,,,,,,,,,,,0,,,,,J,jardins,,,281,1.469251,45.711244
2020-1262977,2020-04-16,000001,Vente,40000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0358,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.469055,45.711336
2020-1262977,2020-04-16,000001,Vente,40000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,640,1.468753,45.711318
2020-1262977,2020-04-16,000001,Vente,40000,5324,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0363,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,216,1.468957,45.711565
2020-1262977,2020-04-16,000001,Vente,40000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.468538,45.712051
2020-1262977,2020-04-16,000001,Vente,40000,,,SAGNAS,B082,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,11070,1.468538,45.712051
2020-1262978,2020-04-10,000001,Vente,112750,5260,B,LA BESSADE,B004,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1534,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,2298,1.454835,45.734108
2020-1262978,2020-04-10,000001,Vente,112750,5260,B,LA BESSADE,B004,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1534,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,1.454835,45.734108
2020-1263012,2020-04-17,000001,Vente,150000,,,LA GORCE,B038,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1306,,,,,,,,,,,,,0,,,,,P,prés,,,4470,1.456098,45.72761
2020-1263012,2020-04-17,000001,Vente,150000,,,LA GORCE,B038,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1317,,,,,,,,,,,,,0,,,,,J,jardins,,,460,1.455245,45.727332
2020-1263012,2020-04-17,000001,Vente,150000,,,LA GORCE,B038,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1319,,,,,,,,,,,,,0,,,,,P,prés,,,2462,1.455249,45.727684
2020-1263012,2020-04-17,000001,Vente,150000,5265,,LA GORCE,B038,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1525,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,719,1.455514,45.72766
2020-1263012,2020-04-17,000001,Vente,150000,,,LA GORCE,B038,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1526,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.455094,45.727452
2020-1264106,2020-06-23,000001,Vente,3000,,,LES CARDERIES,B015,87260,87138,Saint-Bonnet-Briance,87,,,871380000D0140,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.47125,45.680774
2020-1264106,2020-06-23,000001,Vente,3000,,,LES CARDERIES,B015,87260,87138,Saint-Bonnet-Briance,87,,,871380000D0704,,,,,,,,,,,,,0,,,,,P,prés,,,710,1.470583,45.681145
2020-1264448,2020-07-06,000001,Vente,28000,,,SIARDEIX,B085,87260,87138,Saint-Bonnet-Briance,87,,,871380000C0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,1.48687,45.696616
2020-1264448,2020-07-06,000001,Vente,28000,,,SIARDEIX,B085,87260,87138,Saint-Bonnet-Briance,87,,,871380000C0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.487179,45.696647
2020-1264448,2020-07-06,000001,Vente,28000,,,SIARDEIX,B085,87260,87138,Saint-Bonnet-Briance,87,,,871380000C0448,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1090,1.487147,45.696397
2020-1264448,2020-07-06,000001,Vente,28000,,,SIARDEIX,B085,87260,87138,Saint-Bonnet-Briance,87,,,871380000C0449,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1742,1.487508,45.69684
2020-1264448,2020-07-06,000001,Vente,28000,5126,,SIARDEIX,B085,87260,87138,Saint-Bonnet-Briance,87,,,871380000C0450,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,670,1.487753,45.697159
2020-1264448,2020-07-06,000001,Vente,28000,,,SIARDEIX,B085,87260,87138,Saint-Bonnet-Briance,87,,,871380000C0451,,,,,,,,,,,,,0,,,,,L,landes,,,2675,1.487597,45.697328
2020-1264448,2020-07-06,000001,Vente,28000,,,SIARDEIX,B085,87260,87138,Saint-Bonnet-Briance,87,,,871380000C0461,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1164,1.487858,45.69763
2020-1264573,2020-07-10,000001,Vente,45000,,,LE BOURG,B012,87260,87138,Saint-Bonnet-Briance,87,,,87138000AB0084,,,,,,,,,,,,,0,,,,,P,prés,,,1667,1.476562,45.706279
2020-1264573,2020-07-10,000001,Vente,45000,5036,,DU BOURG,B011,87260,87138,Saint-Bonnet-Briance,87,,,87138000AB0149,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,398,1.476721,45.706549
2020-1264574,2020-07-10,000002,Vente,25000,5334,A,LE BOURG,B012,87260,87138,Saint-Bonnet-Briance,87,,,87138000AB0148,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,717,1.476454,45.706559
2020-1264682,2020-07-17,000001,Vente,166000,,,PERNAUD,B063,87260,87138,Saint-Bonnet-Briance,87,,,871380000D0498,,,,,,,,,,,,,0,,,,,P,prés,,,1700,1.46576,45.705931
2020-1264682,2020-07-17,000001,Vente,166000,,,PERNAUD,B063,87260,87138,Saint-Bonnet-Briance,87,,,871380000D0829,,,,,,,,,,,,,0,,,,,P,prés,,,765,1.464812,45.706185
2020-1264682,2020-07-17,000001,Vente,166000,,,PERNAUD,B063,87260,87138,Saint-Bonnet-Briance,87,,,871380000D0830,,,,,,,,,,,,,0,,,,,P,prés,,,7522,1.465352,45.706486
2020-1264682,2020-07-17,000001,Vente,166000,,,PERNAUD,B063,87260,87138,Saint-Bonnet-Briance,87,,,871380000D0832,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.465124,45.705864
2020-1264682,2020-07-17,000001,Vente,166000,5068,,PERNAUD,B063,87260,87138,Saint-Bonnet-Briance,87,,,871380000D0833,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,773,1.465507,45.705883
2020-1265624,2020-08-26,000001,Vente,15000,,,LE BOURG,B012,87260,87138,Saint-Bonnet-Briance,87,,,87138000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.47666,45.708226
2020-1265624,2020-08-26,000001,Vente,15000,,,LE BOURG,B012,87260,87138,Saint-Bonnet-Briance,87,,,87138000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,489,1.47666,45.708226
2020-1265624,2020-08-26,000001,Vente,15000,,,LE BOURG,B012,87260,87138,Saint-Bonnet-Briance,87,,,87138000AB0150,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.476914,45.708065
2020-1265624,2020-08-26,000001,Vente,15000,,,LE BOURG,B012,87260,87138,Saint-Bonnet-Briance,87,,,87138000AB0152,,,,,,,,,,,,,0,,,,,J,jardins,,,123,1.476596,45.708091
2020-1265630,2020-08-21,000001,Vente,25000,,,SIARDEIX,B085,87260,87138,Saint-Bonnet-Briance,87,,,871380000C0508,,,,,,,,,,,,,0,,,,,J,jardins,,,508,1.483157,45.697937
2020-1265630,2020-08-21,000001,Vente,25000,5139,,SIARDEIX,B085,87260,87138,Saint-Bonnet-Briance,87,,,871380000C0511,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,460,1.483379,45.697729
2020-1265630,2020-08-21,000001,Vente,25000,,,SIARDEIX,B085,87260,87138,Saint-Bonnet-Briance,87,,,871380000C0512,,,,,,,,,,,,,0,,,,,J,jardins,,,350,1.483568,45.697555
2020-1265861,2020-09-16,000001,Vente,69020,,,LE BOURG,B012,87260,87138,Saint-Bonnet-Briance,87,,,87138000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.476137,45.707682
2020-1265861,2020-09-16,000001,Vente,69020,5058,,DU BOURG,B011,87260,87138,Saint-Bonnet-Briance,87,,,87138000AB0054,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,123,1.476083,45.707733
2020-1266525,2020-09-16,000001,Vente,141700,,,LUCHAT,B051,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,1590,1.461536,45.716446
2020-1266525,2020-09-16,000001,Vente,141700,5286,,LUCHAT,B051,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0783,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1680,1.461262,45.716246
2020-1266525,2020-09-16,000001,Vente,141700,5286,,LUCHAT,B051,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0783,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1680,1.461262,45.716246
2020-1266525,2020-09-16,000001,Vente,141700,,,LUCHAT,B051,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0784,,,,,,,,,,,,,0,,,,,J,jardins,,,579,1.461021,45.716071
2020-1266525,2020-09-16,000001,Vente,141700,,,LUCHAT,B051,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,832,1.461554,45.716056
2020-1267768,2020-10-27,000001,Vente,2000,,,FRESSANGES,B032,87260,87138,Saint-Bonnet-Briance,87,,,871380000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,4033,1.484039,45.717099
2020-1267768,2020-10-27,000001,Vente,2000,,,FRESSANGES,B032,87260,87138,Saint-Bonnet-Briance,87,,,871380000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.484263,45.717576
2020-1267768,2020-10-27,000001,Vente,2000,,,FRESSANGES EST,B033,87260,87138,Saint-Bonnet-Briance,87,,,871380000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,4736,1.48664,45.718064
2020-1267768,2020-10-27,000001,Vente,2000,,,FRESSANGES EST,B033,87260,87138,Saint-Bonnet-Briance,87,,,871380000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,4737,1.48664,45.718064
2020-1268248,2020-11-30,000002,Echange,500,,,LA BOULE D OR,B010,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,2150,1.475345,45.716146
2020-1268248,2020-11-30,000003,Echange,500,,,LA BOULE D OR,B010,87260,87138,Saint-Bonnet-Briance,87,,,871380000A1583,,,,,,,,,,,,,0,,,,,P,prés,,,2254,1.476436,45.715763
2020-1268560,2020-11-28,000002,Vente,43000,,,GRAND GENEST,B039,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,5940,1.481245,45.72141
2020-1268560,2020-11-28,000002,Vente,43000,,,GRAND GENEST,B039,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0168,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8860,1.479915,45.721542
2020-1268560,2020-11-28,000002,Vente,43000,,,GRAND GENEST,B039,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.479915,45.721542
2020-1268560,2020-11-28,000002,Vente,43000,,,LA BOULE D OR,B010,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,7165,1.479339,45.720314
2020-1268560,2020-11-28,000002,Vente,43000,,,LA BOULE D OR,B010,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,7165,1.479339,45.720314
2020-1268560,2020-11-28,000002,Vente,43000,,,SAGNAS NORD,B083,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,5138,1.477155,45.719191
2020-1268560,2020-11-28,000002,Vente,43000,,,SAGNAS NORD,B083,87260,87138,Saint-Bonnet-Briance,87,,,871380000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,9972,1.477314,45.718192
2020-1268560,2020-11-28,000002,Vente,43000,,,FRESSANGES,B032,87260,87138,Saint-Bonnet-Briance,87,,,871380000B0019,,,,,,,,,,,,,0,,,,,S,sols,,,1040,1.483453,45.718303
2020-1268560,2020-11-28,000002,Vente,43000,,,FRESSANGES,B032,87260,87138,Saint-Bonnet-Briance,87,,,871380000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,15470,1.483002,45.715068
2020-1268560,2020-11-28,000002,Vente,43000,,,FRESSANGES,B032,87260,87138,Saint-Bonnet-Briance,87,,,871380000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,13910,1.485906,45.715501
2020-1268560,2020-11-28,000002,Vente,43000,,,LA BOULE D OR,B010,87260,87138,Saint-Bonnet-Briance,87,,,871380000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,3475,1.480892,45.715333
2020-1268560,2020-11-28,000002,Vente,43000,,,FRESSANGES EST,B033,87260,87138,Saint-Bonnet-Briance,87,,,871380000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,17030,1.487781,45.715817
2020-1268560,2020-11-28,000002,Vente,43000,,,FRESSANGES,B032,87260,87138,Saint-Bonnet-Briance,87,,,871380000B1168,,,,,,,,,,,,,0,,,,,P,prés,,,125,1.483132,45.719635
2020-1268560,2020-11-28,000002,Vente,43000,,,FRESSANGES,B032,87260,87138,Saint-Bonnet-Briance,87,,,871380000B1169,,,,,,,,,,,,,0,,,,,P,prés,,,2865,1.483404,45.719131
2020-1268560,2020-11-28,000002,Vente,43000,5182,,FRESSANGES,B032,87260,87138,Saint-Bonnet-Briance,87,,,871380000B1262,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,621,1.483433,45.718691
2020-1268560,2020-11-28,000002,Vente,43000,,,FRESSANGES,B032,87260,87138,Saint-Bonnet-Briance,87,,,871380000B1264,,,,,,,,,,,,,0,,,,,J,jardins,,,276,1.483307,45.718773
