siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051761,00035,20005176100035,O,2016-02-03,01,2019,,2021-10-27T08:05:47,false,2,,40,,RUE,DE LA MAILLE MUNAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,84.11Z,NAFRev2,O,4.714263,45.173678,0.75,housenumber,40 Rue de la Maille 07290 Ardoix,07013_f21cq6_00040,G,40 RUE DE LA MAILLE,
210700134,00013,21070013400013,O,1983-03-01,11,2019,,2021-10-27T08:06:32,true,4,LES AUCHES,475,,RUE,DU BICENTENAIRE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.734686,45.186295,0.95,housenumber,475 Rue du Bicentenaire 07290 Ardoix,07013_0047_00475,G,475 RUE DU BICENTENAIRE,
210700134,00021,21070013400021,O,1983-12-21,02,2019,,2021-10-27T08:06:32,false,3,,,,,LE VILLAGE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PICAMIRO,,,,85.20Z,NAFRev2,N,4.736783,45.186118,0.43,street,Place Villedieu 07290 Ardoix,07013_0028,G,PLACE VILLEDIEU,
210700134,00039,21070013400039,O,1983-12-21,NN,,,2012-05-05T00:23:53,false,3,,,,,HAMEAU DE CORMES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.746721,45.194494,0.57,street,Route de Cormes 07290 Ardoix,07013_0055,G,ROUTE DE CORMES,
210700134,00047,21070013400047,O,1997-01-01,NN,,,2018-06-26T15:53:17,false,4,MAIRIE,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT D'ARDOIX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260701404,00014,26070140400014,O,1992-01-01,NN,,,2019-12-27T11:36:16,true,4,MAIRIE - LES AUCHES,475,,RUE,DU BICENTENAIRE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,88.99B,NAFRev2,N,4.734686,45.186295,0.95,housenumber,475 Rue du Bicentenaire 07290 Ardoix,07013_0047_00475,G,475 RUE DU BICENTENAIRE,
260703889,00014,26070388900014,O,1991-01-01,NN,,,,true,3,,,,,MAIRIE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2003-04-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301585477,00104,30158547700104,O,2013-04-10,,,,2017-11-08T08:09:50,true,1,CHAMAS,,,RTE,DE SAINT ROMAIN D'AY,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2013-04-10,A,L'EVASION,,,ARDEVENN,56.21Z,NAFRev2,N,4.724992,45.177434,0.88,street,Route de Saint Romain d’Ay 07290 Ardoix,07013_0085,G,ROUTE DE SAINT ROMAIN D AY,
310730056,00010,31073005600010,O,,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,55.71,NAP,N,,,0,,,,,,
312979313,00029,31297931300029,O,1992-04-01,NN,,,,false,3,,,,,LES MURES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.71556,45.184805,0.94,street,Les Mures 07290 Ardoix,07013_4x807l,G,LES MURES,
313322802,00015,31332280200015,O,1978-01-01,NN,,,2008-11-07T00:28:32,false,4,,,,,LA PLAINE CHANAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,45.4F,NAF1993,N,4.720591,45.176737,0.61,street,La Plaine 07290 Ardoix,07013_82ralb,G,LA PLAINE,
313322802,00023,31332280200023,O,1980-01-01,NN,,,,true,4,,,,,CHAMAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,01.1A,NAF1993,N,4.734071,45.185722,0.52,street,Rue du Champ de la Liberté 07290 Ardoix,07013_0036,G,RUE DU CHAMP DE LA LIBERTE,
314045758,00013,31404575800013,O,,,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
317616811,00012,31761681100012,O,,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
319852042,00021,31985204200021,O,1986-02-01,NN,,4312AZ,2018-09-29T12:18:05,true,4,,,,,LES PISSERATES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,4.739328,45.187647,0.77,street,Pisserates 07290 Ardoix,07013_72acn9,G,PISSERATES,
319912515,00016,31991251500016,O,1980-10-01,NN,,,,true,4,,,,,USINE DE MUNAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,17.3Z,NAFRev1,O,4.714193,45.173977,0.56,street,Chemin de Munas 07290 Ardoix,07013_0075,G,CHEMIN DE MUNAS,
319912523,00010,31991252300010,O,,NN,,,,true,1,,,,,USINE DE MUNAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,O,4.714193,45.173977,0.56,street,Chemin de Munas 07290 Ardoix,07013_0075,G,CHEMIN DE MUNAS,
320399769,00019,32039976900019,O,1980-10-01,12,2019,,2021-10-27T08:21:43,true,5,MUNAS,1285,,RTE,DE ST ROMAIN D'AY,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,4.720065,45.172231,0.82,housenumber,1285 Route de Saint Romain d’Ay 07290 Ardoix,07013_0085_01285,G,1285 ROUTE DE SAINT ROMAIN D AY,
323577650,00019,32357765000019,O,,,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
328718499,00077,32871849900077,O,2005-06-27,,,,2006-11-27T09:48:57,false,3,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,17.3Z,NAFRev1,N,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
329853386,00020,32985338600020,O,1992-04-01,NN,,,,true,3,,,,RUE,JEAN VERGIER,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,92.3A,NAF1993,N,4.737109,45.186531,0.95,street,Rue Jean Vergier 07290 Ardoix,07013_0016,G,RUE JEAN VERGIER,
330944133,00017,33094413300017,O,,,,,,true,1,,,,LD,LE VILLAGE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,4.736783,45.186118,0.43,street,Place Villedieu 07290 Ardoix,07013_0028,G,PLACE VILLEDIEU,
333146728,00014,33314672800014,O,2005-09-30,NN,,,2012-05-05T02:19:21,true,6,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,13.20Z,NAFRev2,N,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
333163574,00028,33316357400028,O,1992-11-01,,,,2006-11-25T10:21:46,false,3,CHAMAS,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,4.734071,45.185722,0.52,street,Rue du Champ de la Liberté 07290 Ardoix,07013_0036,D,RUE DU CHAMP DE LA LIBERTE,
334539756,00018,33453975600018,O,1985-01-02,NN,,,,false,4,,,,,LES FAYARDES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.728064,45.180327,0.55,street,Chemin la Fayarde 07290 Ardoix,07013_0064,G,CHEMIN LA FAYARDE,
334539756,00026,33453975600026,O,1993-01-01,NN,,,2017-03-10T15:39:49,false,4,LA LYE,,,RTE,DE CORMES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.89Z,NAFRev2,N,4.746721,45.194494,0.82,street,Route de Cormes 07290 Ardoix,07013_0055,G,ROUTE DE CORMES,
334539756,00034,33453975600034,O,2009-01-01,NN,,,2020-09-30T03:37:24,true,2,,,,,LA LYE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,4.733944,45.184858,0.52,street,Rue de la Libération 07290 Ardoix,07013_0018,G,RUE DE LA LIBERATION,
335813960,00010,33581396000010,O,1900-01-01,NN,,,,true,4,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335913729,00018,33591372900018,O,,,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
336015219,00015,33601521900015,O,,,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336120043,00011,33612004300011,O,1961-01-01,NN,,,,true,4,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,17.2G,NAF1993,O,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
336410501,00017,33641050100017,O,,,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336910948,00015,33691094800015,O,,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
337011662,00018,33701166200018,O,1900-01-01,NN,,,2011-04-28T00:29:53,false,4,,,,,BOIS-DANDY,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,40.1Z,NAF1993,O,4.782971,45.209593,0.94,locality,Bois Dandy 07290 Ardoix,07013_B015,G,BOIS DANDY,
337210538,00019,33721053800019,O,,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
337745673,00018,33774567300018,O,1986-01-01,NN,,,2021-10-20T03:41:15,true,3,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
338107022,00018,33810702200018,O,1986-01-01,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340897487,00047,34089748700047,O,2014-02-14,,,,2014-07-08T00:45:12,true,1,ROUTE DE CORME 1045,1045,,RTE,COMBE D'ACIER,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,43.34Z,NAFRev2,N,4.771085,45.201869,0.31,street,Les Combes 07290 Ardoix,07013_w5psk1,G,LES COMBES,
340990670,00010,34099067000010,O,,NN,,,,true,1,,,,,VILLAGE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,57.04,NAP,N,4.736783,45.186118,0.45,street,Place Villedieu 07290 Ardoix,07013_0028,G,PLACE VILLEDIEU,
341414472,00017,34141447200017,O,1987-04-17,NN,,,2008-04-26T10:35:42,true,4,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
344530696,00014,34453069600014,O,1988-03-16,NN,,,2007-01-18T09:25:30,true,3,,,,,LES BRUYERES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.720325,45.192739,0.95,street,Les Bruyeres 07290 Ardoix,07013_5v2v1x,G,LES BRUYERES,
344554092,00033,34455409200033,O,,NN,,,,true,1,,,,,LA PLAINE CHAMAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,4.720591,45.176737,0.61,street,La Plaine 07290 Ardoix,07013_82ralb,G,LA PLAINE,
345164719,00014,34516471900014,O,,,,,,true,1,,,,,MANCHE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,60.09,NAP,N,4.718773,45.191466,0.51,street,Chemin de Manoha 07290 Ardoix,07013_0068,G,CHEMIN DE MANOHA,
345353494,00023,34535349400023,O,1996-05-18,NN,,,2008-01-04T22:39:14,false,3,,,,LD,MOULIN DU COUR,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.75529,45.192441,0.62,street,Chemin du Moulin 07290 Ardoix,07013_0074,G,CHEMIN DU MOULIN,
350338984,00031,35033898400031,O,2005-03-21,,,,2011-06-14T18:34:49,true,4,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.30Z,NAFRev2,O,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
350595534,00016,35059553400016,O,1970-04-30,NN,,,2006-10-27T23:40:47,true,3,,,,,CORMES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.766622,45.198263,0.94,street,Cormes 07290 Ardoix,07013_gyrjtd,G,CORMES,
351011085,00013,35101108500013,O,1989-06-01,NN,,,2019-04-05T03:51:48,true,3,,,,,MAIRIE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352837728,00042,35283772800042,O,,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,17.2E,NAF1993,N,,,0,,,,,,
353420623,00020,35342062300020,O,2010-11-10,,,,2021-02-23T11:05:43,true,1,,,,,LE BAROIS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,70.22Z,NAFRev2,N,4.740796,45.184296,0.65,street,Route du Barois 07290 Ardoix,07013_0043,G,ROUTE DU BAROIS,
353986128,00018,35398612800018,O,1990-01-01,NN,,,,true,4,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,17.1K,NAFRev1,N,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
354009763,00013,35400976300013,O,1989-01-01,NN,,,2021-03-31T16:02:55,true,4,,,,,MUNAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.49Z,NAFRev2,N,4.71976,45.175169,0.94,street,Munas 07290 Ardoix,07013_1upwl0,G,MUNAS,
354009763,00021,35400976300021,O,2006-01-01,,,,2017-11-21T08:52:11,false,1,,300,,CHE,DU LAC,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,55.20Z,NAFRev2,N,4.716057,45.172611,0.82,housenumber,300 Chemin du Lac 07290 Ardoix,07013_0066_00300,G,300 CHEMIN DU LAC,
354034399,00015,35403439900015,O,1990-03-01,NN,,,2008-11-08T00:32:02,false,4,,,,,HAMEAU DE CORMES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,33.2B,NAF1993,O,4.746721,45.194494,0.57,street,Route de Cormes 07290 Ardoix,07013_0055,G,ROUTE DE CORMES,
378691182,00026,37869118200026,O,1995-10-01,NN,,,2008-11-08T00:34:26,false,3,,,,,LA MASSE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,29.5G,NAFRev1,N,4.767297,45.196853,0.66,street,Masse 07290 Ardoix,07013_6az2q4,G,MASSE,
378815369,00020,37881536900020,O,2004-11-26,,,,2006-11-25T11:24:06,true,2,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,17.2J,NAFRev1,N,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
380938845,00043,38093884500043,O,2007-01-02,NN,,,2012-05-05T03:54:18,true,2,,,,,ZI DE MUNAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,22.29A,NAFRev2,O,,,0,,,,,,
383430931,00014,38343093100014,O,,NN,,,,true,1,,,,LD,LE VILLAGE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,4.736783,45.186118,0.43,street,Place Villedieu 07290 Ardoix,07013_0028,G,PLACE VILLEDIEU,
383450046,00016,38345004600016,O,1991-09-10,NN,,,2009-06-27T06:36:40,true,5,ECOLE PUBLIQUE,,,RUE,DE L'ECOLE PUBLIQUE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.738099,45.188526,0.95,street,Rue de l’École Publique 07290 Ardoix,07013_0008,G,RUE DE L ECOLE PUBLIQUE,
383616588,00018,38361658800018,O,1991-11-15,NN,,,2013-05-18T02:50:57,true,4,,,,,BEAUVOIR,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,4.763825,45.192396,0.95,street,Beauvoir 07290 Ardoix,07013_oqihvv,G,BEAUVOIR,
384359360,00011,38435936000011,O,1991-01-01,NN,,,2008-06-05T20:28:05,true,4,,,,,MASSE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,4.767297,45.196853,0.95,street,Masse 07290 Ardoix,07013_6az2q4,G,MASSE,
387554850,00025,38755485000025,O,1998-01-01,NN,,,2014-05-22T03:37:14,true,4,,,,,BAUVOIR,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,94.99Z,NAFRev2,N,4.763825,45.192396,0.71,street,Beauvoir 07290 Ardoix,07013_oqihvv,G,BEAUVOIR,
387728991,00010,38772899100010,O,1992-04-17,NN,,,2006-10-28T01:15:56,true,3,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
388470262,00022,38847026200022,O,1995-01-01,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,51.4A,NAF1993,O,,,0,,,,,,
388516429,00023,38851642900023,O,1992-12-31,NN,,,,true,4,,,,,USINE DE MUNAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.6Z,NAF1993,N,4.714193,45.173977,0.56,street,Chemin de Munas 07290 Ardoix,07013_0075,G,CHEMIN DE MUNAS,
388528549,00024,38852854900024,O,,NN,,,,true,1,,,,,USINE DE MUNAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,51.4A,NAF1993,N,4.714193,45.173977,0.56,street,Chemin de Munas 07290 Ardoix,07013_0075,G,CHEMIN DE MUNAS,
388735995,00010,38873599500010,O,1992-08-03,NN,,,2008-01-04T23:13:42,true,3,,,,RUE,DU THEATRE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.737425,45.187051,0.95,street,Rue du Théâtre 07290 Ardoix,07013_0027,G,RUE DU THEATRE,
388750986,00035,38875098600035,O,,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
388823932,00024,38882393200024,O,1995-07-01,NN,,,2014-07-28T16:11:30,true,4,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,62.01Z,NAFRev2,N,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
388824195,00027,38882419500027,O,1994-06-03,NN,,,,true,1,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1J,NAF1993,O,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
388824294,00028,38882429400028,O,1995-07-01,02,2019,,2021-10-27T08:16:17,false,5,MUNAS,1285,,RTE,DE ROMAIN D'AY,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,64.20Z,NAFRev2,O,4.720065,45.172231,0.84,housenumber,1285 Route de Saint Romain d’Ay 07290 Ardoix,07013_0085_01285,G,1285 ROUTE DE SAINT ROMAIN D AY,
388862211,00025,38886221100025,O,1995-07-01,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1998-05-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389785841,00013,38978584100013,O,1993-01-30,NN,,,2011-04-28T00:54:11,false,3,,,,,LES HAUCHES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,O,4.734241,45.185738,0.7,street,Les Auches 07290 Ardoix,07013_6h9heu,G,LES AUCHES,
389853821,00012,38985382100012,O,1993-01-11,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
389860784,00013,38986078400013,O,1969-02-10,NN,,,2015-02-01T03:34:21,true,5,,75,,ALL,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.45Z,NAFRev2,N,4.729674,45.179643,0.56,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
390266625,00016,39026662500016,O,,,,,,true,1,,,,,LAPRAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.723193,45.181182,0.94,street,Lapras 07290 Ardoix,07013_1a499v,G,LAPRAS,
390266757,00017,39026675700017,O,1980-11-01,NN,,,2008-01-04T23:37:39,true,3,COUPIER,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.763004,45.193037,0.92,street,Route de Coupier 07290 Ardoix,07013_0056,D,ROUTE DE COUPIER,
390291789,00019,39029178900019,O,1962-01-01,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391098894,00010,39109889400010,O,1990-01-01,01,2019,,2021-10-27T08:18:54,true,3,,,,,CORMES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.766622,45.198263,0.94,street,Cormes 07290 Ardoix,07013_gyrjtd,G,CORMES,
391956307,00014,39195630700014,O,1993-06-01,,,,2020-03-05T17:47:00,true,4,,,,,MUNAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,46.41Z,NAFRev2,N,4.71976,45.175169,0.94,street,Munas 07290 Ardoix,07013_1upwl0,G,MUNAS,
392061396,00025,39206139600025,O,2005-03-29,NN,,,2007-05-19T11:33:10,true,2,,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.4A,NAFRev1,N,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
392255477,00011,39225547700011,O,1993-09-01,NN,,5610CQ,2015-03-17T00:39:52,true,6,,,,,LE VILLAGE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,56.21Z,NAFRev2,N,4.736783,45.186118,0.43,street,Place Villedieu 07290 Ardoix,07013_0028,G,PLACE VILLEDIEU,
392528204,00010,39252820400010,O,1900-01-01,NN,,,2011-04-28T00:57:04,false,4,,,,LD,LE VILLAGE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,4.736783,45.186118,0.43,street,Place Villedieu 07290 Ardoix,07013_0028,G,PLACE VILLEDIEU,
392528204,00028,39252820400028,O,2007-12-24,,,,2011-03-13T06:02:32,true,2,,23,,PL,DES MURIERS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2011-02-07,F,LES MURIERS,,,,56.30Z,NAFRev2,N,4.735906,45.187036,0.68,street,Place des Mûriers 07290 Ardoix,07013_0022,G,PLACE DES MURIERS,
392991790,00016,39299179000016,O,1993-01-01,NN,,,,false,4,,,,,ECOLE PUBLIQUE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,91.3E,NAF1993,N,4.738099,45.188526,0.93,street,Rue de l’École Publique 07290 Ardoix,07013_0008,G,RUE DE L ECOLE PUBLIQUE,
393969027,00027,39396902700027,O,2007-08-10,NN,,,2009-06-27T07:19:38,true,3,LIEUDIT LES TURCS,,,,LES TURCS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,13.30Z,NAFRev2,O,4.729674,45.179643,0.75,street,Allee des Turcs 07290 Ardoix,07013_0092,G,ALLEE DES TURCS,
394119523,00014,39411952300014,O,1990-01-01,NN,,,2007-01-18T09:35:24,true,3,,,,,LES FAYARDES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1A,NAF1993,N,4.728064,45.180327,0.55,street,Chemin la Fayarde 07290 Ardoix,07013_0064,G,CHEMIN LA FAYARDE,
394250468,00011,39425046800011,O,1994-02-26,NN,,,2011-04-07T04:36:39,true,7,,,,,LE VILLAGE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.10Z,NAFRev2,O,4.736783,45.186118,0.43,street,Place Villedieu 07290 Ardoix,07013_0028,G,PLACE VILLEDIEU,
394886774,00055,39488677400055,O,1994-01-01,NN,,,2008-01-04T18:15:38,false,4,,,,,BOIS-DANDY,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.782971,45.209593,0.94,locality,Bois Dandy 07290 Ardoix,07013_B015,G,BOIS DANDY,
395360001,00022,39536000100022,O,2010-02-01,,,,2012-11-09T00:56:22,true,2,,,,,PISSERATES,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,47.99B,NAFRev2,N,4.739328,45.187647,0.94,street,Pisserates 07290 Ardoix,07013_72acn9,G,PISSERATES,
398520692,00011,39852069200011,O,1994-09-12,NN,,,2006-11-25T12:34:25,true,4,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
399231570,00082,39923157000082,O,2014-02-01,,,,2017-01-13T09:44:10,false,2,,560,,RTE,DU BICENTENAIRE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,86.90F,NAFRev2,N,4.733766,45.18628,0.87,housenumber,560 Route du Bicentenaire 07290 Ardoix,07013_0003_00560,G,560 ROUTE DU BICENTENAIRE,
399965730,00019,39996573000019,O,1983-01-01,NN,,,,true,1,,,,,,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400164851,00018,40016485100018,O,,NN,,,,true,1,,,,,MUNAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,17.5G,NAF1993,O,4.71976,45.175169,0.94,street,Munas 07290 Ardoix,07013_1upwl0,G,MUNAS,
400955233,00012,40095523300012,O,1995-04-01,NN,,,2018-05-11T07:49:06,false,4,,,,,LE VILLAGE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4B,NAF1993,N,4.736783,45.186118,0.43,street,Place Villedieu 07290 Ardoix,07013_0028,G,PLACE VILLEDIEU,
400955233,00020,40095523300020,O,2017-06-01,,,,2021-02-23T11:24:56,true,1,,705,,RTE,DE ST ROMAIN D'AY,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,55.20Z,NAFRev2,N,4.72668,45.178199,0.82,housenumber,705 Route de Saint Romain d’Ay 07290 Ardoix,07013_0085_00705,G,705 ROUTE DE SAINT ROMAIN D AY,
400970588,00010,40097058800010,O,1993-09-01,NN,,,,false,4,,,,,LE VILLAGE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,1999-03-05,F,GERANT SARL ATRIA,,,,74.1J,NAF1993,N,4.736783,45.186118,0.43,street,Place Villedieu 07290 Ardoix,07013_0028,G,PLACE VILLEDIEU,
400970588,00044,40097058800044,O,2004-04-30,NN,,5610CQ,2018-09-29T12:27:28,true,4,ANCIEN ATELIER BOMBRUN,,,,LE VILLAGE,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.10A,NAFRev2,N,4.736783,45.186118,0.43,street,Place Villedieu 07290 Ardoix,07013_0028,G,PLACE VILLEDIEU,
401604467,00027,40160446700027,O,2007-01-02,NN,,3831ZB,2021-02-23T11:25:41,true,3,,,,,ZI DE MUNAS,07290,ARDOIX,,,07013,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,22.22Z,NAFRev2,N,,,0,,,,,,