siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040148058,00015,04014805800015,O,1995-12-25,NN,,,2008-01-04T18:04:19,true,2,,,,RUE,DU HUIT MAI,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.839518,45.641702,0.6,street,Rue du 8 Mai 1945 69360 Solaize,69296_0180,G,RUE DU 8 MAI 1945,
180089013,04108,18008901304108,O,2008-03-17,,,,2013-02-13T08:56:59,false,2,ECHANGEUR DE SOLAIZE,,,CHE,DU CANAL,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,72.20Z,NAFRev2,N,4.836563,45.653092,0.72,locality,Route du Canal du Rhône 69360 Solaize,69296_0024,G,ROUTE DU CANAL DU RHONE,
216902965,00013,21690296500013,O,1983-03-01,12,2020,,2022-08-29T09:08:34,true,4,HOTEL DE VILLE,47,,PL,DE LA MAIRIE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.840955,45.639592,0.85,housenumber,47 Place de la Mairie 69360 Solaize,69296_0210_00047,G,47 PLACE DE LA MAIRIE,
216902965,00021,21690296500021,O,1983-12-21,02,2020,,2022-08-29T09:08:34,false,3,,,,RUE,DU 8 MAI 1945,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.839518,45.641702,0.95,street,Rue du 8 Mai 1945 69360 Solaize,69296_0180,G,RUE DU 8 MAI 1945,
216902965,00039,21690296500039,O,1983-12-21,03,2020,,2023-03-01T20:05:45,false,4,,76,,RUE,DE CHANTABEAU,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE CHANTABEAU,,,,85.20Z,NAFRev2,N,4.837744,45.641585,0.95,housenumber,76 Rue de Chantabeau 69360 Solaize,69296_0040_00076,G,76 RUE DE CHANTABEAU,
216902965,00047,21690296500047,O,2007-12-14,NN,,,2021-10-27T08:10:05,false,2,,142,,RTE,DE CHANTABEAU,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-02,A,CRECHE HALTE-GARDERIE,,,,88.91A,NAFRev2,N,4.838185,45.641934,0.83,housenumber,142 Rue de Chantabeau 69360 Solaize,69296_0040_00142,G,142 RUE DE CHANTABEAU,
256901190,00015,25690119000015,O,,NN,,,2006-11-25T09:09:20,true,1,,47,,PL,DE LA MAIRIE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,70.1C,NAF1993,N,4.840955,45.639592,0.85,housenumber,47 Place de la Mairie 69360 Solaize,69296_0210_00047,G,47 PLACE DE LA MAIRIE,
266900679,00017,26690067900017,O,1993-01-01,NN,,,2010-06-26T03:14:33,true,3,,47,,PL,DE LA MAIRIE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.840955,45.639592,0.85,housenumber,47 Place de la Mairie 69360 Solaize,69296_0210_00047,G,47 PLACE DE LA MAIRIE,
300788650,00012,30078865000012,O,1974-01-01,NN,,,2006-11-25T09:12:12,true,3,,,,RUE,REPUBLIQUE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2L,NAFRev1,N,4.840131,45.638838,0.88,street,Rue de la République 69360 Solaize,69296_0320,G,RUE DE LA REPUBLIQUE,
301478947,00015,30147894700015,O,,,,,,true,1,,,,CHE,DE LA RUELLE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.83914,45.638995,0.84,street,Chemin de la Ruelle 69360 Solaize,69296_0360,G,CHEMIN DE LA RUELLE,
301852828,00047,30185282800047,O,1982-11-01,,,,,true,3,ROUTE DE FEYZIN,,,LD,ST ANIN,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,4.850907,45.656739,0.58,street,Chemin de Saint Annin 69360 Solaize,69296_0370,G,CHEMIN DE SAINT ANNIN,
302300751,00013,30230075100013,O,,,,,,true,1,,,,,AU VILLAGE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
302936802,00016,30293680200016,O,,,,,2006-11-25T09:15:19,true,1,,,,,,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
303249320,00019,30324932000019,O,,NN,,,,true,1,,,,,LE BAYARD,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,4.837286,45.632492,0.75,street,Côte Bayard 69360 Solaize,69296_0005,G,COTE BAYARD,
303454268,00044,30345426800044,O,2002-02-01,NN,,,2018-12-19T04:04:17,true,4,,129,,RUE,DE MACHURET,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.89Z,NAFRev2,N,4.838662,45.644287,0.95,housenumber,129 Rue de Machuret 69360 Solaize,69296_0200_00129,G,129 RUE DE MACHURET,
303583132,00046,30358313200046,O,1983-05-01,NN,,,2011-04-23T04:28:36,false,5,,,,LD,ILE DE LA TABLE RONDE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,56.10A,NAFRev2,O,4.823471,45.647854,0.93,locality,Lieudit L'Ile de la Table Ronde 69360 Solaize,69296_bgu7cq,G,LIEUDIT L ILE DE LA TABLE RONDE,
303929400,00016,30392940000016,O,,,,,,true,1,,,,,,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304217813,00043,30421781300043,O,2000-09-11,NN,,,2009-06-12T05:58:52,false,4,,11,,CHE,DEPARTEMENTAL 12,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,52.10B,NAFRev2,N,4.856684,45.659552,0.57,street,Route Départementale 307 69360 Solaize,69296_pwttpm,G,ROUTE DEPARTEMENTALE 307,
304306210,00069,30430621000069,O,1985-01-01,NN,,,2008-01-04T19:29:30,false,3,,,,,AUTOROUTE A7,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.42Z,NAFRev2,N,5.1330905,43.6229843,0.87,poi.motorway_junction,Échangeur entre A7 et A 54 (Embranchement d'autoroute) Pélissanne,https://osm.org/node/247002028,G,,
304404726,00040,30440472600040,O,2002-07-15,NN,,,2010-03-28T05:35:52,true,5,,163,,CHE,DE BEAUREGARD,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,71.12B,NAFRev2,N,4.836316,45.642483,0.87,housenumber,163 Chemin de Beauregard 69360 Solaize,69296_0010_00163,G,163 CHEMIN DE BEAUREGARD,
305150161,00118,30515016100118,O,1982-02-28,NN,,,2008-10-22T15:21:59,false,4,,,,QUA,DE LA DUFOURNETTE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,N,4.852473,45.635792,0.34,street,Rue de la Petite Côte 69360 Solaize,69296_0101,G,RUE DE LA PETITE COTE,
305398166,00010,30539816600010,O,1976-01-01,NN,,,2008-01-04T19:36:05,true,3,,,,RUE,DE ROME,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,4.842332,45.644442,0.94,street,Rue de Rome 69360 Solaize,69296_0350,G,RUE DE ROME,
305398166,00028,30539816600028,O,1980-12-31,NN,,,2007-05-07T11:17:39,false,3,,,,RUE,DE ROME,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,4.842332,45.644442,0.94,street,Rue de Rome 69360 Solaize,69296_0350,G,RUE DE ROME,
306916099,01137,30691609901137,O,2002-09-17,12,2020,,2023-06-20T15:53:27,false,3,AIRE RELAIS DE SOLAIZE,,,,AUTOROUTE A7,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,4.837157,45.643071,0.33,street,Allée du Bel Air 69360 Solaize,69296_0013,D,ALLEE DU BEL AIR,
309146850,00016,30914685000016,O,,,,,,true,1,,,,,,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309363760,00039,30936376000039,O,1981-11-01,NN,,,2017-05-24T14:50:01,true,5,,,,LD,LES COMBES,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,70.10Z,NAFRev2,N,4.851433,45.650263,0.92,locality,Lieudit Les Combes 69360 Solaize,69296_mcxcr0,G,LIEUDIT LES COMBES,
309595213,00039,30959521300039,O,,NN,,,,true,1,,,,CHE,DE ST ANIN,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,4.850907,45.656739,0.65,street,Chemin de Saint Annin 69360 Solaize,69296_0370,G,CHEMIN DE SAINT ANNIN,
310123617,00014,31012361700014,O,1900-01-01,,,,,true,3,,,,RUE,EPARVIERS,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,4.836347,45.63827,0.88,street,Rue des Eparviers 69360 Solaize,69296_0130,G,RUE DES EPARVIERS,
310570379,00027,31057037900027,O,1982-01-01,NN,,,2014-12-23T10:54:25,false,4,,,,RUE,CHANIOLLES,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,86.21Z,NAFRev2,N,4.842068,45.647994,0.65,street,Rue de Charriolle 69360 Solaize,69296_0076,G,RUE DE CHARRIOLLE,
310717186,00046,31071718600046,O,2006-11-17,,,,2021-02-23T10:38:50,true,2,,332,,RUE,DE LA CHARRIERE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.83193,45.637764,0.96,housenumber,332 Rue de la Charrière 69360 Solaize,69296_0070_00332,G,332 RUE DE LA CHARRIERE,
311019905,00018,31101990500018,O,,,,,,true,1,,,,,,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
311232730,00011,31123273000011,O,1900-01-01,22,2020,,2023-07-02T20:08:59,true,4,,,,LD,LA PAGANTIERE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.823971,45.641401,0.93,locality,Lieudit La Pagantière 69360 Solaize,69296_wi0og6,G,LIEUDIT LA PAGANTIERE,
311829378,00018,31182937800018,O,1978-01-01,NN,,,2018-01-19T07:48:05,true,4,,94,,CHE,DE ST AGNIN,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.849987,45.655159,0.62,housenumber,94 Chemin de Saint Annin 69360 Solaize,69296_0370_00094,G,94 CHEMIN DE SAINT ANNIN,
311829378,00026,31182937800026,O,2005-10-01,,,,2018-01-19T07:49:27,false,3,,94,,CHE,DE SAINT ANIN,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2017-03-05,F,,,,,47.81Z,NAFRev2,N,4.849987,45.655159,0.82,housenumber,94 Chemin de Saint Annin 69360 Solaize,69296_0370_00094,G,94 CHEMIN DE SAINT ANNIN,
312568074,00073,31256807400073,O,2011-09-01,,,,2015-08-05T14:04:56,false,2,,101,B,RUE,DE LA CLAVELIERE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,63.99Z,NAFRev2,N,4.837669,45.637965,0.8,street,Rue de la Clavelière 69360 Solaize,69296_0090,G,RUE DE LA CLAVELIERE,
312593668,00030,31259366800030,O,,,,,,true,1,,,,RUE,CHANTABEAU,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.04,NAP,N,4.838594,45.642324,0.95,street,Rue de Chantabeau 69360 Solaize,69296_0040,G,RUE DE CHANTABEAU,
314276809,00014,31427680900014,O,1978-01-01,NN,,,,false,4,,,,CHE,DE SAINT ANIN,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6D,NAF1993,N,4.850907,45.656739,0.8,street,Chemin de Saint Annin 69360 Solaize,69296_0370,G,CHEMIN DE SAINT ANNIN,
314919820,00014,31491982000014,O,1979-01-01,NN,,,,true,1,,,,RUE,DES EPARVIERS,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.836347,45.63827,0.96,street,Rue des Eparviers 69360 Solaize,69296_0130,G,RUE DES EPARVIERS,
316464445,00014,31646444500014,O,,,,,,true,1,,,,RUE,DU PILON LES HIVRATES,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,36.6A,NAF1993,N,4.85429,45.641678,0.49,locality,Lieudit Les Hivrates 69360 Solaize,69296_4kcuaz,G,LIEUDIT LES HIVRATES,
316959139,00049,31695913900049,O,1997-04-21,NN,,,,false,4,,355,,RUE,DU 11 NOVEMBRE 1918,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6D,NAF1993,N,4.842763,45.646291,0.96,housenumber,355 Rue du 11 Novembre 1918 69360 Solaize,69296_0260_00355,G,355 RUE DU 11 NOVEMBRE 1918,
317634756,00017,31763475600017,O,1980-01-01,NN,,,2008-01-04T20:54:24,true,3,,,,,,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318626926,00055,31862692600055,O,2007-06-04,NN,,,2009-06-27T04:14:09,false,3,3 LOT DES LILAS,62,,RUE,DU RHONE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2007-10-06,F,,,,,51.4S,NAFRev1,O,4.840019,45.640239,0.95,housenumber,62 Rue du Rhône 69360 Solaize,69296_0330_00062,G,62 RUE DU RHONE,
318793619,00012,31879361900012,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,60.2E,NAF1993,N,4.842388,45.645939,0.95,street,Rue du 11 Novembre 1918 69360 Solaize,69296_0260,G,RUE DU 11 NOVEMBRE 1918,
318860475,00017,31886047500017,O,,,,,,true,1,,,,RUE,DE CHANTABEAU,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.838594,45.642324,0.95,street,Rue de Chantabeau 69360 Solaize,69296_0040,G,RUE DE CHANTABEAU,
319025045,00034,31902504500034,O,1986-01-01,NN,,,2007-05-19T09:03:16,false,4,,,,RUE,DU HUIT MAI 1945,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.3W,NAFRev1,O,4.839518,45.641702,0.71,street,Rue du 8 Mai 1945 69360 Solaize,69296_0180,G,RUE DU 8 MAI 1945,
319779047,00012,31977904700012,O,,NN,,,,true,1,,,,RUE,DE LA CLAVELIERE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,64.11,NAP,N,4.837669,45.637965,0.95,street,Rue de la Clavelière 69360 Solaize,69296_0090,G,RUE DE LA CLAVELIERE,
320049760,00012,32004976000012,O,1978-07-07,NN,,,2006-11-25T09:46:19,false,4,,,,PL,DE LA MAIRIE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,4.840881,45.639428,0.83,street,Place de la Mairie 69360 Solaize,69296_0210,G,PLACE DE LA MAIRIE,
320049760,00020,32004976000020,O,1998-10-01,NN,,,2008-01-04T18:09:58,true,5,,150,,RUE,DES MERLES,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.837276,45.636051,0.77,street,Rue des Merles 69360 Solaize,69296_0220,G,RUE DES MERLES,
320069222,00018,32006922200018,O,1980-10-10,NN,,,2006-12-15T00:20:25,false,3,,,,RUE,DU RHONE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.4A,NAF1993,N,4.838469,45.640833,0.95,street,Rue du Rhône 69360 Solaize,69296_0330,G,RUE DU RHONE,
322143355,00012,32214335500012,O,1981-07-01,NN,,,,true,1,,,,CHE,DE BEAUREGARD,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,O,4.836696,45.642386,0.85,street,Chemin de Beauregard 69360 Solaize,69296_0010,G,CHEMIN DE BEAUREGARD,
322383381,00025,32238338100025,O,,NN,,,,true,1,,,,RUE,GILBERT DESGROTTES,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.11,NAP,N,4.835323,45.635973,0.84,street,Rue Gilbert Descrottes 69360 Solaize,69296_0160,G,RUE GILBERT DESCROTTES,
322424417,00010,32242441700010,O,1981-04-29,01,2020,,2022-08-29T09:17:31,true,4,CHEZ RHONATRANS,,,QUA,LA PAGANTIERE,69360,SOLAIZE,,BP 17,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,O,4.823971,45.641401,0.74,locality,Lieudit La Pagantière 69360 Solaize,69296_wi0og6,G,LIEUDIT LA PAGANTIERE,
322573627,00013,32257362700013,O,,NN,,,,true,1,,469,,RUE,DU 11 NOVEMBRE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,4.843703,45.647057,0.95,housenumber,469 Rue du 11 Novembre 1918 69360 Solaize,69296_0260_00469,G,469 RUE DU 11 NOVEMBRE 1918,
323576777,00037,32357677700037,O,1998-05-25,NN,,,2009-01-15T11:49:40,true,4,,,,CHE,DE CANAL DU RHONE,69360,SOLAIZE,,BP 18,69296,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,71.20B,NAFRev2,N,4.836563,45.653092,0.7,locality,Route du Canal du Rhône 69360 Solaize,69296_0024,G,ROUTE DU CANAL DU RHONE,
324612951,00024,32461295100024,O,,NN,,,,true,1,,,,LD,SAINT ANIN,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.850907,45.656739,0.85,street,Chemin de Saint Annin 69360 Solaize,69296_0370,G,CHEMIN DE SAINT ANNIN,
324692714,00011,32469271400011,O,,NN,,,,true,1,,,,RUE,DE L OZON,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.844231,45.635294,0.96,street,Rue de l'Ozon 69360 Solaize,69296_0270,G,RUE DE L OZON,
325464493,00049,32546449300049,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 12,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,45.3F,NAF1993,O,4.856684,45.659552,0.65,street,Route Départementale 307 69360 Solaize,69296_pwttpm,G,ROUTE DEPARTEMENTALE 307,
325995587,00012,32599558700012,O,1982-10-01,NN,,,,true,4,,,,LD,ST ANIN,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,60.2L,NAF1993,O,4.850907,45.656739,0.58,street,Chemin de Saint Annin 69360 Solaize,69296_0370,G,CHEMIN DE SAINT ANNIN,
326057924,00085,32605792400085,O,2001-06-01,,,,,false,3,AUTOROUTE A7,,,,AUTOROUTE A7,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,50.5Z,NAF1993,N,5.1330905,43.6229843,0.87,poi.motorway_junction,Échangeur entre A7 et A 54 (Embranchement d'autoroute) Pélissanne,https://osm.org/node/247002028,G,,
326089950,00017,32608995000017,O,1983-01-01,,,2562BZ,2014-09-09T18:27:19,true,4,,,,CHE,DE CHENEVIS,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,33.12Z,NAFRev2,N,4.83558,45.642715,0.75,street,Rue des Chenevis 69360 Solaize,69296_0082,G,RUE DES CHENEVIS,
326098571,00010,32609857100010,O,1982-12-01,NN,,,2012-10-03T09:19:55,false,4,,,,,QUARTIER DE CHANTABEAUD,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,93.0D,NAF1993,O,4.838594,45.642324,0.57,street,Rue de Chantabeau 69360 Solaize,69296_0040,G,RUE DE CHANTABEAU,
326098571,00028,32609857100028,O,2012-10-02,,,,2015-12-09T03:41:11,true,2,,129,,RUE,DES MERLES,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,DOMI TIF,96.02A,NAFRev2,N,4.837365,45.636063,0.95,housenumber,129 Rue des Merles 69360 Solaize,69296_0220_00129,G,129 RUE DES MERLES,
326427903,00017,32642790300017,O,1983-01-01,NN,,,2008-11-07T00:43:49,true,4,,,,RUE,DE LA CLAVELIERE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,4.837669,45.637965,0.95,street,Rue de la Clavelière 69360 Solaize,69296_0090,G,RUE DE LA CLAVELIERE,
326542347,00017,32654234700017,O,,NN,,,,true,1,,,,RUE,DE CHANTABEAU,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.01,NAP,N,4.838594,45.642324,0.95,street,Rue de Chantabeau 69360 Solaize,69296_0040,G,RUE DE CHANTABEAU,
326584539,00018,32658453900018,O,,NN,,,,true,1,,,,LD,COTE CHANVE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.03,NAP,N,4.832289,45.640423,0.72,street,Côte du Chanvre 69360 Solaize,69296_0050,G,COTE DU CHANVRE,
326919834,00027,32691983400027,O,2012-07-16,,,1512ZA,2018-12-15T04:02:01,true,3,,354,,,COTE BAYARD,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,15.12Z,NAFRev2,N,4.837104,45.632502,0.95,housenumber,354 Côte Bayard 69360 Solaize,69296_0005_00354,G,354 COTE BAYARD,
326967296,00012,32696729600012,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE 1918,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,01.00,NAP,N,4.842388,45.645939,0.96,street,Rue du 11 Novembre 1918 69360 Solaize,69296_0260,G,RUE DU 11 NOVEMBRE 1918,
327086260,00012,32708626000012,O,1983-04-01,NN,,,,true,3,,,,RUE,DE CHARIOLLE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3B,NAF1993,N,4.842068,45.647994,0.9,street,Rue de Charriolle 69360 Solaize,69296_0076,G,RUE DE CHARRIOLLE,
327114120,00048,32711412000048,O,2014-11-14,21,2020,4391AZ,2022-08-29T09:19:39,true,2,,,,RTE,DE CHASSE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.91A,NAFRev2,O,4.836398,45.650796,0.81,locality,Route de Chasse 69360 Solaize,69296_0080,G,ROUTE DE CHASSE,
327393633,00018,32739363300018,O,1983-01-01,NN,,,2006-12-19T11:19:53,true,3,,,,,COTE DE CHANVRE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.832289,45.640423,0.78,street,Côte du Chanvre 69360 Solaize,69296_0050,G,COTE DU CHANVRE,
327473112,00057,32747311200057,O,2003-01-01,NN,,,2007-04-13T03:48:50,true,3,,450,,RUE,DU 11 NOVEMBRE 1918,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,52.6D,NAFRev1,N,4.843605,45.646886,0.96,housenumber,450 Rue du 11 Novembre 1918 69360 Solaize,69296_0260_00450,G,450 RUE DU 11 NOVEMBRE 1918,
327522918,00041,32752291800041,O,1990-01-01,NN,,,2008-01-04T19:28:46,true,3,,3,,RUE,DU RHONE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.840186,45.63974,0.95,housenumber,3 Rue du Rhône 69360 Solaize,69296_0330_00003,G,3 RUE DU RHONE,
328126438,00048,32812643800048,P,2006-02-01,NN,,,2014-07-08T00:32:43,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SOLAIZE,,[ND],69296,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
328154976,00018,32815497600018,O,1983-04-25,NN,,,2022-02-23T11:11:29,true,3,,,,RUE,DU RHONE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.838469,45.640833,0.95,street,Rue du Rhône 69360 Solaize,69296_0330,G,RUE DU RHONE,
328200167,00018,32820016700018,O,1983-10-06,NN,,,2008-11-07T00:45:57,true,3,,,,RUE,DES CHARRIOLES,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.7Z,NAF1993,N,4.842068,45.647994,0.71,street,Rue de Charriolle 69360 Solaize,69296_0076,G,RUE DE CHARRIOLLE,
328211909,00010,32821190900010,O,,NN,,,,true,1,,,,RUE,CHANTABEAU,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,4.838594,45.642324,0.95,street,Rue de Chantabeau 69360 Solaize,69296_0040,G,RUE DE CHANTABEAU,
328219415,00010,32821941500010,O,,NN,,,2010-01-28T10:29:10,true,1,,,,RUE,DU RHONE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.838469,45.640833,0.95,street,Rue du Rhône 69360 Solaize,69296_0330,G,RUE DU RHONE,
328328554,00014,32832855400014,O,1983-10-01,NN,,,,true,1,,,,RUE,DE LA CLAVELIERE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2J,NAF1993,N,4.837669,45.637965,0.95,street,Rue de la Clavelière 69360 Solaize,69296_0090,G,RUE DE LA CLAVELIERE,
328381884,00043,32838188400043,O,2000-02-25,NN,,,2006-11-25T10:07:47,true,3,LES LILAS,62,,RUE,DU RHONE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,4.840019,45.640239,0.95,housenumber,62 Rue du Rhône 69360 Solaize,69296_0330_00062,G,62 RUE DU RHONE,
328392345,00018,32839234500018,O,1983-11-03,NN,,,2008-01-04T19:38:15,true,3,,,,RUE,DE LA BLANCHISSERIE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.83287,45.637502,0.48,street,Rue de la Charrière 69360 Solaize,69296_0070,G,RUE DE LA CHARRIERE,
328610407,00020,32861040700020,O,2020-09-07,,,,2021-02-23T10:49:44,true,1,,464,,RUE,DE CHENEVIS,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,68.20A,NAFRev2,N,4.837167,45.644427,0.87,housenumber,464 Rue des Chenevis 69360 Solaize,69296_0082_00464,G,464 RUE DES CHENEVIS,
328690870,00014,32869087000014,O,,NN,,,,true,1,,482,,RTE,DU PILON,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1F,NAF1993,N,4.846723,45.641065,0.85,housenumber,482 Route du Pilon 69360 Solaize,69296_0290_00482,G,482 ROUTE DU PILON,
328726294,00031,32872629400031,O,2004-06-18,NN,,,2019-03-20T04:30:51,true,3,,637,,RUE,DE LA BLANCHISSERIE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.83287,45.637502,0.44,street,Rue de la Charrière 69360 Solaize,69296_0070,G,RUE DE LA CHARRIERE,
328825278,00018,32882527800018,O,1983-11-25,NN,,,,true,4,,,,,COTE DE CHANVE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.2C,NAFRev1,N,4.832289,45.640423,0.65,street,Côte du Chanvre 69360 Solaize,69296_0050,G,COTE DU CHANVRE,
328881248,00020,32888124800020,O,2014-01-14,,,,2014-12-12T08:34:16,true,2,,226,,,RUE DE CHARRIOLLE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,70.22Z,NAFRev2,N,4.841882,45.64773,0.96,housenumber,226 Rue de Charriolle 69360 Solaize,69296_0076_00226,G,226 RUE DE CHARRIOLLE,
329031884,00011,32903188400011,O,,NN,,,,true,1,,,,RUE,DES MERLES,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.03,NAP,N,4.837276,45.636051,0.95,street,Rue des Merles 69360 Solaize,69296_0220,G,RUE DES MERLES,
329060248,00013,32906024800013,O,1983-11-25,NN,,,,true,3,,,,,COTE DE CHANVE,69360,SOLAIZE,,,69296,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.2A,NAFRev1,N,4.832289,45.640423,0.65,street,Côte du Chanvre 69360 Solaize,69296_0050,G,COTE DU CHANVRE,