siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086273158,00039,08627315800039,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VERGNE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,1.777052,46.24617,0.95,street,La Vergne 23320 Bussière-Dunoise,23036_h62qbl,G,LA VERGNE,
212303606,00017,21230360600017,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,,,PL,DE L'EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.762927,46.258337,0.82,street,Place de l’Eglise 23320 Bussière-Dunoise,23036_0125,G,PLACE DE L EGLISE,
212303606,00033,21230360600033,O,1983-12-21,02,2020,,2022-08-29T09:06:21,false,3,,11,,RUE,DES ECOLES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.761556,46.260563,0.95,housenumber,11 Rue des Ecoles 23320 Bussière-Dunoise,23036_0115_00011,G,11 RUE DES ECOLES,
212303606,00041,21230360600041,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NO II,,,,80.1Z,NAF1993,N,,,0,,,,,,
212303606,00058,21230360600058,O,2000-01-01,NN,,,2020-07-01T09:49:15,false,4,MAIRIE,,,PL,DE L'EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.762927,46.258337,0.82,street,Place de l’Eglise 23320 Bussière-Dunoise,23036_0125,G,PLACE DE L EGLISE,
212303606,00066,21230360600066,O,2002-04-19,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,DE L EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,1.762927,46.258337,0.82,street,Place de l’Eglise 23320 Bussière-Dunoise,23036_0125,G,PLACE DE L EGLISE,
212303606,00074,21230360600074,O,2003-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LA VERGNE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA VERGNE,,,,55.30Z,NAFRev2,N,1.777052,46.24617,0.95,street,La Vergne 23320 Bussière-Dunoise,23036_h62qbl,G,LA VERGNE,
212326938,00017,21232693800017,O,2002-12-25,,,,2019-11-14T14:00:24,true,2,MAIRIE,,,PL,DE L'EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.762927,46.258337,0.82,street,Place de l’Eglise 23320 Bussière-Dunoise,23036_0125,G,PLACE DE L EGLISE,
219300506,00033,21930050600033,O,1983-03-16,NN,,,2019-11-14T14:00:24,false,3,,,,HAM,DE FRESSIGNE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE DE NEUILLY SUR MARNE,,,,55.20Z,NAFRev2,N,1.776792,46.268349,0.76,street,Fressigne 23320 Bussière-Dunoise,23036_fr61ug,G,FRESSIGNE,
242303600,00017,24230360000017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE L'EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,1.762927,46.258337,0.82,street,Place de l’Eglise 23320 Bussière-Dunoise,23036_0125,G,PLACE DE L EGLISE,
252303615,00014,25230361500014,O,1987-08-07,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,PL,DE L'EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,70.1C,NAFRev1,O,1.762927,46.258337,0.82,street,Place de l’Eglise 23320 Bussière-Dunoise,23036_0125,G,PLACE DE L EGLISE,
262303605,00014,26230360500014,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,PL,DE L'EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.762927,46.258337,0.82,street,Place de l’Eglise 23320 Bussière-Dunoise,23036_0125,G,PLACE DE L EGLISE,
262303605,00022,26230360500022,O,1985-01-01,NN,,,2019-11-14T14:00:24,false,3,,14,,RUE,DES CHARRIERES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2005-01-01,F,EHPAD RESIDENCE PIERRE GUILBAUD,,,,85.3D,NAFRev1,N,1.757641,46.260066,0.95,housenumber,14 Rue des Charrières 23320 Bussière-Dunoise,23036_0065_00014,G,14 RUE DES CHARRIERES,
262303605,00030,26230360500030,O,2002-04-19,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,DE L EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2005-01-01,F,PORTAGE REPAS DU FOYER RESIDENCE,,,,85.3J,NAFRev1,N,1.762927,46.258337,0.82,street,Place de l’Eglise 23320 Bussière-Dunoise,23036_0125,G,PLACE DE L EGLISE,
262303613,00018,26230361300018,O,1983-03-01,NN,,,2020-07-07T11:15:00,true,5,,,,,HOTEL DE VILLE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262303613,00026,26230361300026,O,1983-03-16,,,,2020-07-07T11:15:00,false,5,,,,,CANTINE SCOLAIRE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAISSE ECOLES BUSSIERE-DUNOISE,,,,56.29B,NAFRev2,O,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
262303621,00011,26230362100011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
262324700,00547,26232470000547,O,2015-09-09,,,,2019-11-14T14:00:24,false,1,APPARTEMENTS RESIDENCE PIERRE GUILBAUD,14,,RUE,DES CHARRIERES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2015-09-09,A,APPARTEMENTS COORDINATION THERAPEUTIQUE,,,,87.20B,NAFRev2,N,1.757641,46.260066,0.95,housenumber,14 Rue des Charrières 23320 Bussière-Dunoise,23036_0065_00014,G,14 RUE DES CHARRIERES,
262326739,00014,26232673900014,O,2005-01-01,21,2020,,2022-08-29T09:10:21,true,2,,14,,RUE,DES CHARRIERES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,1.757641,46.260066,0.95,housenumber,14 Rue des Charrières 23320 Bussière-Dunoise,23036_0065_00014,G,14 RUE DES CHARRIERES,
262326739,00022,26232673900022,O,2005-01-01,,,,2019-11-14T14:00:24,false,3,,14,,RUE,DES CHARRIERES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2010-12-01,F,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,1.757641,46.260066,0.95,housenumber,14 Rue des Charrières 23320 Bussière-Dunoise,23036_0065_00014,G,14 RUE DES CHARRIERES,
300304615,00010,30030461500010,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
300414661,00029,30041466100029,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LINARD,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4F,NAF1993,N,1.799178,46.266455,0.95,street,Linard 23320 Bussière-Dunoise,23036_rkjkvq,G,LINARD,
300414661,00037,30041466100037,O,2001-01-01,,,,2019-11-14T14:00:24,true,3,,16,B,,LES COUPERIES BASSES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,43.33Z,NAFRev2,N,1.80357,46.269068,0.87,housenumber,16bis Les Couperies Basses 23320 Bussière-Dunoise,23036_b291_00016_bis,G,16BIS LES COUPERIES BASSES,
300867207,00015,30086720700015,O,,,,,2019-11-14T14:00:24,true,1,,3,,RUE,DE L'ANCIENNE GARE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,45.3E,NAF1993,N,1.764583,46.254793,0.95,housenumber,3 Rue de l’Ancienne Gare 23320 Bussière-Dunoise,23036_0005_00003,G,3 RUE DE L ANCIENNE GARE,
301577474,00010,30157747400010,O,1900-01-01,,,,2019-11-14T14:00:24,true,4,,,,LD,CHEZ LA FORGE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.799436,46.243689,0.94,locality,Chez la Forge 23320 Bussière-Dunoise,23036_B222,G,CHEZ LA FORGE,
303832729,00014,30383272900014,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,BALSAC,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.72815,46.2359,0.95,street,Balsac 23320 Bussière-Dunoise,23036_9oskxt,G,BALSAC,
306397209,00025,30639720900025,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,LOT,SAGNES BERTRAND,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,1.766112,46.262868,0.89,street,Lotissement Sagnes Bertrand 23320 Bussière-Dunoise,23036_A100,G,LOTISSEMENT SAGNES BERTRAND,
306735549,00058,30673554900058,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,LD,BEAUVAIS,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2011-10-03,F,FOYER MARIE JOUANNET,,,,87.20A,NAFRev2,O,1.779635,46.263133,0.32,street,Le Frais 23320 Bussière-Dunoise,23036_lmcjqh,G,LE FRAIS,
306735549,00090,30673554900090,O,1987-10-15,NN,,,2019-11-14T14:00:24,false,5,,,,,BEAUVAIS,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2011-10-03,F,FOYER LE CHALET,,,,87.20A,NAFRev2,O,1.779635,46.263133,0.32,street,Le Frais 23320 Bussière-Dunoise,23036_lmcjqh,G,LE FRAIS,
306806407,00012,30680640700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,JALLETAT,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,1.713626,46.250738,0.95,street,Jalletat 23320 Bussière-Dunoise,23036_xmc4ew,G,JALLETAT,
307045401,00014,30704540100014,O,,NN,,,2019-11-14T14:00:24,true,1,,10,,PL,DE L EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,55.3A,NAF1993,N,1.762744,46.258222,0.85,housenumber,10 Place de l’Eglise 23320 Bussière-Dunoise,23036_0125_00010,G,10 PLACE DE L EGLISE,
308535046,00020,30853504600020,O,1985-03-01,NN,,,2019-11-14T14:00:24,true,4,,8,,RUE,ST EXUPERY,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,O,1.761695,46.25849,0.83,housenumber,8 Rue Antoine de Saint Exupery 23320 Bussière-Dunoise,23036_0355_00008,G,8 RUE ANTOINE DE SAINT EXUPERY,
308852425,00013,30885242500013,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309679827,00019,30967982700019,O,1977-01-01,NN,,9602AA,2019-12-20T03:39:40,true,4,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
309897304,00023,30989730400023,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,69.12,NAP,N,1.802752,46.259953,0.62,street,Le Bouchaud 23320 Bussière-Dunoise,23036_1z2klr,G,LE BOUCHAUD,
310826516,00018,31082651600018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313875734,00011,31387573400011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314015660,00017,31401566000017,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314931080,00019,31493108000019,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315297614,00028,31529761400028,P,1998-05-01,NN,,,2020-10-13T09:10:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERE-DUNOISE,,[ND],23036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-05,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
315297614,00036,31529761400036,P,2015-01-01,,,,2020-10-13T09:10:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERE-DUNOISE,,[ND],23036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
315297713,00010,31529771300010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
315692749,00015,31569274900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE RIOUX,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,1.805042,46.243213,0.52,street,Le Cherbeytoux 23320 Bussière-Dunoise,23036_ossqhd,G,LE CHERBEYTOUX,
315987594,00019,31598759400019,O,,,,,2019-11-14T14:00:24,true,1,,,,,AUX CHAISES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.763197,46.271163,0.63,street,Les Chaises 23320 Bussière-Dunoise,23036_dkay1v,G,LES CHAISES,
317679926,00020,31767992600020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CESSAC,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,69.11,NAP,N,1.714472,46.237126,0.95,street,Cessac 23320 Bussière-Dunoise,23036_9ivf6w,G,CESSAC,
317871465,00017,31787146500017,O,1980-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LES CUBES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,74.8F,NAF1993,N,1.727384,46.27213,0.95,street,Les Cubes 23320 Bussière-Dunoise,23036_vd5hec,G,LES CUBES,
320050354,00010,32005035400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PUY-JEAN,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.728921,46.26136,0.95,street,Puy Jean 23320 Bussière-Dunoise,23036_B732,G,PUY JEAN,
321020307,00013,32102030700013,O,1981-02-21,,,,2019-11-14T14:00:24,false,4,,,,PL,DE L EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,1.762927,46.258337,0.82,street,Place de l’Eglise 23320 Bussière-Dunoise,23036_0125,G,PLACE DE L EGLISE,
321020315,00040,32102031500040,O,1985-10-24,NN,,,2019-11-14T14:00:24,false,3,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
323237321,00019,32323732100019,O,1981-12-01,,,,2019-11-14T14:00:24,false,6,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
323683078,00014,32368307800014,O,1982-01-29,NN,,,2019-11-14T14:00:24,true,3,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323974865,00012,32397486500012,O,1982-04-05,NN,,4332AA,2019-12-21T03:49:02,true,5,,,,,MONT,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,1.762079,46.248617,0.93,street,Le Mont 23320 Bussière-Dunoise,23036_weeehq,G,LE MONT,
324178474,00015,32417847400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES GRANGES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.60,NAP,N,1.772437,46.25743,0.95,street,Les Granges 23320 Bussière-Dunoise,23036_kxvdki,G,LES GRANGES,
324298470,00026,32429847000026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LINARD,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,N,1.799178,46.266455,0.95,street,Linard 23320 Bussière-Dunoise,23036_rkjkvq,G,LINARD,
324758382,00018,32475838200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,L ANCIENNE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,1.764828,46.254776,0.92,street,Rue de l’Ancienne Gare 23320 Bussière-Dunoise,23036_0005,G,RUE DE L ANCIENNE GARE,
326629151,00043,32662915100043,O,2004-07-16,NN,,,2019-11-14T14:00:24,true,4,,10,,,LE CHERBEYTOUX,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,01.42Z,NAFRev2,N,1.804892,46.242888,0.95,housenumber,10 Le Cherbeytoux 23320 Bussière-Dunoise,23036_ossqhd_00010,G,10 LE CHERBEYTOUX,
327064366,00013,32706436600013,O,1983-03-31,NN,,,2019-11-14T14:00:24,true,3,,,,PL,DU TILLEUL,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.761698,46.258204,0.61,street,Place des Tilleuls 23320 Bussière-Dunoise,23036_0415,G,PLACE DES TILLEULS,
327154373,00010,32715437300010,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,RISSAT,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,1.791528,46.255667,0.95,street,Rissat 23320 Bussière-Dunoise,23036_0s3xll,G,RISSAT,
327897203,00052,32789720300052,P,2014-04-02,,,,2023-02-27T18:15:03,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERE-DUNOISE,,[ND],23036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
329611297,00014,32961129700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHATENET,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.71,NAP,N,1.712766,46.260723,0.95,street,Chatenet 23320 Bussière-Dunoise,23036_irrmy6,G,CHATENET,
329626022,00019,32962602200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHATENET,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.71,NAP,N,1.712766,46.260723,0.95,street,Chatenet 23320 Bussière-Dunoise,23036_irrmy6,G,CHATENET,
330331539,00016,33033153900016,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA MESURE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.738925,46.264182,0.47,street,La Mauvy 23320 Bussière-Dunoise,23036_fokpf1,G,LA MAUVY,
331289314,00014,33128931400014,O,1985-01-02,NN,,,2019-11-14T14:00:24,true,5,,,,,LES COUPERIES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,02.20Z,NAFRev2,N,1.804507,46.269092,0.93,street,Les Couperies Basses 23320 Bussière-Dunoise,23036_B291,G,LES COUPERIES BASSES,
331294264,00014,33129426400014,O,1985-01-02,NN,,,2019-11-14T14:00:24,true,4,,,,,LES COUPERIES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,1.804507,46.269092,0.93,street,Les Couperies Basses 23320 Bussière-Dunoise,23036_B291,G,LES COUPERIES BASSES,
331294272,00017,33129427200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES COUPERIES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.804507,46.269092,0.93,street,Les Couperies Basses 23320 Bussière-Dunoise,23036_B291,G,LES COUPERIES BASSES,
331847079,00018,33184707900018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,ANCIENNE GARE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.764828,46.254776,0.89,street,Rue de l’Ancienne Gare 23320 Bussière-Dunoise,23036_0005,G,RUE DE L ANCIENNE GARE,
332653740,00016,33265374000016,O,1985-05-09,NN,,,2019-11-14T14:00:24,true,4,,,,,LE CHEZEAU,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.745803,46.25976,0.95,street,Le Chezeau 23320 Bussière-Dunoise,23036_97m8ul,G,LE CHEZEAU,
333137966,00011,33313796600011,O,1985-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES COUPERIES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,1.804507,46.269092,0.93,street,Les Couperies Basses 23320 Bussière-Dunoise,23036_B291,G,LES COUPERIES BASSES,
333367381,00014,33336738100014,O,1985-08-15,NN,,,2022-09-27T03:49:11,true,5,,1,,RUE,JULES VEDRINES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2022-09-06,F,,,,,68.20B,NAFRev2,N,1.763157,46.257677,0.95,housenumber,1 Rue Jules Védrines 23320 Bussière-Dunoise,23036_0185_00001,G,1 RUE JULES VEDRINES,
333408490,00014,33340849000014,O,1985-09-05,NN,,,2019-11-14T14:00:24,true,5,,,,,BORD,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.793969,46.279969,0.92,street,Grand Bord 23320 Bussière-Dunoise,23036_B437,G,GRAND BORD,
333821908,00014,33382190800014,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LES GRANGES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.772437,46.25743,0.95,street,Les Granges 23320 Bussière-Dunoise,23036_kxvdki,G,LES GRANGES,
334387552,00014,33438755200014,O,,,,,2019-11-14T14:00:24,true,1,,,,PL,DE L EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,1.762927,46.258337,0.82,street,Place de l’Eglise 23320 Bussière-Dunoise,23036_0125,G,PLACE DE L EGLISE,
334614849,00019,33461484900019,O,1986-01-22,NN,,,2019-11-14T14:00:24,true,3,,,,,LA MAUVY,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.738925,46.264182,0.95,street,La Mauvy 23320 Bussière-Dunoise,23036_fokpf1,G,LA MAUVY,
337670178,00017,33767017800017,O,1986-04-29,,,,2021-02-23T10:54:26,true,5,,7,,,VENNES,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.729727,46.250624,0.95,housenumber,7 Vennes 23320 Bussière-Dunoise,23036_h2vamv_00007,G,7 VENNES,
337858096,00015,33785809600015,O,1985-02-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
338503469,00011,33850346900011,O,1986-08-01,,,,2019-11-14T14:00:24,true,4,COLOMBERON JEAN CLAUDE,,,,LA FORGE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.2A,NAFRev1,N,1.799436,46.243689,0.92,locality,Chez la Forge 23320 Bussière-Dunoise,23036_B222,G,CHEZ LA FORGE,
338799273,00010,33879927300010,O,,,,,2019-11-14T14:00:24,true,1,,,,LOT,SAGNE BERTRAND,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,57.04,NAP,N,1.766112,46.262868,0.8,street,Lotissement Sagnes Bertrand 23320 Bussière-Dunoise,23036_A100,G,LOTISSEMENT SAGNES BERTRAND,
338983661,00012,33898366100012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CHEZEAU,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,01.1A,NAF1993,N,1.745803,46.25976,0.95,street,Le Chezeau 23320 Bussière-Dunoise,23036_97m8ul,G,LE CHEZEAU,
339127912,00014,33912791200014,O,1986-10-15,NN,,,2019-11-14T14:00:24,true,3,,,,,PEUROUSSEAU,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339929440,00016,33992944000016,O,1987-01-05,NN,,,2019-11-14T14:00:24,false,7,,,,,,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
339929440,00024,33992944000024,O,2011-04-01,NN,,,2019-12-09T09:53:49,false,2,,20,,RUE,JULES VEDRINE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,O,1.763091,46.257324,0.91,housenumber,20 Rue Jules Védrines 23320 Bussière-Dunoise,23036_0185_00020,G,20 RUE JULES VEDRINES,
339929440,00032,33992944000032,O,2019-09-30,01,2020,,2022-08-29T09:25:57,true,1,,1,,PL,DE L'EGLISE,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,86.21Z,NAFRev2,O,1.763317,46.258604,0.84,housenumber,1 Place de l’Eglise 23320 Bussière-Dunoise,23036_0125_00001,G,1 PLACE DE L EGLISE,
340153980,00016,34015398000016,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LOT,SAGNE BERTRAND,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.766112,46.262868,0.8,street,Lotissement Sagnes Bertrand 23320 Bussière-Dunoise,23036_A100,G,LOTISSEMENT SAGNES BERTRAND,
340683424,00048,34068342400048,O,2022-12-16,,,,2023-01-07T06:09:54,true,1,,4,,,LE MONT,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,74.90A,NAFRev2,N,1.759166,46.249396,0.95,housenumber,4 Le Mont 23320 Bussière-Dunoise,23036_weeehq_00004,G,4 LE MONT,
340748011,00012,34074801100012,O,1986-01-18,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23320,BUSSIERE-DUNOISE,,,23036,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,70.2C,NAF1993,N,1.802752,46.259953,0.62,street,Le Bouchaud 23320 Bussière-Dunoise,23036_1z2klr,G,LE BOUCHAUD,