siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904111,00014,21590411100014,O,1983-03-01,11,2018,,2020-08-25T10:18:04,true,4,,,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.101396,50.479416,0.94,street,Rue du Moulin 59246 Mons-en-Pévèle,59411_0160,G,RUE DU MOULIN,
215904111,00022,21590411100022,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,,,,GRAND PLACE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.101312,50.479276,0.94,street,Grand Place 59246 Mons-en-Pévèle,59411_0107,G,GRAND PLACE,
265904110,00011,26590411000011,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.101396,50.479416,0.94,street,Rue du Moulin 59246 Mons-en-Pévèle,59411_0160,G,RUE DU MOULIN,
300468592,00021,30046859200021,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE LA DISTILLERIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4F,NAF1993,N,3.10492,50.479463,0.94,housenumber,10 Rue de la Distillerie 59246 Mons-en-Pévèle,59411_0046_00010,G,10 RUE DE LA DISTILLERIE,
300479268,00025,30047926800025,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE SEC MONT,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.112623,50.475675,0.79,housenumber,7 Rue du Sec Mont 59246 Mons-en-Pévèle,59411_0177_00007,G,7 RUE DU SEC MONT,
300500774,00066,30050077400066,O,2016-01-18,,,1392ZF,2019-11-14T14:00:47,true,1,,106,,IMP,MONTUS,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,13.92Z,NAFRev2,O,3.099663,50.491326,0.82,housenumber,106 Impasse Montus 59246 Mons-en-Pévèle,59411_0145_00106,G,106 IMPASSE MONTUS,
302399696,00020,30239969600020,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,6,,35,,RUE,DU WACCA,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,41.20A,NAFRev2,O,3.087557,50.476037,0.79,street,Rue du Wacca 59246 Mons-en-Pévèle,59411_0225,G,RUE DU WACCA,
302550066,00021,30255006600021,O,,NN,,,2019-11-14T14:00:47,true,1,,35,,RUE,DU MOULIN 37,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1982-04-01,F,,,,,81.21,NAP,N,3.098528,50.48043,0.82,housenumber,35 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00035,G,35 RUE DU MOULIN,
303553960,00012,30355396000012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DU BOIS,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.107525,50.493926,0.92,street,Hameau du Bois 59246 Mons-en-Pévèle,59411_0022,G,HAMEAU DU BOIS,
303797245,00014,30379724500014,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,RUE,DE LA VINCOURT,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.111264,50.481122,0.83,street,Rue de la Vincourt 59246 Mons-en-Pévèle,59411_0220,G,RUE DE LA VINCOURT,
305507451,00014,30550745100014,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,32,,RUE,DU SEC MONT,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3A,NAF1993,O,3.118901,50.469534,0.94,housenumber,32 Rue du Sec Mont 59246 Mons-en-Pévèle,59411_0177_00032,G,32 RUE DU SEC MONT,
305535916,00012,30553591600012,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DU WACCA,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.087557,50.476037,0.79,street,Rue du Wacca 59246 Mons-en-Pévèle,59411_0225,G,RUE DU WACCA,
305876781,00025,30587678100025,O,1990-08-01,NN,,,2019-11-14T14:00:47,false,4,,11,,RUE,DU PAS ROLAND,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3A,NAF1993,N,3.100178,50.477332,0.94,housenumber,11 Rue du Pas Roland 59246 Mons-en-Pévèle,59411_0171_00011,G,11 RUE DU PAS ROLAND,
305892770,00010,30589277000010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,34,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,N,3.097674,50.480683,0.94,housenumber,34 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00034,G,34 RUE DU MOULIN,
306253766,00027,30625376600027,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,5,,RUE,DE WACCA,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,O,3.087557,50.476037,0.65,street,Rue du Wacca 59246 Mons-en-Pévèle,59411_0225,G,RUE DU WACCA,
306301508,00017,30630150800017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,7,,RUE,DE MARTINVAL,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.103302,50.493161,0.94,housenumber,7 Rue de Martinval 59246 Mons-en-Pévèle,59411_0115_00007,G,7 RUE DE MARTINVAL,
306479833,00056,30647983300056,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,DU HEM,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.093422,50.474626,0.94,housenumber,29 Rue du Hem 59246 Mons-en-Pévèle,59411_0110_00029,G,29 RUE DU HEM,
306923871,00025,30692387100025,O,,NN,,,2019-11-14T14:00:47,true,1,,34,B,RUE,ST JEAN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.107072,50.478471,0.82,interpolation,34 Rue Saint Jean 59246 Mons-en-Pévèle,,G,32 RUE SAINT JEAN,
309819720,00017,30981972000017,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:47,true,4,,18,,RUE,DES DEUX VILLES,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2011-05-03,A,,,,,43.99C,NAFRev2,O,3.084786,50.483048,0.74,housenumber,18 Rue des 2 Villes 59246 Mons-en-Pévèle,59411_0043_00018,G,18 RUE DES 2 VILLES,
309819720,00025,30981972000025,O,1989-05-19,NN,,4776ZP,2019-11-14T14:00:47,false,4,,1,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2018-03-31,F,LE PARADIS DES FLEURS,,,,47.76Z,NAFRev2,N,3.101396,50.479416,0.94,housenumber,1 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00001,G,1 RUE DU MOULIN,
309940880,00011,30994088000011,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,FIDELE DUBOIS,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.0931,50.496845,0.94,housenumber,22 Rue Fidèle Dubois 59246 Mons-en-Pévèle,59411_0080_00022,G,22 RUE FIDELE DUBOIS,
310756622,00059,31075662200059,O,1990-08-28,,,,2019-11-14T14:00:47,true,4,,2,B,RUE,DE LA VACQUERIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,18.2E,NAF1993,N,3.101876,50.47054,0.87,housenumber,2 b Rue de la Vacquerie 59246 Mons-en-Pévèle,59411_0185_00002_b,G,2 B RUE DE LA VACQUERIE,
311028740,00026,31102874000026,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DU PAVE DE BERSEE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,65.06,NAP,N,3.132265,50.487026,0.64,housenumber,11 Rue du Pavé 59246 Mons-en-Pévèle,59411_0176_00011,G,11 RUE DU PAVE,
311117477,00019,31111747700019,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PAVE DE BERSEE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.132334,50.485604,0.59,street,Rue du Pavé 59246 Mons-en-Pévèle,59411_0176,G,RUE DU PAVE,
311154082,00011,31115408200011,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.101396,50.479416,0.84,street,Rue du Moulin 59246 Mons-en-Pévèle,59411_0160,G,RUE DU MOULIN,
311333660,00034,31133366000034,O,2014-02-01,,,,2019-11-14T14:00:47,true,2,,116,,,GRAND PLACE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,3.100008,50.479341,0.94,housenumber,116 Grand Place 59246 Mons-en-Pévèle,59411_0107_00116,G,116 GRAND PLACE,
311527022,00025,31152702200025,O,,,,,2019-11-14T14:00:47,true,1,,6,,RUE,DES DEUX VILLES,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.086699,50.483499,0.73,housenumber,6 Rue des 2 Villes 59246 Mons-en-Pévèle,59411_0043_00006,G,6 RUE DES 2 VILLES,
312140676,00015,31214067600015,O,,NN,,,2019-11-14T14:00:47,true,1,,41,,CITE,DU WACCA,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1986-02-16,F,,,,,55.72,NAP,N,3.076616,50.474288,0.94,housenumber,41 Cité du Wacca 59246 Mons-en-Pévèle,59411_0030_00041,G,41 CITE DU WACCA,
313707614,00027,31370761400027,O,,,,,2019-11-14T14:00:47,true,1,,10,,RUE,DU HEM,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,3.095783,50.475694,0.94,housenumber,10 Rue du Hem 59246 Mons-en-Pévèle,59411_0110_00010,G,10 RUE DU HEM,
314577297,00034,31457729700034,O,1993-02-15,NN,,,2019-11-14T14:00:47,true,3,,43,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,3.097742,50.480589,0.94,housenumber,43 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00043,G,43 RUE DU MOULIN,
315083279,00010,31508327900010,O,,NN,,,2019-11-14T14:00:47,true,1,,58,,RUE,DE LA PETRIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,56.02,NAP,N,3.081121,50.468377,0.94,housenumber,58 Rue de la Petrie 59246 Mons-en-Pévèle,59411_0172_00058,G,58 RUE DE LA PETRIE,
315294025,00012,31529402500012,O,,NN,,,2019-11-14T14:00:47,true,1,,47,,RUE,DE CAWOIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.09313,50.474633,0.78,housenumber,47 Rue du Cawoin 59246 Mons-en-Pévèle,59411_0016_00047,G,47 RUE DU CAWOIN,
316149467,00011,31614946700011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,13,,RUE,DE SECMONT,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,68.20B,NAFRev2,N,3.113853,50.475097,0.79,housenumber,13 Rue du Secmont 59246 Mons-en-Pévèle,59411_jsj6do_00013,G,13 RUE DU SECMONT,
316359421,00013,31635942100013,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,35,,RUE,DU WACCA,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,68.20B,NAFRev2,N,3.087557,50.476037,0.79,street,Rue du Wacca 59246 Mons-en-Pévèle,59411_0225,G,RUE DU WACCA,
316488683,00012,31648868300012,O,1979-01-01,NN,,3312ZA,2019-11-14T14:00:47,true,5,,6,,RUE,DE LA VACQUERIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.102225,50.471501,0.94,housenumber,6 Rue de la Vacquerie 59246 Mons-en-Pévèle,59411_0185_00006,G,6 RUE DE LA VACQUERIE,
316545961,00039,31654596100039,O,2001-07-02,NN,,,2019-11-14T14:00:47,true,4,,16,,RUE,DE L'OFFRANDE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,74.1G,NAFRev1,N,3.0838,50.488934,0.94,housenumber,16 Rue de l'Offrande 59246 Mons-en-Pévèle,59411_0174_00016,G,16 RUE DE L OFFRANDE,
317205565,00011,31720556500011,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,5,,116,,,GR PLACE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,3.100008,50.479341,0.8,housenumber,116 Grand Place 59246 Mons-en-Pévèle,59411_0107_00116,G,116 GRAND PLACE,
317421196,00021,31742119600021,O,,,,,2019-11-14T14:00:47,true,1,,29,,RUE,DES MOULINS,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.099109,50.480294,0.69,housenumber,29 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00029,G,29 RUE DU MOULIN,
319328472,00026,31932847200026,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DES DEUX VILLES,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,3.086821,50.483334,0.73,housenumber,8 Rue des 2 Villes 59246 Mons-en-Pévèle,59411_0043_00008,G,8 RUE DES 2 VILLES,
320001126,00012,32000112600012,O,,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.098666,50.480398,0.94,housenumber,33 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00033,G,33 RUE DU MOULIN,
320257017,00014,32025701700014,O,,,,,2019-11-14T14:00:47,true,1,,45,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,84.10,NAP,N,3.097762,50.480527,0.94,housenumber,45 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00045,G,45 RUE DU MOULIN,
320851595,00019,32085159500019,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE MARTINVAL,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,01.00,NAP,N,3.103302,50.493161,0.94,housenumber,7 Rue de Martinval 59246 Mons-en-Pévèle,59411_0115_00007,G,7 RUE DE MARTINVAL,
320920218,00015,32092021800015,O,,NN,,,2019-11-14T14:00:47,true,1,,94,,RUE,DE LA VINCOURT,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,28.10,NAP,N,3.112488,50.481259,0.94,housenumber,94 Rue de la Vincourt 59246 Mons-en-Pévèle,59411_0220_00094,G,94 RUE DE LA VINCOURT,
321365561,00026,32136556100026,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU HEM,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.12,NAP,N,3.096326,50.476097,0.94,street,Rue du Hem 59246 Mons-en-Pévèle,59411_0110,G,RUE DU HEM,
322721515,00011,32272151500011,O,1981-06-01,12,2018,4399CZ,2020-08-25T10:29:50,true,6,,16,,RUE,DE LA PETRIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.08642,50.471976,0.94,housenumber,16 Rue de la Petrie 59246 Mons-en-Pévèle,59411_0172_00016,G,16 RUE DE LA PETRIE,
323081349,00017,32308134900017,O,,,,,2019-11-14T14:00:47,true,1,,31,,RUE,DU CAWOIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,3.094657,50.476018,0.94,housenumber,31 Rue du Cawoin 59246 Mons-en-Pévèle,59411_0016_00031,G,31 RUE DU CAWOIN,
323342972,00029,32334297200029,O,1989-11-21,NN,,,2019-11-14T14:00:47,true,4,,47,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,67.2Z,NAFRev1,O,3.097387,50.480649,0.94,housenumber,47 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00047,G,47 RUE DU MOULIN,
323628784,00015,32362878400015,O,1980-11-15,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.101396,50.479416,0.94,street,Rue du Moulin 59246 Mons-en-Pévèle,59411_0160,G,RUE DU MOULIN,
323713420,00012,32371342000012,O,,NN,,,2019-11-14T14:00:47,true,1,,33,,RUE,ST JEAN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,00.20,NAP,N,3.104833,50.479384,0.82,interpolation,33 Rue Saint Jean 59246 Mons-en-Pévèle,,G,31 RUE SAINT JEAN,
324030253,00011,32403025300011,O,1981-12-31,NN,,,2019-11-14T14:00:47,false,4,,8,,RUE,DE LA PLACE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,O,3.101303,50.479303,0.94,housenumber,8 Rue de la Place 59246 Mons-en-Pévèle,59411_0173_00008,G,8 RUE DE LA PLACE,
324128578,00030,32412857800030,O,1987-12-15,NN,,1439ZB,2019-11-14T14:00:47,false,4,,2,B,RUE,DE LA VACQUERIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,14.39Z,NAFRev2,N,3.101876,50.47054,0.87,housenumber,2 b Rue de la Vacquerie 59246 Mons-en-Pévèle,59411_0185_00002_b,G,2 B RUE DE LA VACQUERIE,
324246461,00069,32424646100069,O,2006-04-03,,,,2019-11-14T14:00:47,false,2,,21,B,RUE,DE LA GARE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.4B,NAFRev1,N,3.102697,50.479339,0.8,housenumber,21 bis Rue de la Gare 59246 Mons-en-Pévèle,59411_0100_00021_bis,G,21 BIS RUE DE LA GARE,
324878057,00011,32487805700011,O,,,,,2019-11-14T14:00:47,true,1,,29,,RUE,DES MOULINS,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.099109,50.480294,0.69,housenumber,29 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00029,G,29 RUE DU MOULIN,
325118305,00037,32511830500037,O,2010-06-10,,,,2019-11-14T14:00:47,true,2,,21,,RUE,DE LA PETRIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,46.90Z,NAFRev2,N,3.085053,50.472064,0.94,housenumber,21 Rue de la Petrie 59246 Mons-en-Pévèle,59411_0172_00021,G,21 RUE DE LA PETRIE,
325788503,00036,32578850300036,O,1985-06-01,NN,,,2019-11-14T14:00:47,false,4,,18,B,RUE,DE L OFFRANDE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,O,3.083765,50.488964,0.81,housenumber,18 bis Rue de l'Offrande 59246 Mons-en-Pévèle,59411_0174_00018_bis,G,18 BIS RUE DE L OFFRANDE,
325957413,00058,32595741300058,O,2008-01-01,NN,,,2019-11-14T14:00:47,true,1,,43,,RUE,DE LA PETRIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU GENERAL DE REPRESENTATI ON (B.G.R.),,,,46.19B,NAFRev2,O,3.080961,50.468618,0.94,housenumber,43 Rue de la Petrie 59246 Mons-en-Pévèle,59411_0172_00043,G,43 RUE DE LA PETRIE,
327348074,00029,32734807400029,O,2011-04-01,,,,2019-11-14T14:00:47,true,3,,42,,RUE,DU MOULIN LD LE MONT,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2019-03-31,F,ELEVAGE DU MONT,,,,96.09Z,NAFRev2,N,3.095995,50.480868,0.67,housenumber,42 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00042,G,42 RUE DU MOULIN,
327689428,00016,32768942800016,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,DU WACCA,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.087557,50.476037,0.79,street,Rue du Wacca 59246 Mons-en-Pévèle,59411_0225,G,RUE DU WACCA,
327882841,00015,32788284100015,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,DE L ABBAYE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,52.1B,NAF1993,N,3.101597,50.479138,0.94,housenumber,6 Rue de l'Abbaye 59246 Mons-en-Pévèle,59411_0010_00006,G,6 RUE DE L ABBAYE,
328442017,00013,32844201700013,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,DU BOIS,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,59.13,NAP,N,3.107525,50.493926,0.92,street,Hameau du Bois 59246 Mons-en-Pévèle,59411_0022,G,HAMEAU DU BOIS,
328556436,00025,32855643600025,O,1991-12-03,NN,,,2019-11-14T14:00:47,true,4,,1,,,PAVE DE LA CROIX ROUGE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2009-09-19,F,,,,,47.89Z,NAFRev2,N,3.121382,50.486084,0.94,housenumber,1 Pave de la Croix Rouge 59246 Mons-en-Pévèle,59411_0193_00001,G,1 PAVE DE LA CROIX ROUGE,
328687058,00011,32868705800011,O,1983-12-08,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DU MOULIN MAIRIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,79.90Z,NAFRev2,N,3.101396,50.479416,0.68,street,Rue du Moulin 59246 Mons-en-Pévèle,59411_0160,G,RUE DU MOULIN,
328943725,00015,32894372500015,O,1983-07-01,NN,,,2019-11-14T14:00:47,false,4,,32,,RUE,DE LA PETRIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,70.2A,NAFRev1,N,3.083329,50.471335,0.94,housenumber,32 Rue de la Petrie 59246 Mons-en-Pévèle,59411_0172_00032,G,32 RUE DE LA PETRIE,
329232557,00010,32923255700010,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,1,,124,,RUE,DE LA VINCOURT,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,01.3Z,NAF1993,N,3.112769,50.481453,0.94,housenumber,124 Rue de la Vincourt 59246 Mons-en-Pévèle,59411_0220_00124,G,124 RUE DE LA VINCOURT,
329468128,00015,32946812800015,O,1984-03-05,NN,,,2019-11-14T14:00:47,false,3,,12,,RUE,DE LA GRAND PLACE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1C,NAF1993,N,3.101303,50.479303,0.62,street,Rue de la Place 59246 Mons-en-Pévèle,59411_0173,G,RUE DE LA PLACE,
329468128,00023,32946812800023,O,1993-02-01,NN,,,2019-11-14T14:00:47,true,4,,43,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,3.097742,50.480589,0.94,housenumber,43 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00043,G,43 RUE DU MOULIN,
329527089,00018,32952708900018,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,5,,20,,RUE,DES DEUX VILLES,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,3.08437,50.482737,0.74,housenumber,20 Rue des 2 Villes 59246 Mons-en-Pévèle,59411_0043_00020,G,20 RUE DES 2 VILLES,
329976518,00012,32997651800012,O,,NN,,,2019-11-14T14:00:47,true,1,,35,,RUE,DE LA PETRIE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.7C,NAF1993,N,3.08191,50.470469,0.94,housenumber,35 Rue de la Petrie 59246 Mons-en-Pévèle,59411_0172_00035,G,35 RUE DE LA PETRIE,
330068412,00031,33006841200031,O,1996-09-02,NN,,,2019-11-14T14:00:47,true,1,,43,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,3.097742,50.480589,0.94,housenumber,43 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00043,G,43 RUE DU MOULIN,
330449638,00015,33044963800015,O,1984-07-01,11,2018,,2020-08-25T10:34:24,true,4,,400,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,3.096864,50.480787,0.94,housenumber,400 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00400,G,400 RUE DU MOULIN,
330537440,00019,33053744000019,O,,NN,,,2019-11-14T14:00:47,true,1,,45,,RUE,DU MOULIN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,3.097762,50.480527,0.94,housenumber,45 Rue du Moulin 59246 Mons-en-Pévèle,59411_0160_00045,G,45 RUE DU MOULIN,
330758186,00028,33075818600028,O,1993-11-15,NN,,,2019-11-14T14:00:47,false,4,,21,,RUE,DE LA GARE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,29.5D,NAFRev1,N,3.102707,50.478586,0.94,housenumber,21 Rue de la Gare 59246 Mons-en-Pévèle,59411_0100_00021,G,21 RUE DE LA GARE,
330758186,00044,33075818600044,O,2016-08-10,,,3312ZA,2019-11-14T14:00:47,true,2,,95,,RUE,DE LA GARE,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,33.12Z,NAFRev2,N,3.10279,50.478747,0.94,housenumber,95 Rue de la Gare 59246 Mons-en-Pévèle,59411_0100_00095,G,95 RUE DE LA GARE,
331481572,00013,33148157200013,O,1984-07-01,NN,,,2019-11-14T14:00:47,true,4,,26,,RUE,SAINT JEAN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.105921,50.478897,0.94,housenumber,26 Rue Saint Jean 59246 Mons-en-Pévèle,59411_0175_00026,G,26 RUE SAINT JEAN,
331594929,00019,33159492900019,O,1985-01-01,NN,,4399CZ,2019-11-14T14:00:47,true,3,,28,B,RUE,DE SECMONT,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.11801,50.470509,0.71,housenumber,28 b Rue du Secmont 59246 Mons-en-Pévèle,59411_jsj6do_00028_b,G,28 B RUE DU SECMONT,
331648246,00014,33164824600014,O,1984-12-08,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DE MARTINVAL,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.101133,50.489622,0.94,housenumber,2 Rue de Martinval 59246 Mons-en-Pévèle,59411_0115_00002,G,2 RUE DE MARTINVAL,
331648253,00010,33164825300010,O,1984-12-08,NN,,,2019-11-14T14:00:47,false,4,,35,,RUE,SAINT JEAN,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,64.30Z,NAFRev2,N,3.105207,50.479267,0.94,housenumber,35 Rue Saint Jean 59246 Mons-en-Pévèle,59411_0175_00035,G,35 RUE SAINT JEAN,
331648253,00028,33164825300028,O,2013-02-28,,,,2019-11-14T14:00:47,true,1,111 PAVE DE LA COURONNE,,,,,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,64.30Z,NAFRev2,N,3.093534,50.492396,0.94,housenumber,111 Pave de la Couronne 59246 Mons-en-Pévèle,59411_n5jmmh_00111,D,111 PAVE DE LA COURONNE,
331648261,00013,33164826100013,O,1984-12-08,NN,,,2019-11-14T14:00:47,true,3,,9,,RUE,DE MARTINVAL,59246,MONS-EN-PEVELE,,,59411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.103621,50.494039,0.94,housenumber,9 Rue de Martinval 59246 Mons-en-Pévèle,59411_0115_00009,G,9 RUE DE MARTINVAL,