id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0255,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,3.871742,44.031193
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,3.872078,44.030242
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.871744,44.02956
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.872346,44.029639
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.872384,44.029475
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,3.872604,44.029353
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.872948,44.029887
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.873764,44.02985
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,1060,3.873705,44.030334
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,1785,3.874319,44.030741
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0270,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,30130,3.872989,44.029471
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0732,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,20821,3.873824,44.030626
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,8352,3.872381,44.030779
2020-369494,2020-10-01,000001,Vente,341000,5023,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0736,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,2136,3.871505,44.031067
2020-369494,2020-10-01,000001,Vente,341000,5023,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0736,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,2136,3.871505,44.031067
2020-369494,2020-10-01,000001,Vente,341000,5023,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0736,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,2136,3.871505,44.031067
2020-369494,2020-10-01,000001,Vente,341000,5023,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2136,3.871505,44.031067
2020-369494,2020-10-01,000001,Vente,341000,5023,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2136,3.871505,44.031067
2020-369494,2020-10-01,000001,Vente,341000,,,SAUZELON,B014,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0739,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,17978,3.871579,44.030168
2020-370944,2020-11-13,000001,Vente,10000,,,MOGADOR,B010,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0669,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3984,3.877837,44.043145
2020-370944,2020-11-13,000001,Vente,10000,,,MOGADOR,B010,30460,30236,Saint-Bonnet-de-Salendrinque,30,,,302360000A0768,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10258,3.877134,44.042264
