siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900262,00010,21090026200010,O,1983-03-01,02,2018,,2020-08-25T10:15:40,true,4,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900262,00028,21090026200028,O,1997-01-01,NN,,,2007-06-05T10:39:32,false,3,MAIRIE,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2005-12-28,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260901160,00010,26090116000010,O,1983-08-10,NN,,,2017-08-06T14:07:37,true,5,MAIRIE,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
306480435,00040,30648043500040,O,2006-01-01,,,,2017-05-11T08:34:28,false,3,,,,,ENGOUMES D EN BAS,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,85.59A,NAFRev2,N,1.011688,42.934463,0.78,street,Engouès d'En Bas 09800 Audressein,09026_b028,G,ENGOUES D EN BAS,
306480435,00057,30648043500057,O,2013-12-01,,,,2017-06-08T13:48:09,true,3,LES HAUTS DE SAINT MARTIN,,,RTE,ROUTE D ENGOUES,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,85.59A,NAFRev2,N,1.01805,42.929546,0.8,street,Route d'Engoues 09800 Audressein,09026_80qwt6,G,ROUTE D ENGOUES,
309938900,00029,30993890000029,O,,NN,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313521015,00013,31352101500013,O,,NN,,,,true,1,,,,,FERMES DE COUMES,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,6.6065562,49.2055347,0.77,poi.farmyard,Ferme Esch (Corps de ferme) Coume,https://osm.org/way/108329983,G,,
318087152,00027,31808715200027,O,1994-05-02,NN,,,,true,4,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
321579054,00016,32157905400016,O,1980-04-15,NN,,,2008-01-04T18:27:30,true,3,,,,,MAIRIE AUDRESSEIN,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.02575,42.924446,0.82,street,Coumes Prairie 09800 Audressein,09026_b021,G,COUMES PRAIRIE,
324816693,00018,32481669300018,O,1982-07-15,,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327115473,00016,32711547300016,O,,NN,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1987-05-08,F,,,,,67.08,NAP,N,,,0,,,,,,
341706372,00016,34170637200016,O,1987-05-08,NN,,,,false,4,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
341706372,00024,34170637200024,O,1997-07-04,NN,,,2008-04-08T04:14:59,true,3,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
341927093,00011,34192709300011,O,,NN,,,,true,1,,,,RTE,DE SOR,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,65.06,NAP,N,1.025117,42.92716,0.76,street,Route de Sor 09800 Audressein,09026_0010,G,ROUTE DE SOR,
342074945,00011,34207494500011,O,1900-01-01,NN,,,2014-03-18T08:52:02,false,3,,,,,QUARTIER ST MARTIN,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,1.019862,42.928591,0.82,street,Quartier Saint Martin 09800 Audressein,09026_g00323,G,QUARTIER SAINT MARTIN,
342620937,00017,34262093700017,O,,NN,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,67.01,NAP,N,,,0,,,,,,
343478004,00017,34347800400017,O,,NN,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350610374,00018,35061037400018,O,1989-01-01,NN,,,2020-03-19T03:51:19,true,4,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378783153,00018,37878315300018,O,,NN,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.11,NAP,N,,,0,,,,,,
378791206,00014,37879120600014,O,1990-06-07,NN,,,2009-12-21T16:36:03,false,4,,,,RTE,DE SOR,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20A,NAFRev2,N,1.025117,42.92716,0.76,street,Route de Sor 09800 Audressein,09026_0010,G,ROUTE DE SOR,
381419225,00010,38141922500010,O,,NN,,,,true,1,,,,,LE VILLAGE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
385199765,00012,38519976500012,O,1991-01-01,NN,,,2017-10-05T14:39:17,true,3,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385199765,00020,38519976500020,O,2015-12-01,,,4312AZ,2021-02-23T11:13:18,false,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
389750464,00015,38975046400015,O,1993-01-04,NN,,,2008-08-03T11:19:27,true,4,,,,RTE,DE SOR,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,64.20Z,NAFRev2,N,1.025117,42.92716,0.76,street,Route de Sor 09800 Audressein,09026_0010,G,ROUTE DE SOR,
393497284,00017,39349728400017,O,,NN,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
393582176,00011,39358217600011,O,1993-12-20,NN,,,2009-01-26T03:48:48,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
395307655,00047,39530765500047,O,2004-02-16,NN,,,2018-04-24T03:53:55,true,4,,,,RUE,PRINCIPALE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.69B,NAFRev2,N,1.023802,42.928184,0.93,street,Rue Principale 09800 Audressein,09026_0001,G,RUE PRINCIPALE,
400611802,00010,40061180200010,O,1985-01-01,NN,,,2018-09-29T12:27:05,true,3,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403858145,00010,40385814500010,O,1963-05-12,NN,,,2015-04-07T08:10:22,true,4,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403905144,00016,40390514400016,O,1996-01-01,NN,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404980971,00018,40498097100018,O,1969-01-01,NN,,,2016-01-12T00:17:11,true,3,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404980989,00010,40498098900010,O,1975-01-01,NN,,,2008-01-04T20:48:44,true,3,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412779332,00037,41277933200037,O,2006-07-01,,,,2021-02-23T11:35:05,true,1,LE CAMPAS,,,,ROUTE DE SOR,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,90.03B,NAFRev2,N,1.025117,42.92716,0.93,street,Route de Sor 09800 Audressein,09026_0010,G,ROUTE DE SOR,
413618844,00026,41361884400026,O,2016-06-01,,,,2021-02-23T11:35:57,false,1,LE VILLAGE,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413618844,00034,41361884400034,O,2018-06-01,,,,2018-05-17T10:40:16,true,1,,2,,RTE,DE CARRERAT,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2018-06-01,A,AUBERGE AUDRESSEIN,,,AUBERGE AUDRESSEIN,56.10A,NAFRev2,N,1.024632,42.927738,0.83,housenumber,2 Route de Carrerat 09800 Audressein,09026_xdv2lx_00002,G,2 ROUTE DE CARRERAT,
414071415,00015,41407141500015,O,1997-10-01,NN,,,,true,4,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
418572228,00017,41857222800017,O,1998-01-01,,,,,true,3,,,,,ARTIGUES,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,01.1A,NAF1993,N,1.020773,42.918628,0.91,street,Lieu Dit Artigues 09800 Audressein,09026_2jn933,G,LIEU DIT ARTIGUES,
423834878,00013,42383487800013,O,1999-07-19,NN,,,2008-11-08T01:44:41,false,4,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
429374820,00018,42937482000018,O,2000-01-24,NN,,,2008-01-05T01:38:24,true,3,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433224896,00012,43322489600012,O,2000-01-01,NN,,,2008-01-04T18:58:08,true,3,,,,,MAIRIE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433593035,00010,43359303500010,O,2000-10-25,NN,,,2014-07-08T02:11:39,false,5,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
449588946,00011,44958894600011,O,2003-08-01,,,,2010-01-22T05:54:43,true,4,,,,,ANGLOUAS,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2010-01-24,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
449589589,00026,44958958900026,O,2015-03-01,,,,2015-05-13T15:16:03,true,1,,,,LD,CASTEL MOUSSU,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.45Z,NAFRev2,N,1.026893,42.927276,0.91,street,Courteil et Castel Moussu 09800 Audressein,09026_b023,G,COURTEIL ET CASTEL MOUSSU,
450311378,00019,45031137800019,O,2003-10-01,NN,,,2016-11-24T04:24:42,true,3,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479337503,00011,47933750300011,O,2004-11-03,,,,2012-11-09T01:33:48,false,5,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
481693414,00023,48169341400023,O,2009-03-02,,,,2021-02-23T13:45:29,true,1,,,,CHE,DES COUMERES,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20B,NAFRev2,N,1.022,42.929844,0.75,street,Rue des Coumeres 09800 Audressein,09026_hvq45t,G,RUE DES COUMERES,
490364668,00015,49036466800015,O,2006-04-01,,,,2008-01-05T03:29:49,true,2,,,,,CARRE DU LEZ,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.02367,42.929002,0.93,street,Carre du Lez 09800 Audressein,09026_ovmhp2,G,CARRE DU LEZ,
491107900,00012,49110790000012,O,2006-07-18,,,,2016-01-12T00:26:49,false,2,,,,,CARRE DU LEZ,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.02367,42.929002,0.93,street,Carre du Lez 09800 Audressein,09026_ovmhp2,G,CARRE DU LEZ,
491107900,00020,49110790000020,O,2012-02-01,,,,2021-02-23T13:57:12,true,1,,,,PL,DU VILLAGE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2012-02-01,A,BIOLIN AUDRESSEIN,,,,01.16Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
497813477,00013,49781347700013,O,2006-04-26,,,,2008-01-05T00:40:49,false,2,,,,RUE,DES CHANTIERS DE JEUNESSE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
497877019,00016,49787701900016,O,2007-03-28,,,,2008-01-05T00:42:09,true,2,CHEZ MR MME ATELIN,,,RUE,PRINCIPALE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.023802,42.928184,0.93,street,Rue Principale 09800 Audressein,09026_0001,G,RUE PRINCIPALE,
499187300,00037,49918730000037,O,2018-07-01,,,,2021-02-23T14:07:35,true,2,,2,,IMP,D'ARTIGUES,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,LE CUEILLEUR D'ARBRE,02.40Z,NAFRev2,N,1.020523,42.918714,0.82,housenumber,2 Impasse d'Artigues 09800 Audressein,09026_cq9v2k_00002,G,2 IMPASSE D ARTIGUES,
504128570,00026,50412857000026,O,2009-12-01,,,,2021-02-23T14:16:29,true,2,,4,,CHE,DES COUMERES,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,85.51Z,NAFRev2,N,1.022457,42.930129,0.73,housenumber,4 Rue des Coumeres 09800 Audressein,09026_hvq45t_00004,G,4 RUE DES COUMERES,
504582396,00017,50458239600017,O,2008-06-05,,,,2014-07-10T01:21:48,true,2,VILLAGE,,,,VILLAGE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,35.11Z,NAFRev2,N,1.024196,42.928137,0.93,street,Village 09800 Audressein,09026_3ltihy,G,VILLAGE,
507888683,00012,50788868300012,O,2007-11-27,00,2018,,2020-08-25T10:20:36,true,2,,,,PL,DU MONUMENT,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,85.59A,NAFRev2,O,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
513854661,00016,51385466100016,O,2009-07-06,,,,2009-11-18T14:59:22,true,1,,,,RUE,D ARGEIN,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,43.21A,NAFRev2,N,1.022807,42.929199,0.72,street,Route d'Argein 09800 Audressein,09026_0004,G,ROUTE D ARGEIN,
518928395,00012,51892839500012,O,2010-01-01,,,,2017-08-30T11:51:25,true,2,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
518986500,00016,51898650000016,O,2009-12-01,,,,2019-05-16T17:45:09,true,2,,,,,VILLAGE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,38.11Z,NAFRev2,N,1.024196,42.928137,0.93,street,Village 09800 Audressein,09026_3ltihy,G,VILLAGE,
520514035,00010,52051403500010,O,2010-02-22,NN,,1085ZZ,2016-07-26T19:33:42,true,3,,,,,LE VILLAGE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2011-06-20,F,L'AUBERGE D'AUDRESSEIN,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
521918656,00013,52191865600013,O,2010-04-21,,,,2013-05-23T03:54:05,false,2,LES HAUTS DE ST MARTIN,,,RTE,DE L ENGOUES,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,56.10C,NAFRev2,N,1.019191,42.929775,0.71,street,Chemin de l'Engouès 09800 Audressein,09026_0009,G,CHEMIN DE L ENGOUES,
523844967,00019,52384496700019,O,2010-07-09,02,2018,,2020-08-25T10:38:14,true,5,,,,LD,CAMPAS,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,64.20Z,NAFRev2,N,1.025096,42.927009,0.93,street,Campas 09800 Audressein,09026_v77qyw,G,CAMPAS,
525119251,00011,52511925100011,O,2010-10-01,NN,,,2016-08-11T09:34:56,true,1,,,,LD,CAMPAS,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,79.12Z,NAFRev2,N,1.025096,42.927009,0.93,street,Campas 09800 Audressein,09026_v77qyw,G,CAMPAS,
527952386,00235,52795238600235,O,2011-03-11,,,,2012-03-18T04:57:17,false,2,,,,LD,COURTEIL ET CASTEL MOUSSU,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,35.11Z,NAFRev2,N,1.026893,42.927276,0.93,street,Courteil et Castel Moussu 09800 Audressein,09026_b023,G,COURTEIL ET CASTEL MOUSSU,
537871881,00018,53787188100018,O,2011-10-28,,,,2011-11-16T08:18:46,true,1,LES CARRECHES,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,93.12Z,NAFRev2,N,1.025223,42.928902,0.71,street,Chemin des Lanes et Carreches 09800 Audressein,09026_0008,D,CHEMIN DES LANES ET CARRECHES,
752793174,00018,75279317400018,O,2012-07-19,NN,,,2017-06-20T03:20:47,true,4,,8,,RTE,DE SOR,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.10Z,NAFRev2,N,1.024691,42.927673,0.79,housenumber,8 Route de Sor 09800 Audressein,09026_0010_00008,G,8 ROUTE DE SOR,
776645251,00013,77664525100013,O,,NN,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
798460309,00015,79846030900015,O,2013-11-01,NN,,,2017-07-25T11:38:28,true,2,,8,,RTE,DE SOR,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2015-01-18,A,L'AUBERGE,,,,56.10A,NAFRev2,O,1.024691,42.927673,0.79,housenumber,8 Route de Sor 09800 Audressein,09026_0010_00008,G,8 ROUTE DE SOR,
799498001,00038,79949800100038,O,2018-02-22,,,,2018-10-31T04:39:31,true,2,,8,,RUE,DE L ANGLADE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90F,NAFRev2,N,1.022742,42.9304,0.93,housenumber,8 Rue de l'Anglade 09800 Audressein,09026_kzbimm_00008,G,8 RUE DE L ANGLADE,
800385304,00012,80038530400012,O,2014-02-10,,,,2018-07-18T04:05:56,true,1,,,,CHE,DES COUMERES,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,68.20B,NAFRev2,N,1.022,42.929844,0.75,street,Rue des Coumeres 09800 Audressein,09026_hvq45t,G,RUE DES COUMERES,
801018987,00017,80101898700017,O,2012-01-01,,,,2015-10-08T03:47:17,true,2,,,,,SAINT MARTIN,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2015-08-02,F,,,,,55.20Z,NAFRev2,N,1.020295,42.929525,0.93,street,Saint Martin 09800 Audressein,09026_b040,G,SAINT MARTIN,
803675495,00011,80367549500011,O,2014-08-01,,,4339ZZ,2014-10-14T19:23:15,true,2,,39,,RUE,PRINCIPALE,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2014-10-10,A,RENOV COUSERANS,,,RENOV COUSERANS,43.39Z,NAFRev2,N,1.023238,42.928778,0.93,housenumber,39 Rue Principale 09800 Audressein,09026_0001_00039,G,39 RUE PRINCIPALE,
810650812,00011,81065081200011,O,2015-02-01,,,,2015-04-07T08:10:22,true,1,LE VILLAGE,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
822826277,00011,82282627700011,O,2016-10-01,,,1071DZ,2018-04-10T15:03:25,true,1,,,,RUE,DU MOULIN,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,LES PATISSERIES DU MOULIN,10.71C,NAFRev2,N,1.023092,42.928769,0.93,street,Rue du Moulin 09800 Audressein,09026_0003,G,RUE DU MOULIN,
822897807,00019,82289780700019,O,2016-06-30,,,,2016-10-05T04:28:55,true,1,,,,,LE OUILLEROT,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
847735149,00027,84773514900027,O,2019-10-01,,,,2021-02-23T18:05:43,true,1,,13,,CHE,DES COUMERES,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,85.51Z,NAFRev2,N,1.022249,42.930611,0.74,housenumber,13 Rue des Coumeres 09800 Audressein,09026_hvq45t_00013,G,13 RUE DES COUMERES,
936000454,00012,93600045400012,O,,,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
936770254,00014,93677025400014,O,,,,,,true,1,,,,,,09800,AUDRESSEIN,,,09026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
