siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802742,00013,21880274200013,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,3,,,,,,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258800986,00014,25880098600014,O,1983-03-01,02,2018,,2020-08-25T10:20:42,true,3,MAIRIE,,,PL,DU VILLAGE,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
268803517,00013,26880351700013,O,1992-01-01,NN,,,2020-06-09T13:09:38,true,4,,,,,MAIRIE,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801697,00012,29880169700012,O,1984-02-27,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,PL,DU VILLAGE,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,42.99Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
338906449,00016,33890644900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,02.20,NAP,N,,,0,,,,,,
342130176,00015,34213017600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,77.10,NAP,N,,,0,,,,,,
343753646,00011,34375364600011,O,1987-12-01,NN,,,2019-11-14T14:01:03,true,4,REMOIS,,,,,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.844666,48.287056,0.92,street,À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0,D,A REMOIS,
387710411,00019,38771041100019,O,1992-06-16,,,,2019-11-14T14:01:03,true,4,,1,,RUE,DU HANS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,5.829057,48.289682,0.8,housenumber,1 Rue du Han 88170 Longchamp-sous-Châtenois,88274_0012_00001,G,1 RUE DU HAN,
391298031,00017,39129803100017,O,1993-05-01,NN,,,2019-11-14T14:01:03,false,2,,2,,RUE,REMOIS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,5.84712,48.28552,0.58,housenumber,2 À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0_00002,G,2 A REMOIS,
407926021,00012,40792602100012,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,6,,5,,RUE,DU HAN,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.826235,48.289713,0.93,housenumber,5 Rue du Han 88170 Longchamp-sous-Châtenois,88274_0012_00005,G,5 RUE DU HAN,
423145218,00016,42314521800016,O,1999-06-01,NN,,,2019-11-14T14:01:03,true,5,,9,A,,REMOIS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,47.81Z,NAFRev2,N,5.844666,48.287056,0.92,street,À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0,G,A REMOIS,
430622324,00019,43062232400019,O,1968-09-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430622787,00017,43062278700017,O,1960-01-01,NN,,,2019-11-14T14:01:03,true,4,,9,,RTE,DE REMOIS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.45Z,NAFRev2,N,5.847304,48.287628,0.49,housenumber,9 À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0_00009,G,9 A REMOIS,
439293861,00019,43929386100019,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,3,,11,,,REMOIS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,5.849931,48.288384,0.83,housenumber,11 À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0_00011,G,11 A REMOIS,
442711503,00031,44271150300031,O,2007-08-12,,,,2019-11-14T14:01:03,false,3,,2,,PL,J.K.COLLENOL,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483398087,00021,48339808700021,O,2011-08-22,00,2018,,2020-08-25T10:28:25,true,3,,12,,RUE,CLAUDE BASSOT,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,43.99C,NAFRev2,N,5.848312,48.286686,0.93,housenumber,12 Rue Claude Bassot 88170 Longchamp-sous-Châtenois,88274_0005_00012,G,12 RUE CLAUDE BASSOT,
483671517,00025,48367151700025,O,2011-02-04,01,2018,,2021-02-23T13:48:31,true,4,,17,,RUE,CLAUDE BASSOT,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.99C,NAFRev2,N,5.831466,48.2879,0.93,housenumber,17 Rue Claude Bassot 88170 Longchamp-sous-Châtenois,88274_0005_00017,G,17 RUE CLAUDE BASSOT,
498724103,00011,49872410300011,O,2007-06-27,,,,2019-11-14T14:01:03,true,3,,1,,RUE,REMOIS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,38.31Z,NAFRev2,N,5.844666,48.287056,0.58,housenumber,1 À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0_00001,G,1 A REMOIS,
499641256,00015,49964125600015,O,2007-07-28,,,,2019-11-14T14:01:03,true,2,,4,,RUE,DU ROY,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.827893,48.289466,0.93,housenumber,4 Rue du Roy 88170 Longchamp-sous-Châtenois,88274_0049_00004,G,4 RUE DU ROY,
502425804,00015,50242580400015,O,2008-02-06,,,,2019-11-14T14:01:03,true,2,,2,,RTE,REMOIS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.02B,NAFRev2,N,5.84712,48.28552,0.58,housenumber,2 À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0_00002,G,2 A REMOIS,
513304196,00019,51330419600019,O,2009-04-01,00,2018,,2020-08-25T10:28:17,false,2,,5,,RUE,DU HAN,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.41Z,NAFRev2,O,5.826235,48.289713,0.93,housenumber,5 Rue du Han 88170 Longchamp-sous-Châtenois,88274_0012_00005,G,5 RUE DU HAN,
514205293,00012,51420529300012,O,2008-02-23,,,,2020-12-18T08:32:40,true,2,,11,A,,REMOIS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,4.0572794,49.2403437,0.88,poi.monument,Mémorial mort rémois (Monument) Reims,https://osm.org/node/5326108649,G,,
531545424,00024,53154542400024,O,2016-08-20,,,,2019-11-14T14:01:03,false,2,,9,A,,9 A REMOIS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2017-12-01,F,LES JARDIN DE REMOIS,,,,01.13Z,NAFRev2,N,5.844666,48.287056,0.63,street,À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0,G,A REMOIS,
537445231,00013,53744523100013,O,2011-11-21,,,,2019-11-14T14:01:03,true,1,LOGT 6 ENTREE A BAT 1,,,RUE,DE LONGCHAMP,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,56.10C,NAFRev2,N,5.827886,48.289461,0.75,street,Rue du Roy 88170 Longchamp-sous-Châtenois,88274_0049,G,RUE DU ROY,
750017089,00012,75001708900012,O,2012-03-01,NN,,,2019-11-14T14:01:03,true,2,BT 1 ENTREE 1 APT 4,,,RUE,DE LONCHAMP,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,43.91B,NAFRev2,N,6.6095062,47.6955715,0.73,poi,Rue de Magny-Danigon (Pont) Ronchamp,https://osm.org/way/157907078,G,,
750892762,00022,75089276200022,O,2020-11-03,,,,2021-02-23T16:06:01,true,1,,6,,HAM,A REMOIS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,63.12Z,NAFRev2,N,5.847368,48.286768,0.93,housenumber,6 À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0_00006,G,6 A REMOIS,
793355967,00019,79335596700019,O,2013-05-30,,,,2019-11-14T14:01:03,true,1,,16,,RUE,DU HAN,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,DV,38.11Z,NAFRev2,N,5.827145,48.290181,0.93,housenumber,16 Rue du Han 88170 Longchamp-sous-Châtenois,88274_0012_00016,G,16 RUE DU HAN,
808623300,00015,80862330000015,O,2014-12-17,,,,2019-11-14T14:01:03,true,2,,4,,RUE,ROY,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,5.827893,48.289466,0.83,housenumber,4 Rue du Roy 88170 Longchamp-sous-Châtenois,88274_0049_00004,G,4 RUE DU ROY,
819867102,00033,81986710200033,O,2020-01-17,,,4331ZB,2021-02-23T17:38:35,true,1,,10,,RUE,CLAUDE BASSOT,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,43.31Z,NAFRev2,N,5.830984,48.288116,0.93,housenumber,10 Rue Claude Bassot 88170 Longchamp-sous-Châtenois,88274_0005_00010,G,10 RUE CLAUDE BASSOT,
826540262,00027,82654026200027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
827792771,00012,82779277100012,O,2017-01-10,,,,2019-11-14T14:01:03,true,1,,5,,RUE,DU HAN,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,01.43Z,NAFRev2,N,5.826235,48.289713,0.93,housenumber,5 Rue du Han 88170 Longchamp-sous-Châtenois,88274_0012_00005,G,5 RUE DU HAN,
848488029,00010,84848802900010,O,2019-02-18,,,,2019-11-14T14:01:03,true,1,,9,,,A REMOIS,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2019-02-18,A,LES JARDINS DE REMOIS,,,,01.13Z,NAFRev2,N,5.847304,48.287628,0.93,housenumber,9 À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0_00009,G,9 A REMOIS,
890932544,00020,89093254400020,O,2020-01-01,,,,2020-12-18T08:32:40,false,1,A REMOIS,,,,,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.844666,48.287056,0.93,street,À Remois 88170 Longchamp-sous-Châtenois,88274_i1bwa0,D,A REMOIS,
894580810,00014,89458081000014,O,2021-02-03,,,,2021-03-01T07:47:38,true,1,,5,,RUE,DU HAN,88170,LONGCHAMP-SOUS-CHATENOIS,,,88274,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,93.19Z,NAFRev2,N,5.826235,48.289713,0.93,housenumber,5 Rue du Han 88170 Longchamp-sous-Châtenois,88274_0012_00005,G,5 RUE DU HAN,
