id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1194248,2019-03-18,000001,Vente,630000,34,,RUE DE PORT ROYAL,0070,78470,78561,Saint-Lambert,78,,,785610000A0363,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,2.021842,48.730478
2019-1194248,2019-03-18,000001,Vente,630000,34,,RUE DE PORT ROYAL,0070,78470,78561,Saint-Lambert,78,,,785610000A0363,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,2000,2.021842,48.730478
2019-1194248,2019-03-18,000001,Vente,630000,,,LE VILLAGE,B024,78470,78561,Saint-Lambert,78,,,785610000A0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1221,2.022023,48.730388
2019-1194418,2019-03-28,000001,Vente,640000,,,BOIS AU DESSUS SAINT LAMBE,B001,78470,78561,Saint-Lambert,78,,,785610000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.015042,48.737215
2019-1194418,2019-03-28,000001,Vente,640000,,,BOIS AU DESSUS SAINT LAMBE,B001,78470,78561,Saint-Lambert,78,,,785610000A0443,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.015087,48.73715
2019-1194418,2019-03-28,000001,Vente,640000,,,BOIS AU DESSUS SAINT LAMBE,B001,78470,78561,Saint-Lambert,78,,,785610000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.014968,48.737211
2019-1194418,2019-03-28,000001,Vente,640000,,,BOIS AU DESSUS SAINT LAMBE,B001,78470,78561,Saint-Lambert,78,,,785610000A0446,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.015061,48.737142
2019-1194418,2019-03-28,000001,Vente,640000,,,BOIS AU DESSUS SAINT LAMBE,B001,78470,78561,Saint-Lambert,78,,,785610000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.015081,48.737108
2019-1194418,2019-03-28,000001,Vente,640000,,,BOIS AU DESSUS SAINT LAMBE,B001,78470,78561,Saint-Lambert,78,,,785610000A0448,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.015249,48.73699
2019-1194418,2019-03-28,000001,Vente,640000,,,BOIS AU DESSUS SAINT LAMBE,B001,78470,78561,Saint-Lambert,78,,,785610000A0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,2.015257,48.736703
2019-1194418,2019-03-28,000001,Vente,640000,2,,RUE DE PORT ROYAL,0070,78470,78561,Saint-Lambert,78,,,785610000A0450,,,,,,,,,,,,,0,1,Maison,200,4,BT,taillis simples,,,7472,2.014965,48.736768
2019-1194418,2019-03-28,000001,Vente,640000,2,,RUE DE PORT ROYAL,0070,78470,78561,Saint-Lambert,78,,,785610000A0450,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,500,2.014965,48.736768
2019-1195223,2019-06-21,000001,Vente,605900,3,,RUE DES JARDINS,0060,78470,78561,Saint-Lambert,78,,,785610000U0110,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,600,2.001834,48.727676
2019-1195223,2019-06-21,000001,Vente,605900,3,,RUE DES JARDINS,0060,78470,78561,Saint-Lambert,78,,,785610000U0110,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,540,2.001834,48.727676
2019-1196804,2019-09-26,000001,Vente,670100,19,,RUE DE LA MAIRIE,0055,78470,78561,Saint-Lambert,78,,,785610000A0626,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,2.018733,48.731474
2019-1196804,2019-09-26,000001,Vente,670100,19,,RUE DE LA MAIRIE,0055,78470,78561,Saint-Lambert,78,,,785610000A0626,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,PARC,Parc,3970,2.018733,48.731474
2019-1197084,2019-10-10,000001,Vente,540000,24,,RUE DES JARDINS,0060,78470,78561,Saint-Lambert,78,,,785610000U0136,,,,,,,,,,,,,0,1,Maison,289,7,AG,terrains d'agrément,,,1000,2.000661,48.727302
2019-1197084,2019-10-10,000001,Vente,540000,24,,RUE DES JARDINS,0060,78470,78561,Saint-Lambert,78,,,785610000U0136,,,,,,,,,,,,,0,1,Maison,289,7,S,sols,,,533,2.000661,48.727302
2019-1198090,2019-12-27,000001,Vente,525000,3,,CHE DE LA MESSE,0058,78470,78561,Saint-Lambert,78,,,785610000A0496,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,18,2.019357,48.733058
2019-1198090,2019-12-27,000001,Vente,525000,,,LE VILLAGE,B024,78470,78561,Saint-Lambert,78,,,785610000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.019344,48.733002
2019-1198090,2019-12-27,000001,Vente,525000,3,,CHE DE LA MESSE,0058,78470,78561,Saint-Lambert,78,,,785610000A0498,,,,,,,,,,,,,0,1,Maison,27,1,AG,terrains d'agrément,PARC,Parc,563,2.019511,48.732892
2019-1198090,2019-12-27,000001,Vente,525000,,,LE VILLAGE,B024,78470,78561,Saint-Lambert,78,,,785610000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.019213,48.732862
2019-1198090,2019-12-27,000001,Vente,525000,,,LE VILLAGE,B024,78470,78561,Saint-Lambert,78,,,785610000A0633,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.01947,48.733009
