siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193314242,00069,19331424200069,O,2010-01-01,12,2018,,2020-08-25T10:14:07,false,1,,,,,LA TOUR BLANCHE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2010-01-01,A,LPA ECOLE VITICULTURE OENOLOGIE,,,,85.32Z,NAFRev2,N,-0.350662,44.54289,0.94,street,La Tour Blanche 33210 Bommes,33060_b076,G,LA TOUR BLANCHE,
193314242,00085,19331424200085,O,2010-01-01,03,2018,,2020-08-25T10:14:07,false,1,,,,,LA TOUR BLANCHE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2010-01-01,A,CFA BOMMES,,,,85.32Z,NAFRev2,N,-0.350662,44.54289,0.94,street,La Tour Blanche 33210 Bommes,33060_b076,G,LA TOUR BLANCHE,
193314242,00135,19331424200135,O,2010-01-01,01,2018,,2020-08-25T10:14:07,false,1,,,,,LA TOUR BLANCHE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2010-01-01,A,CFPPA BOMMES,,,,85.59A,NAFRev2,N,-0.350662,44.54289,0.94,street,La Tour Blanche 33210 Bommes,33060_b076,G,LA TOUR BLANCHE,
193314242,00184,19331424200184,O,2010-01-01,11,2018,,2020-08-25T10:14:07,false,1,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2010-01-01,A,EXPLOITATION AGRI TOUR BLANCHE,,,,01.21Z,NAFRev2,N,,,0,,,,,,
193317401,00019,19331740100019,O,1983-03-01,NN,,,2011-04-23T04:09:56,true,4,LA TOUR BLANCHE,,,,LE BOURG,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.32Z,NAFRev2,N,-0.342579,44.562851,0.5,street,Le Sourd-ouest 33210 Bommes,33060_b073,G,LE SOURD OUEST,
213300601,00019,21330060100019,O,1983-03-01,01,2018,,2020-08-25T10:16:47,true,4,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300601,00027,21330060100027,O,1983-12-21,02,2018,,2020-08-25T10:16:47,false,3,,,,,LE BOURG,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.342579,44.562851,0.5,street,Le Sourd-ouest 33210 Bommes,33060_b073,G,LE SOURD OUEST,
213300601,00035,21330060100035,O,1996-12-25,NN,,,2008-01-04T18:31:05,false,2,MAIRIE,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.336582,44.547434,0.38,street,Les Maisons Rouges 33210 Bommes,33060_g9qsgc,D,LES MAISONS ROUGES,
253306237,00012,25330623700012,O,2000-10-02,03,2018,,2020-08-25T10:20:22,true,3,MAIRIE,4,,,LE BOURG,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.342492,44.563262,0.59,housenumber,4 Le Sourd 33210 Bommes,33060_tn7tjg_00004,G,4 LE SOURD,
263300592,00015,26330059200015,O,1983-03-01,NN,,,2018-08-29T14:56:26,true,4,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301557237,00015,30155723700015,O,,NN,,,,true,1,,,,LD,HAUT BOMMES EST,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,55.3A,NAF1993,N,-0.342188,44.542979,0.94,street,Haut Bommes Est 33210 Bommes,33060_b041,G,HAUT BOMMES EST,
301766630,00018,30176663000018,O,1900-01-01,,,,2007-01-18T09:10:40,true,3,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304174618,00047,30417461800047,O,,,,,,true,1,,30,,LD,LE TACHON,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,-0.359268,44.546564,0.72,housenumber,30 Lieu Dit Tachon 33210 Bommes,33060_4nd7ca_00030,G,30 LIEU DIT TACHON,
304241219,00027,30424121900027,O,1981-07-01,NN,,,,true,1,,,,LD,COUCHIRE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,-0.360167,44.545136,0.91,street,Lieu Dit Couchire 33210 Bommes,33060_qy5gei,G,LIEU DIT COUCHIRE,
305843872,00014,30584387200014,O,1900-01-01,,,,2007-01-18T09:11:31,true,3,,,,,CHATEAU HAUT BOMMES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.338538,44.554937,0.66,street,Château Rabaud Promis 33210 Bommes,33060_u4hkld,G,CHATEAU RABAUD PROMIS,
306865643,00010,30686564300010,O,1900-01-01,,,,2008-09-03T13:40:16,true,4,,,,,CHATEAU LANGE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.5173735,47.074816,0.91,poi.castle,(Château) Langé,https://osm.org/way/372130808,G,,
312169964,00011,31216996400011,O,1971-08-05,,,,2006-10-27T00:33:04,false,4,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312169964,00029,31216996400029,O,2004-12-22,21,2018,,2020-08-25T10:25:14,true,4,VIGNEAU,,,,CHATEAU RAYNE VIGNEAU,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.3447345,44.5475955,0.86,poi.3,Château de Rayne-Vigneau (Patrimoine national) Bommes,https://osm.org/way/150438302,G,,
312418106,00026,31241810600026,O,1996-01-01,NN,,,2007-05-14T15:49:34,false,3,,,,,LES CHONS,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.345861,44.564462,0.91,street,Lieu Dit les Chons 33210 Bommes,33060_5650tk,G,LIEU DIT LES CHONS,
314351982,00017,31435198200017,O,,NN,,,,true,1,,,,,CHATEAU CAMERON,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2002-01-06,F,,,,,70.2C,NAF1993,N,-0.338538,44.554937,0.48,street,Château Rabaud Promis 33210 Bommes,33060_u4hkld,G,CHATEAU RABAUD PROMIS,
317792711,00010,31779271100010,O,1980-01-01,NN,,,2009-03-27T08:25:16,true,6,,,,,LE TACHON,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-3.4644511,48.7305829,0.7,poi.shelter,Abri en bois par le tribu de Tachenn Lannion,https://osm.org/node/5505164000,G,,
317792711,00028,31779271100028,O,1994-04-01,NN,,,2010-04-18T03:49:34,false,5,,3,,,LA GUERITE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,47.81Z,NAFRev2,O,-0.355592,44.546172,0.94,housenumber,3 La Guerite 33210 Bommes,33060_37n1cg_00003,G,3 LA GUERITE,
320216054,00017,32021605400017,O,1950-10-25,03,2018,,2020-08-25T10:28:35,true,4,CHATEAU RABAUD-PROMIS,,,,CHAT RABAUD PROMIS,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.338538,44.554937,0.84,street,Château Rabaud Promis 33210 Bommes,33060_u4hkld,G,CHATEAU RABAUD PROMIS,
320487135,00016,32048713500016,O,1979-03-01,,,,2008-09-03T13:40:44,true,5,,,,LD,LES CHONS,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.345861,44.564462,0.91,street,Lieu Dit les Chons 33210 Bommes,33060_5650tk,G,LIEU DIT LES CHONS,
320950843,00013,32095084300013,O,1981-04-01,,,,2009-06-27T04:20:34,false,4,,4,,,HAUT BOMMES OUEST,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3F,NAFRev1,O,-0.345436,44.542795,0.94,street,Haut Bommes Ouest 33210 Bommes,33060_b042,G,HAUT BOMMES OUEST,
321230146,00011,32123014600011,O,,NN,,,,true,1,,,,LD,HAUT BOMMES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-0.342188,44.542979,0.92,street,Haut Bommes Est 33210 Bommes,33060_b041,G,HAUT BOMMES EST,
322328287,00014,32232828700014,O,1900-01-01,NN,,,2011-11-18T00:11:18,true,7,DOMAINE LE ROUSSEAU,,,,LE ROUSSEAU,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.61Z,NAFRev2,N,-0.351222,44.555409,0.94,street,Le Rousseau 33210 Bommes,33060_i6yl7f,G,LE ROUSSEAU,
323121335,00026,32312133500026,O,1992-01-13,NN,,,2014-07-08T00:27:36,true,5,,,,LD,LA MOURETTE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.22B,NAFRev2,N,-0.356991,44.549718,0.94,street,La Mourette 33210 Bommes,33060_30m19z,G,LA MOURETTE,
323309591,00028,32330959100028,O,2014-06-07,00,2018,,2020-08-25T10:30:08,true,4,,,,,LE TACHON,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2017-07-01,A,LA GUINGUETTE O'ME'LOCO,,,,56.10A,NAFRev2,O,-3.4644511,48.7305829,0.7,poi.shelter,Abri en bois par le tribu de Tachenn Lannion,https://osm.org/node/5505164000,G,,
323431007,00018,32343100700018,O,1981-12-27,NN,,,2016-01-12T00:11:26,true,3,,,,,LAMOURETTE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.356991,44.549718,0.77,street,La Mourette 33210 Bommes,33060_30m19z,G,LA MOURETTE,
323785170,00016,32378517000016,O,1982-02-15,NN,,,,true,1,,,,,DOMAINE DUPERNEAU,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2002-01-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323981928,00019,32398192800019,O,,NN,,,,true,1,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
324034693,00048,32403469300048,O,2004-10-01,,,,2008-11-07T00:40:53,true,3,MAISON DE LA JEANNE,,,,CHATEAU RAYNE-VIGNAU,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.7Z,NAFRev1,N,-0.3447345,44.5475955,0.77,poi.3,Château de Rayne-Vigneau (Patrimoine national) Bommes,https://osm.org/way/150438302,G,,
324219476,00011,32421947600011,O,,NN,,,,true,1,,,,LD,COUTHURES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1982-07-17,F,,,,,81.21,NAP,N,0.1086452,44.2643475,0.89,poi.cemetery,Cimetière de Couthures La Réunion,https://osm.org/way/427114056,G,,
324226489,00015,32422648900015,O,1982-04-01,NN,,,,true,1,,,,LD,COUTHURES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,52.4L,NAF1993,N,0.1086452,44.2643475,0.89,poi.cemetery,Cimetière de Couthures La Réunion,https://osm.org/way/427114056,G,,
324404730,00016,32440473000016,O,,NN,,,,true,1,,,,LD,COUTHURES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.1086452,44.2643475,0.89,poi.cemetery,Cimetière de Couthures La Réunion,https://osm.org/way/427114056,G,,
325945004,00019,32594500400019,O,1982-01-01,NN,,,2011-04-23T05:21:14,true,4,,,,LD,AU BOURG,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,81.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326247418,00048,32624741800048,O,2018-01-22,,,2370ZZ,2019-06-06T04:08:42,false,2,,5,,,LD COUTURES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,23.70Z,NAFRev2,N,-0.339567,44.544107,0.83,housenumber,5 Lieu Dit Coutures 33210 Bommes,33060_mxov8r_00005,G,5 LIEU DIT COUTURES,
326285749,00015,32628574900015,O,1983-01-01,NN,,,,true,1,,,,LD,LE TACHON,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,45.4A,NAF1993,O,-3.4644511,48.7305829,0.7,poi.shelter,Abri en bois par le tribu de Tachenn Lannion,https://osm.org/node/5505164000,G,,
326492386,00015,32649238600015,O,1983-01-31,NN,,,2013-09-17T11:40:58,true,4,CHATEAU HAUT BOMMES,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,68.20B,NAFRev2,N,-0.338538,44.554937,0.66,street,Château Rabaud Promis 33210 Bommes,33060_u4hkld,D,CHATEAU RABAUD PROMIS,
326559523,00013,32655952300013,O,,NN,,,,true,1,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
326805819,00017,32680581900017,O,1983-01-01,NN,,3312ZA,2018-12-05T03:59:57,true,4,,,,LD,HAUT BOMMES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,25.50A,NAFRev2,N,-0.342188,44.542979,0.92,street,Haut Bommes Est 33210 Bommes,33060_b041,G,HAUT BOMMES EST,
329078059,00014,32907805900014,O,1984-02-09,NN,,,2017-05-04T04:05:02,true,4,,,,LD,CAMERON,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.3738208,48.1124812,0.88,poi.footway,Ruelle Cameron (Chemin piéton) Bar-sur-Seine,https://osm.org/way/174806437,G,,
329089239,00019,32908923900019,O,1984-01-15,NN,,,2009-07-10T04:04:49,true,5,,,,,LES PLACES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.335997,44.548906,0.94,street,Les Places 33210 Bommes,33060_zo0t91,G,LES PLACES,
331913152,00012,33191315200012,O,1985-01-05,NN,,,2008-04-05T00:33:50,true,3,,,,LD,HAUT BOMMES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.342188,44.542979,0.92,street,Haut Bommes Est 33210 Bommes,33060_b041,G,HAUT BOMMES EST,
337542666,00033,33754266600033,O,2000-10-10,NN,,,2008-11-18T10:19:49,false,6,,4,,,COUCHIRE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.5Z,NAFRev1,N,-0.360167,44.545136,0.83,housenumber,4 Lieu Dit Couchire 33210 Bommes,33060_qy5gei_00004,G,4 LIEU DIT COUCHIRE,
337542666,00058,33754266600058,O,2008-11-01,,,4332AA,2021-02-23T10:54:21,true,1,,12,,,LE PONT D'AULAN,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,43.32A,NAFRev2,N,-0.360758,44.540494,0.8,housenumber,12 Le Pont Daulan 33210 Bommes,33060_b065_00012,G,12 LE PONT DAULAN,
337591424,00011,33759142400011,O,1986-04-23,,,,,true,1,,,,DOM,BABOYE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,01.1G,NAF1993,N,-0.354781,44.543629,0.59,street,Lieu Dit Baboye 33210 Bommes,33060_ie23yo,G,LIEU DIT BABOYE,
339679722,00019,33967972200019,O,1986-10-01,,,,2007-01-18T09:23:01,true,3,,,,LD,LAMOURETTE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.356991,44.549718,0.77,street,La Mourette 33210 Bommes,33060_30m19z,G,LA MOURETTE,
339785743,00032,33978574300032,O,2007-10-01,,,,2012-04-18T04:51:55,true,3,,,,,QUARTIER COUCHINE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
341407070,00026,34140707000026,O,1900-01-01,NN,,,2011-04-28T00:33:37,false,3,,,,QUA,BROUILLERE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4C,NAF1993,N,-0.353658,44.55702,0.68,street,Lieu Dit Brouillere 33210 Bommes,33060_5wilyz,G,LIEU DIT BROUILLERE,
342056355,00072,34205635500072,O,2009-11-12,,,,2010-09-29T03:45:47,false,2,,5,,LD,COUTURES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,90.03B,NAFRev2,N,-0.339567,44.544107,0.83,housenumber,5 Lieu Dit Coutures 33210 Bommes,33060_mxov8r_00005,G,5 LIEU DIT COUTURES,
342333473,00011,34233347300011,O,1973-02-19,,,,2019-09-12T03:51:06,true,3,,,,,CHATEAU MAURAS,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.349677,44.562071,0.44,street,Lieu Dit Mauras 33210 Bommes,33060_dlpwox,G,LIEU DIT MAURAS,
342784840,00015,34278484000015,O,1987-01-01,NN,,,2009-06-27T05:31:44,true,4,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343463899,00017,34346389900017,O,1987-12-18,NN,,,,true,4,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
343512612,00015,34351261200015,O,1988-01-01,NN,,,,true,1,,,,,LES CHONS,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,-0.345861,44.564462,0.91,street,Lieu Dit les Chons 33210 Bommes,33060_5650tk,G,LIEU DIT LES CHONS,
343763884,00016,34376388400016,O,1988-01-26,NN,,,,true,1,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344710504,00012,34471050400012,O,1988-04-27,NN,,,2015-12-16T04:55:16,true,4,,,,,HAUT BOMMES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,01.21Z,NAFRev2,N,-0.342188,44.542979,0.92,street,Haut Bommes Est 33210 Bommes,33060_b041,G,HAUT BOMMES EST,
344717400,00016,34471740000016,O,1988-04-12,,,,2008-11-08T00:19:56,true,4,,,,,LAMOURETTE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,-0.356991,44.549718,0.77,street,La Mourette 33210 Bommes,33060_30m19z,G,LA MOURETTE,
345131791,00013,34513179100013,O,1987-01-01,NN,,,,true,4,,,,LD,AUX CHONS,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,01.1G,NAFRev1,N,-0.345861,44.564462,0.55,street,Lieu Dit les Chons 33210 Bommes,33060_5650tk,G,LIEU DIT LES CHONS,
348486689,00022,34848668900022,O,1990-03-01,NN,,,2018-07-19T09:37:59,true,4,,,,,DUBLAUX SUD,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,68.20B,NAFRev2,N,-0.356956,44.544377,0.62,street,Dublanc-sud 33210 Bommes,33060_b031,G,DUBLANC SUD,
349082172,00017,34908217200017,O,1989-01-02,NN,,,,true,3,,,,LD,LA CHAPELLE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,-0.334734,44.562521,0.94,street,La Chapelle 33210 Bommes,33060_itynxm,G,LA CHAPELLE,
350567426,00019,35056742600019,O,1989-01-01,NN,,,,false,4,,,,,CHATEAU HAUT BOMMES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,01.1G,NAF1993,N,-0.338538,44.554937,0.66,street,Château Rabaud Promis 33210 Bommes,33060_u4hkld,G,CHATEAU RABAUD PROMIS,
350567426,00027,35056742600027,O,2002-10-14,02,2018,,2020-08-25T10:10:48,true,3,CHATEAU CLOS HAUT PEYRAGUEY,,,,CHATEAU CLOS HAUT PEYRAGUE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.339496,44.54563,0.66,street,Clos Haut Peyraguey 33210 Bommes,33060_0h4sz4,G,CLOS HAUT PEYRAGUEY,
351753637,00013,35175363700013,O,1989-08-23,NN,,,2014-03-06T04:49:31,true,3,ROUSSEAU,,,LD,ROUSSEAU,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.351222,44.555409,0.92,street,Le Rousseau 33210 Bommes,33060_i6yl7f,G,LE ROUSSEAU,
352040190,00063,35204019000063,O,2006-08-01,,,,2009-07-02T04:43:34,false,3,,,,LD,LE MARQUIS,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,86.90D,NAFRev2,N,-0.359949,44.543464,0.94,street,Le Marquis 33210 Bommes,33060_crbi0u,G,LE MARQUIS,
352040190,00097,35204019000097,O,2016-02-12,,,,2018-06-25T08:35:22,false,2,,2,,RUE,LE MARQUIS,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,35.11Z,NAFRev2,N,-0.359937,44.54296,0.69,housenumber,2 Le Marquis 33210 Bommes,33060_crbi0u_00002,G,2 LE MARQUIS,
352040190,00105,35204019000105,O,2018-07-31,,,,2021-02-23T11:04:33,true,2,,2,,,LE MARQUIS,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,85.59B,NAFRev2,N,-0.359937,44.54296,0.94,housenumber,2 Le Marquis 33210 Bommes,33060_crbi0u_00002,G,2 LE MARQUIS,
352165864,00013,35216586400013,O,1989-09-01,02,2018,,2020-08-25T10:12:22,true,5,CHATEAU SIGALAS RABAUD,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.341971,44.554066,0.6,street,Rabaud-sigalas 33210 Bommes,33060_b069,D,RABAUD SIGALAS,
352392583,00014,35239258300014,O,1963-01-01,NN,,,,true,1,,,,,DOMAINE DE LA GAUCHE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,-0.3524745,44.5529461,0.89,poi.caravan_site,Domaine de la Gauche (Site pour caravanes) Bommes,https://osm.org/node/5129348482,G,,
353848633,00015,35384863300015,O,1990-03-09,NN,,,2013-06-04T09:36:07,false,4,,,,LD,CHATEAU LAMOURETTE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,68.20B,NAFRev2,N,-0.356991,44.549718,0.49,street,La Mourette 33210 Bommes,33060_30m19z,G,LA MOURETTE,
353848633,00023,35384863300023,O,2013-05-13,,,,2021-02-23T11:06:05,true,1,,4,,,LA MOURETTE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,68.20B,NAFRev2,N,-0.356991,44.549718,0.94,street,La Mourette 33210 Bommes,33060_30m19z,G,LA MOURETTE,
377822408,00029,37782240800029,O,2005-04-14,,,,2006-11-25T11:20:52,true,4,LE HERE,7,,,LE HERE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6D,NAFRev1,N,-0.0115519,43.5553726,0.88,poi.river,Le Louet (Rivière) Hères,https://osm.org/way/167477441,G,,
378317549,00012,37831754900012,O,1990-07-03,NN,,,,true,1,,,,,HAUT BOMMES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-0.342188,44.542979,0.92,street,Haut Bommes Est 33210 Bommes,33060_b041,G,HAUT BOMMES EST,
379459977,00029,37945997700029,O,1996-08-01,NN,,,2012-04-13T11:49:49,false,4,,3,,,PONT DAULAN,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,-0.360873,44.54295,0.86,housenumber,3 Le Pont Daulan 33210 Bommes,33060_b065_00003,G,3 LE PONT DAULAN,
379459977,00037,37945997700037,O,2012-04-01,,,,2016-12-07T08:53:27,false,2,,1,,,LA GAUCHE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,47.29Z,NAFRev2,N,-0.35133,44.552298,0.91,housenumber,1 Lieu Dit la Gauche 33210 Bommes,33060_y9gsnq_00001,G,1 LIEU DIT LA GAUCHE,
380309039,00010,38030903900010,O,1991-01-01,NN,,,,true,1,,,,,,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382910735,00036,38291073500036,O,2015-11-01,,,5610CQ,2021-02-23T11:11:11,false,1,,4,,,LIEU DIT COUCHIRE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,LA GALETTE DE TORPENN,56.10C,NAFRev2,N,-0.360167,44.545136,0.83,housenumber,4 Lieu Dit Couchire 33210 Bommes,33060_qy5gei_00004,G,4 LIEU DIT COUCHIRE,
385021167,00015,38502116700015,O,1992-03-15,NN,,,2006-10-28T01:10:46,true,3,,,,,DOMAINE DE BABOYE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,-0.354781,44.543629,0.41,street,Lieu Dit Baboye 33210 Bommes,33060_ie23yo,G,LIEU DIT BABOYE,
388915712,00011,38891571200011,O,1983-01-01,,,,,true,1,,,,,LES CHONS,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,-0.345861,44.564462,0.91,street,Lieu Dit les Chons 33210 Bommes,33060_5650tk,G,LIEU DIT LES CHONS,
389607714,00018,38960771400018,O,1983-01-01,NN,,,2008-01-04T23:27:05,true,3,,,,,HAUT BOMMES,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.342188,44.542979,0.92,street,Haut Bommes Est 33210 Bommes,33060_b041,G,HAUT BOMMES EST,
391226677,00022,39122667700022,O,2003-10-01,NN,,,2008-11-08T00:54:02,false,3,,4,,,AUGEY OUEST,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,45.3A,NAFRev1,N,-0.341744,44.566451,0.94,street,Augey-ouest 33210 Bommes,33060_b007,G,AUGEY OUEST,
391610813,00019,39161081300019,O,1992-01-01,00,2018,,2020-08-25T10:26:30,true,3,,,,,AUGEY,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.341198,44.56666,0.94,street,Augey 33210 Bommes,33060_uo6ikx,G,AUGEY,
392145660,00016,39214566000016,O,1993-08-13,NN,,,2016-10-07T03:14:59,true,4,,,,,CHATEAU BECHEREAU,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,1.5469401,46.5721958,0.73,poi.3,Château du Courbat (Patrimoine national) Le Pêchereau,https://osm.org/way/440803132,G,,
392755427,00011,39275542700011,O,,NN,,,,true,1,,,,,QUARTIER COUCHIRE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,45.3A,NAF1993,O,-0.360167,44.545136,0.47,street,Lieu Dit Couchire 33210 Bommes,33060_qy5gei,G,LIEU DIT COUCHIRE,
393431945,00012,39343194500012,O,1994-01-01,NN,,,2009-06-27T07:16:49,false,4,,3,,,PONT DAULAN,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,01.1G,NAFRev1,O,-0.360873,44.54295,0.86,housenumber,3 Le Pont Daulan 33210 Bommes,33060_b065_00003,G,3 LE PONT DAULAN,
393431945,00020,39343194500020,O,2007-02-20,NN,,,2012-02-06T15:16:30,true,3,,,,LD,DOMAINE DE LA GAUCHE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,01.21Z,NAFRev2,O,-0.3524745,44.5529461,0.89,poi.caravan_site,Domaine de la Gauche (Site pour caravanes) Bommes,https://osm.org/node/5129348482,G,,
393735733,00023,39373573300023,O,2001-12-10,NN,,,2018-07-03T11:05:16,false,4,,,,,AUGEY OUEST,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,68.20A,NAFRev2,N,-0.341744,44.566451,0.94,street,Augey-ouest 33210 Bommes,33060_b007,G,AUGEY OUEST,
394567481,00020,39456748100020,O,2002-10-01,NN,,,2018-03-20T03:47:54,true,4,MAISON ROUGE,,,,PEYRAGUEY,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91A,NAFRev2,N,-0.337303,44.549274,0.94,street,Peyraguey 33210 Bommes,33060_dxsr4r,G,PEYRAGUEY,
397724204,00011,39772420400011,O,1994-01-01,00,2018,,2020-08-25T10:30:14,true,4,,,,,CHATEAU LAMOURETTE,33210,BOMMES,,,33060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.356991,44.549718,0.49,street,La Mourette 33210 Bommes,33060_30m19z,G,LA MOURETTE,