id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53243,2021-01-05,000001,Vente,187000,2,,AV GENERAL DE GAULLE,0590,06500,06083,Menton,06,,,06083000BL0083,,,7,40.67,,,,,,,,,1,2,Appartement,48,1,,,,,,7.488132,43.76586
2021-53300,2021-01-08,000001,Vente,170000,88,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0284,,,58,,97,41.2,,,,,,,2,2,Appartement,35,2,,,,,,7.47325,43.776882
2021-53300,2021-01-08,000001,Vente,170000,88,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0284,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.47325,43.776882
2021-53369,2021-01-06,000001,Vente,200000,7,C,RUE ISOLA,0750,06500,06083,Menton,06,,,06083000BK0061,,,1,64.28,,,,,,,,,1,2,Appartement,50,2,,,,,,7.499775,43.776122
2021-53372,2021-01-06,000001,Vente,157000,59,,BD DE GARAVAN,0540,06500,06083,Menton,06,,,06083000AT0033,,,142,32.53,,,,,,,,,1,2,Appartement,34,2,,,,,,7.516354,43.787042
2021-53399,2021-01-06,000001,Vente,599000,1442,,AV DE PRADES,1168,06500,06083,Menton,06,,,06083000AC0268,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,375,7.480141,43.786572
2021-53399,2021-01-06,000001,Vente,599000,1442,,AV DE PRADES,1168,06500,06083,Menton,06,,,06083000AC0268,,,,,,,,,,,,,0,1,Maison,123,4,BT,taillis simples,,,2707,7.480141,43.786572
2021-53401,2021-01-06,000001,Vente,185000,111,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BD0232,,,15,54.18,,,,,,,,,1,2,Appartement,56,2,,,,,,7.494181,43.784543
2021-53403,2021-01-06,000001,Vente,132000,9030,,AV RIVIERA,1220,06500,06083,Menton,06,,,06083000BI0343,,,378,36.75,,,,,,,,,1,2,Appartement,49,2,,,,,,7.490463,43.777462
2021-53404,2021-01-20,000001,Vente,6500,18,,RUE DES SOEURS MUNET,1354,06500,06083,Menton,06,,,06083000BI0275,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.493066,43.77504
2021-53404,2021-01-20,000001,Vente,6500,18,,RUE DES SOEURS MUNET,1354,06500,06083,Menton,06,,,06083000BI0275,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.493066,43.77504
2021-53411,2021-01-05,000001,Vente,775000,1,,RUE DE BREA,0170,06500,06083,Menton,06,,,06083000AX0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,7.506221,43.776547
2021-53413,2021-01-12,000001,Vente,30000,66,,PROM VAL DU CAREI,1442,06500,06083,Menton,06,,,06083000AK0416,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.494347,43.786979
2021-53427,2021-01-05,000001,Vente,33000,43,,RTE DE SOSPEL,1370,06500,06083,Menton,06,,,06083000AK0424,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.491428,43.790266
2021-53432,2021-01-13,000001,Vente,30000,90,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0349,,,613,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474226,43.777818
2021-53433,2021-01-08,000001,Vente,25500,90,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0349,,,757,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474226,43.777818
2021-53452,2021-01-15,000001,Vente,125000,16,,AV BOYER,0160,06500,06083,Menton,06,,,06083000BK0375,,,59,20.2,,,,,,,,,1,2,Appartement,16,1,,,,,,7.49674,43.775769
2021-53453,2021-01-15,000001,Vente en l'état futur d'achèvement,331000,42,,RUE DES SOEURS MUNET,1354,06500,06083,Menton,06,,,06083000BI0208,,,,,,,,,,,,,0,,,,,S,sols,,,228,7.489254,43.776167
2021-53453,2021-01-15,000001,Vente en l'état futur d'achèvement,331000,,,,,,06083,Menton,06,,,06083000BI0212,,,73,,,,,,,,,,1,,,,,,,,,,7.489568,43.775976
2021-53453,2021-01-15,000001,Vente en l'état futur d'achèvement,331000,,,,,,06083,Menton,06,,,06083000BI0212,,,142,,,,,,,,,,1,,,,,,,,,,7.489568,43.775976
2021-53467,2021-01-07,000001,Vente,195000,225,,AV DU DOYEN LEPINE,0457,06500,06083,Menton,06,,,06083000BH0515,,,123,,139,50.17,,,,,,,2,2,Appartement,50,2,,,,,,7.486362,43.776986
2021-53467,2021-01-07,000001,Vente,195000,225,,AV DU DOYEN LEPINE,0457,06500,06083,Menton,06,,,06083000BH0515,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.486362,43.776986
2021-53471,2021-01-07,000001,Vente en l'état futur d'achèvement,699000,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0301,,,228,89.8,,,,,,,,,1,,,,,,,,,,7.494197,43.776015
2021-53471,2021-01-07,000001,Vente en l'état futur d'achèvement,699000,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0301,,,121,,,,,,,,,,1,,,,,,,,,,7.494197,43.776015
2021-53479,2021-01-13,000001,Vente,75000,90,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0349,,,952,25.85,,,,,,,,,1,2,Appartement,25,1,,,,,,7.474226,43.777818
2021-53482,2021-01-04,000001,Vente,400000,,,LA TOUR DE BAOUSSET,B047,06500,06083,Menton,06,,,06083000AM0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,1532,7.501705,43.79437
2021-53482,2021-01-04,000001,Vente,400000,74,,RTE DE CASTELLAR,0320,06500,06083,Menton,06,,,06083000AM0086,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,41,7.50172,43.794202
2021-53482,2021-01-04,000001,Vente,400000,9135,,RTE DE CASTELLAR,0320,06500,06083,Menton,06,,,06083000AM0215,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,973,7.501462,43.794172
2021-53482,2021-01-04,000001,Vente,400000,9135,,RTE DE CASTELLAR,0320,06500,06083,Menton,06,,,06083000AM0215,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,95,7.501462,43.794172
2021-53504,2021-01-04,000001,Vente en l'état futur d'achèvement,144000,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0301,,,151,,,,,,,,,,1,,,,,,,,,,7.494197,43.776015
2021-53520,2021-01-06,000001,Vente en l'état futur d'achèvement,312500,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0301,,,34,,,,,,,,,,1,,,,,,,,,,7.494197,43.776015
2021-53520,2021-01-06,000001,Vente en l'état futur d'achèvement,312500,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0301,,,183,,,,,,,,,,1,,,,,,,,,,7.494197,43.776015
2021-53523,2021-01-12,000001,Vente,125000,6,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000BL0258,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.484704,43.767797
2021-53523,2021-01-12,000001,Vente,125000,6,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000BL0258,,,22,22.82,71,,,,,,,,2,2,Appartement,25,1,,,,,,7.484704,43.767797
2021-53527,2021-01-12,000001,Vente,190800,76,,AV DES ALLIES,0050,06500,06083,Menton,06,,,06083000BI0172,,,198,50.4,,,,,,,,,1,2,Appartement,49,2,,,,,,7.488456,43.77674
2021-53527,2021-01-12,000001,Vente,190800,76,,AV DES ALLIES,0050,06500,06083,Menton,06,,,06083000BI0172,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.488456,43.77674
2021-53528,2021-01-11,000001,Vente,430000,9001,,ALL DE NAMUR,1030,06500,06083,Menton,06,,,06083000AZ0256,,,149,89.9,163,,,,,,,,2,2,Appartement,90,4,,,,,,7.495702,43.776513
2021-53536,2021-01-08,000001,Vente,225000,22,,ESC DES RIGAUDIS,1211,06500,06083,Menton,06,,,06083000AZ0425,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.500247,43.777011
2021-53536,2021-01-08,000001,Vente,225000,22,,ESC DES RIGAUDIS,1211,06500,06083,Menton,06,,,06083000AZ0425,,,13,52.73,,,,,,,,,1,3,Dépendance,,0,,,,,,7.500247,43.777011
2021-53536,2021-01-08,000001,Vente,225000,22,,ESC DES RIGAUDIS,1211,06500,06083,Menton,06,,,06083000AZ0425,,,13,52.73,,,,,,,,,1,2,Appartement,57,3,,,,,,7.500247,43.777011
2021-53540,2021-01-13,000001,Vente,900000,,,VAL DE CASTAGNIN OUEST,B054,06500,06083,Menton,06,,,06083000AB0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,7.476572,43.779381
2021-53540,2021-01-13,000001,Vente,900000,,,VAL DE CASTAGNIN OUEST,B054,06500,06083,Menton,06,,,06083000AB0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,7.476605,43.779398
2021-53540,2021-01-13,000001,Vente,900000,99,,CHE DE SAINTE AGNES,1310,06500,06083,Menton,06,,,06083000AB0385,,,,,,,,,,,,,0,1,Maison,272,8,AG,terrains d'agrément,,,1000,,
2021-53540,2021-01-13,000001,Vente,900000,99,,CHE DE SAINTE AGNES,1310,06500,06083,Menton,06,,,06083000AB0385,,,,,,,,,,,,,0,1,Maison,272,8,S,sols,,,500,,
2021-53540,2021-01-13,000001,Vente,900000,99,,CHE DE SAINTE AGNES,1310,06500,06083,Menton,06,,,06083000AB0385,,,,,,,,,,,,,0,1,Maison,272,8,BT,taillis simples,,,1821,,
2021-53541,2021-01-11,000001,Vente,191000,124,,PROM VAL DU CAREI,1442,06500,06083,Menton,06,,,06083000AK0010,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.493279,43.791877
2021-53541,2021-01-11,000001,Vente,191000,124,,PROM VAL DU CAREI,1442,06500,06083,Menton,06,,,06083000AK0010,,,282,60.27,,,,,,,,,1,2,Appartement,59,3,,,,,,7.493279,43.791877
2021-53541,2021-01-11,000001,Vente,191000,124,,PROM VAL DU CAREI,1442,06500,06083,Menton,06,,,06083000AK0010,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.493279,43.791877
2021-53549,2021-01-08,000001,Vente,386800,14,B,ALL ACACIAS TER CHAUDES,1392,06500,06083,Menton,06,,,06083000AZ0216,,,149,74.04,68,,,,,,,,2,2,Appartement,73,4,,,,,,7.498038,43.777819
2021-53549,2021-01-08,000001,Vente,386800,14,B,ALL ACACIAS TER CHAUDES,1392,06500,06083,Menton,06,,,06083000AZ0216,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.498038,43.777819
2021-53550,2021-01-08,000001,Vente,102000,3,,RUE DE LA REPUBLIQUE,1190,06500,06083,Menton,06,,,06083000AY0168,,,27,22.9,,,,,,,,,1,2,Appartement,20,1,,,,,,7.500693,43.775578
2021-53595,2021-01-04,000001,Vente en l'état futur d'achèvement,257000,17,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000BL0002,,,29,,,,,,,,,,1,,,,,,,,,,7.48319,43.76751
2021-53598,2021-01-20,000001,Vente,286000,2,,PL SAINT JULIEN,1260,06500,06083,Menton,06,,,06083000AV0129,,,18,62.62,,,,,,,,,1,2,Appartement,65,3,,,,,,7.506667,43.77907
2021-53605,2021-01-18,000001,Vente,95075,16,,RUE GUYAU,0670,06500,06083,Menton,06,,,06083000AX0488,,,20,,,,,,,,,,1,2,Appartement,17,1,,,,,,7.504233,43.77724
2021-53624,2021-01-20,000001,Vente,27000,84,,AV DES ALLIES,0050,06500,06083,Menton,06,,,06083000BI0178,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.487937,43.777272
2021-53645,2021-01-14,000001,Vente en l'état futur d'achèvement,248000,,,RTE DU MONT GROS,0986,06500,06083,Menton,06,,,06083000AI0248,,,135,,,,,,,,,,1,,,,,,,,,,7.488276,43.799573
2021-53645,2021-01-14,000001,Vente en l'état futur d'achèvement,248000,,,RTE DU MONT GROS,0986,06500,06083,Menton,06,,,06083000AI0248,,,18,,,,,,,,,,1,,,,,,,,,,7.488276,43.799573
2021-53645,2021-01-14,000001,Vente en l'état futur d'achèvement,248000,,,RTE DU MONT GROS,0986,06500,06083,Menton,06,,,06083000AI0248,,,174,,,,,,,,,,1,,,,,,,,,,7.488276,43.799573
2021-53645,2021-01-14,000001,Vente en l'état futur d'achèvement,248000,,,RTE DU MONT GROS,0986,06500,06083,Menton,06,,,06083000AI0248,,,104,,,,,,,,,,1,,,,,,,,,,7.488276,43.799573
2021-53661,2021-01-08,000001,Vente,159000,100,,AV DES ALLIES,0050,06500,06083,Menton,06,,,06083000BH0582,,,149,,50,,,,,,,,2,2,Appartement,38,2,,,,,,7.487274,43.778267
2021-53661,2021-01-08,000001,Vente,159000,100,,AV DES ALLIES,0050,06500,06083,Menton,06,,,06083000BH0582,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.487274,43.778267
2021-53710,2021-01-04,000001,Vente,321000,24,,RUE SAINT MICHEL,1280,06500,06083,Menton,06,,,06083000AX0399,,,32,133.2,38,,,,,,,,2,2,Appartement,121,6,,,,,,7.50655,43.775648
2021-53711,2021-01-21,000001,Vente,235000,71,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0596,,,277,44.23,,,,,,,,,1,2,Appartement,43,2,,,,,,7.488394,43.775097
2021-53711,2021-01-21,000001,Vente,235000,71,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0596,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.488394,43.775097
2021-53712,2021-01-20,000001,Vente,40000,9,,RUE MATTONI,0960,06500,06083,Menton,06,,,06083000AX0102,,,2,,,,,,,,,,1,2,Appartement,58,1,,,,,,7.506987,43.777587
2021-53713,2021-01-18,000001,Vente,297200,122,,IMP DE LA MAISON RUSSE,0916,06500,06083,Menton,06,,,06083000BM0107,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.484245,43.769136
2021-53713,2021-01-18,000001,Vente,297200,122,,IMP DE LA MAISON RUSSE,0916,06500,06083,Menton,06,,,06083000BM0107,,,93,43.92,,,,,,,,,1,2,Appartement,53,2,,,,,,7.484245,43.769136
2021-53714,2021-01-20,000001,Vente,280000,7,,PTE DE FRANCE,0515,06500,06083,Menton,06,,,06083000AV0114,,,58,,7,37.44,,,,,,,2,2,Appartement,48,2,,,,,,7.508912,43.781058
2021-53731,2021-01-18,000001,Vente,3000,49,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000BP0132,,,481,,,,,,,,,,1,2,Appartement,36,1,,,,,,7.478324,43.770828
2021-53767,2021-01-25,000001,Vente,27000,90,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0349,,,620,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.474226,43.777818
2021-53793,2021-01-26,000001,Vente,74300,9001,,AV LAURENTI,0819,06500,06083,Menton,06,,,06083000AV0112,,,90,15.51,,,,,,,,,1,2,Appartement,16,1,,,,,,7.509667,43.78178
2021-53794,2021-01-22,000001,Vente,145000,6,,AV LAURENTI,0819,06500,06083,Menton,06,,,06083000AV0045,,,42,29.54,43,,,,,,,,2,2,Appartement,30,1,,,,,,7.508184,43.78057
2021-53794,2021-01-22,000001,Vente,145000,6,,AV LAURENTI,0819,06500,06083,Menton,06,,,06083000AV0045,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.508184,43.78057
2021-53797,2021-01-22,000001,Vente,390000,57,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0362,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,123,7.492784,43.779687
2021-53797,2021-01-22,000001,Vente,390000,57,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0362,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,459,7.492784,43.779687
2021-53797,2021-01-22,000001,Vente,390000,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0580,,,,,,,,,,,,,0,,,,,T,terres,,,473,7.492835,43.780007
2021-53797,2021-01-22,000001,Vente,390000,,,CHE DU ROSAIRE,1230,06500,06083,Menton,06,,,06083000BI0581,,,,,,,,,,,,,0,,,,,S,sols,,,145,7.492648,43.779833
2021-53797,2021-01-22,000001,Vente,390000,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0622,,,,,,,,,,,,,0,,,,,S,sols,,,78,7.492839,43.780043
2021-53798,2021-01-22,000001,Vente,235000,17,,BD DE GARAVAN,0540,06500,06083,Menton,06,,,06083000AV0170,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.507347,43.782173
2021-53798,2021-01-22,000001,Vente,235000,17,,BD DE GARAVAN,0540,06500,06083,Menton,06,,,06083000AV0170,,,198,28.5,91,,,,,,,,2,2,Appartement,30,1,,,,,,7.507347,43.782173
2021-53799,2021-01-27,000001,Vente en l'état futur d'achèvement,218000,,,,,,06083,Menton,06,,,06083000BI0208,,,8,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2021-53799,2021-01-27,000001,Vente en l'état futur d'achèvement,218000,,,,,,06083,Menton,06,,,06083000BI0208,,,137,,,,,,,,,,1,,,,,,,,,,7.489254,43.776167
2021-53803,2021-01-21,000001,Vente,205000,9001,,RUE JEANSOULIN,0780,06500,06083,Menton,06,,,06083000BI0630,,,23,,65,42.58,,,,,,,2,2,Appartement,48,2,,,,,,7.492075,43.77556
2021-53803,2021-01-21,000001,Vente,205000,9001,,RUE JEANSOULIN,0780,06500,06083,Menton,06,,,06083000BI0630,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.492075,43.77556
2021-53809,2021-01-19,000002,Vente,650000,,,LA COLLE,B011,06500,06083,Menton,06,,,06083000AO0390,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,16,7.512338,43.789097
2021-53809,2021-01-19,000002,Vente,650000,9392,,CHE DES GUILLONS,0660,06500,06083,Menton,06,,,06083000AO0391,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,221,7.512495,43.789038
2021-53809,2021-01-19,000002,Vente,650000,,,LA COLLE,B011,06500,06083,Menton,06,,,06083000AO0395,,,,,,,,,,,,,0,,,,,S,sols,,,2,7.512597,43.78904
2021-53809,2021-01-19,000002,Vente,650000,,,LA COLLE,B011,06500,06083,Menton,06,,,06083000AO0396,,,,,,,,,,,,,0,,,,,VE,vergers,CITRO,Citronniers,670,7.512608,43.788864
2021-53834,2021-01-26,000001,Vente,290000,18,,RUE VAL DES CASTAGNINS,0311,06500,06083,Menton,06,,,06083000BH0209,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.483927,43.779327
2021-53834,2021-01-26,000001,Vente,290000,18,,RUE VAL DES CASTAGNINS,0311,06500,06083,Menton,06,,,06083000BH0209,,,230,,279,65.6,,,,,,,2,2,Appartement,66,3,,,,,,7.483927,43.779327
2021-53836,2021-01-22,000001,Vente,500000,5,,AV THIERS,1400,06500,06083,Menton,06,,,06083000BK0219,,,27,157.63,6,,,,,,,,2,2,Appartement,150,7,,,,,,7.495472,43.774216
2021-53884,2021-01-26,000001,Vente,3940,,,QRT PEPIN,B034,06500,06083,Menton,06,,,06083000BE0207,,,,,,,,,,,,,0,,,,,VE,vergers,CITRO,Citronniers,555,7.490636,43.782403
2021-53884,2021-01-26,000001,Vente,3940,,,QRT PEPIN,B034,06500,06083,Menton,06,,,06083000BE0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3385,7.490393,43.7823
2021-53909,2021-01-19,000001,Vente,100000,10,,RUE JEANNE,0770,06500,06083,Menton,06,,,06083000BI0285,,,2,34.25,,,,,,,,,1,2,Appartement,40,3,,,,,,7.492875,43.775741
2021-53926,2021-01-15,000001,Vente,11500,12,,AV GENERAL DE GAULLE,0590,06500,06083,Menton,06,,,06083000BL0352,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.490139,43.767809
2021-53927,2021-01-19,000001,Vente,50000,9001,,AV LAURENTI,0819,06500,06083,Menton,06,,,06083000AV0112,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.509667,43.78178
2021-53945,2021-01-11,000001,Vente,226209.48,4,,RUE DE LA MARNE MAL JOFFRE,0950,06500,06083,Menton,06,,,06083000AY0094,,,15,,37,,,,,,,,2,2,Appartement,39,3,,,,,,7.503602,43.77535
2021-53964,2021-01-21,000001,Vente,230000,55,,PTE DE FRANCE,0515,06500,06083,Menton,06,,,06083000AT0120,,,19,36.02,,,,,,,,,1,2,Appartement,37,2,,,,,,7.516499,43.784396
2021-53966,2021-01-13,000001,Vente,93000,22,,PROM MAL LECLERC HAUTECLOQUE,0932,06500,06083,Menton,06,,,06083000AZ0440,,,394,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.494252,43.778788
2021-53966,2021-01-13,000001,Vente,93000,22,,PROM MAL LECLERC HAUTECLOQUE,0932,06500,06083,Menton,06,,,06083000AZ0440,,,443,31,,,,,,,,,1,2,Appartement,30,1,,,,,,7.494252,43.778788
2021-54011,2021-01-28,000001,Vente,215000,20,B,AV RIVIERA,1220,06500,06083,Menton,06,,,06083000BI0337,,,201,44.08,23,,,,,,,,2,2,Appartement,39,2,,,,,,7.491498,43.777357
2021-54018,2021-01-19,000001,Vente,165000,88,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0284,,,81,40.96,9,,,,,,,,2,2,Appartement,36,2,,,,,,7.47325,43.776882
2021-54018,2021-01-19,000001,Vente,165000,88,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0284,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.47325,43.776882
2021-54029,2021-01-20,000001,Vente,,35,,BD DE GARAVAN,0540,06500,06083,Menton,06,,,06083000AT0001,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.510187,43.78608
2021-54042,2021-01-21,000001,Vente,35000,18,,AV COCHRANE,0390,06500,06083,Menton,06,,,06083000BK0520,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.492431,43.772106
2021-54044,2021-01-26,000001,Vente en l'état futur d'achèvement,36000,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0301,,,90,,,,,,,,,,1,,,,,,,,,,7.494197,43.776015
2021-54120,2021-01-29,000001,Vente,187500,4,,RUE MASSENA,0955,06500,06083,Menton,06,,,06083000BK0226,,,20,49.37,,,,,,,,,1,2,Appartement,50,2,,,,,,7.495057,43.774552
2021-54131,2021-01-28,000001,Vente,480000,77,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0601,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.487224,43.775983
2021-54131,2021-01-28,000001,Vente,480000,77,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0601,,,123,63.54,,,,,,,,,1,1,Maison,70,3,,,,,,7.487224,43.775983
2021-54133,2021-01-29,000001,Vente,232000,7,,RUE SAINT CHARLES,1240,06500,06083,Menton,06,,,06083000AY0019,,,17,58.22,,,,,,,,,1,2,Appartement,60,2,,,,,,7.502078,43.776604
2021-54140,2021-01-27,000001,Vente,212800,17,,RUE MATTONI,0960,06500,06083,Menton,06,,,06083000AX0043,,,14,,,,,,,,,,1,2,Appartement,54,2,,,,,,7.506975,43.777801
2021-54168,2021-01-26,000001,Vente,290000,1,,SQ VICTORIA,1490,06500,06083,Menton,06,,,06083000AX0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,102,7.507091,43.77861
2021-54168,2021-01-26,000001,Vente,290000,1,,SQ VICTORIA,1490,06500,06083,Menton,06,,,06083000AX0009,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,102,7.507091,43.77861
2021-54221,2021-01-21,000001,Vente,116000,1,B,AV FLORETTE,0495,06500,06083,Menton,06,,,06083000BL0339,,,87,20.92,,,,,,,,,1,2,Appartement,23,1,,,,,,7.486803,43.766224
2021-54222,2021-01-28,000001,Vente,102000,16,,PROM VAL DU CAREI,1442,06500,06083,Menton,06,,,06083000BD0031,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.495019,43.784179
2021-54222,2021-01-28,000001,Vente,102000,16,,PROM VAL DU CAREI,1442,06500,06083,Menton,06,,,06083000BD0031,,,141,30.45,,,,,,,,,1,2,Appartement,30,1,,,,,,7.495019,43.784179
2021-54223,2021-02-02,000001,Vente,171880,19,Q,BD DE GARAVAN,0540,06500,06083,Menton,06,,,06083000AO0272,,,22,33.79,,,,,,,,,1,2,Appartement,35,1,,,,,,7.507975,43.783638
2021-54224,2021-01-28,000001,Vente,195000,8,,RUE PRATO,1170,06500,06083,Menton,06,,,06083000BK0447,,,45,46.54,52,,,,,,,,2,2,Appartement,50,2,,,,,,7.499336,43.774331
2021-54226,2021-01-28,000001,Vente,32000,65,,PTE DE FRANCE,0515,06500,06083,Menton,06,,,06083000AS0092,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.519384,43.78513
2021-54294,2021-01-28,000001,Vente en l'état futur d'achèvement,37000,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0301,,,89,,,,,,,,,,1,,,,,,,,,,7.494197,43.776015
2021-54316,2021-01-26,000001,Vente,177000,11,,AV DES ACACIAS,0011,06500,06083,Menton,06,,,06083000BH0282,,,176,53,,,,,,,,,1,2,Appartement,55,2,,,,,,7.485772,43.78011
2021-54331,2021-02-09,000001,Vente,465000,17,,PTE DE FRANCE,0515,06500,06083,Menton,06,,,06083000AV0109,,,116,56.71,,,,,,,,,1,2,Appartement,43,2,,,,,,7.510034,43.782228
2021-54334,2021-01-26,000001,Vente en l'état futur d'achèvement,165600,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0301,,,126,,,,,,,,,,1,,,,,,,,,,7.494197,43.776015
2021-54334,2021-01-26,000001,Vente en l'état futur d'achèvement,165600,,,AV DE SOSPEL,1360,06500,06083,Menton,06,,,06083000BI0301,,,162,,,,,,,,,,1,,,,,,,,,,7.494197,43.776015
2021-54368,2021-01-26,000001,Vente,145000,30,,RUE DES SOEURS MUNET,1354,06500,06083,Menton,06,,,06083000BI0599,,,21,,82,40.18,,,,,,,2,2,Appartement,40,2,,,,,,7.490191,43.77513
2021-54369,2021-01-26,000001,Vente,277830,4,,AV BOYER,0160,06500,06083,Menton,06,,,06083000BK0143,,,74,,,,,,,,,,1,2,Appartement,34,1,,,,,,7.498256,43.77387
2021-54442,2021-01-28,000001,Vente,190000,63,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0083,,,1,,2,62.09,,,,,,,2,4,Local industriel. commercial ou assimilé,96,0,,,,,,7.489333,43.774163
2021-54443,2021-01-26,000001,Vente,197000,51,,VAL DE CASTAGNIN,B052,06500,06083,Menton,06,,,06083000BH0389,,,49,44.64,95,,,,,,,,2,2,Appartement,45,2,,,,,,7.482959,43.778828
2021-54443,2021-01-26,000001,Vente,197000,51,,VAL DE CASTAGNIN,B052,06500,06083,Menton,06,,,06083000BH0389,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.482959,43.778828
2021-54445,2021-01-27,000001,Vente en l'état futur d'achèvement,27000,57,,AV CERNUSCHI,0340,06500,06083,Menton,06,,,06083000BI0092,,,314,,,,,,,,,,1,,,,,,,,,,7.489475,43.773814
2021-54448,2021-01-25,000001,Vente,70000,4,B,AV GENERAL DE GAULLE,0590,06500,06083,Menton,06,,,06083000BL0085,,,56,22.45,,,,,,,,,1,2,Appartement,18,1,,,,,,7.488853,43.766543
2021-54449,2021-01-27,000001,Vente,207000,26,,RTE DU VAL DES CASTAGNINS,1441,06500,06083,Menton,06,,,06083000BH0425,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.483016,43.779618
2021-54449,2021-01-27,000001,Vente,207000,26,,RTE DU VAL DES CASTAGNINS,1441,06500,06083,Menton,06,,,06083000BH0425,,,1,41.09,,,,,,,,,1,2,Appartement,41,2,,,,,,7.483016,43.779618
2021-54450,2021-01-27,000001,Vente,35000,9,,RUE VICTOR HUGO,1480,06500,06083,Menton,06,,,06083000BK0216,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.49507,43.774138
2021-54464,2021-02-05,000001,Vente,173000,88,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0284,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.47325,43.776882
2021-54464,2021-02-05,000001,Vente,173000,88,,RTE DE GORBIO,0640,06500,06083,Menton,06,,,06083000AB0284,,,191,41.67,,,,,,,,,1,2,Appartement,55,2,,,,,,7.47325,43.776882
2021-54466,2021-01-29,000001,Vente,530000,11,,CHE DES TERRES CHAUDES,1390,06500,06083,Menton,06,,,06083000AZ0454,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,530,7.498685,43.776896
2021-54466,2021-01-29,000001,Vente,530000,11,,CHE DES TERRES CHAUDES,1390,06500,06083,Menton,06,,,06083000AZ0454,,,,,,,,,,,,,0,2,Appartement,140,7,S,sols,,,530,7.498685,43.776896
2021-54499,2021-02-05,000001,Vente,50000,4,,RUE PAUL MORILLOT,1100,06500,06083,Menton,06,,,06083000BL0056,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.486801,43.768222