id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806037,2019-01-09,000001,Vente,1000,,,AU CLOS,B041,55200,55258,Geville,55,,,55258000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.694223,48.770598
2019-806038,2019-01-09,000002,Vente,29000,,,LE VILLAGE,B256,55200,55258,Geville,55,,,55258000AA0217,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.693411,48.770431
2019-806038,2019-01-09,000002,Vente,29000,2,,PL SAINT ETIENNE,0045,55200,55258,Geville,55,,,55258000AA0218,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1019,5.69334,48.770335
2019-806072,2019-01-21,000001,Vente,7200,,,AU CHAUFFOUR,B036,55200,55258,Geville,55,,,55258000ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,7515,5.692104,48.780485
2019-806072,2019-01-21,000001,Vente,7200,,,AU CHAUFFOUR,B036,55200,55258,Geville,55,,,55258000ZE0052,,,,,,,,,,,,,0,,,,,P,prés,,,7515,5.692104,48.780485
2019-806072,2019-01-21,000001,Vente,7200,,,AU CHAUFFOUR,B036,55200,55258,Geville,55,,,55258000ZE0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,3750,5.692104,48.780485
2019-806138,2019-02-18,000001,Vente,7500,3,,IMP DES ROISES,0043,55200,55258,Geville,55,,,55258000AA0250,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.694431,48.771446
2019-806209,2019-02-28,000001,Vente,175000,2,,D DE TOUL A ETAIN,0028,55200,55258,Geville,55,,,55258000ZD0051,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,890,5.693171,48.774176
2019-806209,2019-02-28,000001,Vente,175000,,,AU JARDIN BEAUPOIL,B125,55200,55258,Geville,55,,,55258000ZD0091,,,,,,,,,,,,,0,,,,,T,terres,,,122,5.692993,48.774135
2019-806209,2019-02-28,000001,Vente,175000,,,AU JARDIN BEAUPOIL,B125,55200,55258,Geville,55,,,55258000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,698,5.693121,48.77396
2019-806209,2019-02-28,000001,Vente,175000,,,AU JARDIN BEAUPOIL,B125,55200,55258,Geville,55,,,55258000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,104,5.693081,48.773744
2019-806255,2019-03-25,000001,Vente,2000,,,AU MATINSARD,B141,55200,55258,Geville,55,,,55258000ZC0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,2240,5.682788,48.786874
2019-806270,2019-03-28,000001,Vente,4000,9001,,D DE TOUL A ETAIN,0028,55200,55258,Geville,55,,,55258000ZD0030,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4784,5.691022,48.777463
2019-806270,2019-03-28,000001,Vente,4000,9001,,D DE TOUL A ETAIN,0028,55200,55258,Geville,55,,,55258000ZD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,5.691022,48.777463
2019-806283,2019-04-02,000001,Vente,1500,,,LES PLANTES,B182,55200,55258,Geville,55,,,55258126ZA0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1270,5.706003,48.765509
2019-806285,2019-03-15,000001,Vente,120000,55,,RUE DE LA REINE,0039,55200,55258,Geville,55,,,55258126AA0112,,,,,,,,,,,,,0,1,Maison,198,4,J,jardins,POTAG,Jardin potager,1853,5.701006,48.764089
2019-806285,2019-03-15,000001,Vente,120000,55,,RUE DE LA REINE,0039,55200,55258,Geville,55,,,55258126AA0112,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,1502,5.701006,48.764089
2019-806307,2019-04-09,000001,Vente,12000,21,,RUE DU CHATEAU,0004,55200,55258,Geville,55,,,55258000AA0186,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,396,5.693319,48.771895
2019-806307,2019-04-09,000001,Vente,12000,,,LE VILLAGE,B256,55200,55258,Geville,55,,,55258000AA0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,873,5.693038,48.772204
2019-806307,2019-04-09,000001,Vente,12000,,,LE VILLAGE,B256,55200,55258,Geville,55,,,55258000AA0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,1491,5.693553,48.772504
2019-806307,2019-04-09,000001,Vente,12000,,,A BUSSON,B024,55200,55258,Geville,55,,,55258000ZL0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,5.693477,48.772806
2019-806319,2019-04-12,000001,Vente,50000,,,LE CHAUD CUVEL,B035,55200,55258,Geville,55,,,55258126ZA0111,,,,,,,,,,,,,0,,,,,P,prés,,,35830,5.707454,48.773367
2019-806319,2019-04-12,000001,Vente,50000,,,LE CHAUD CUVEL,B035,55200,55258,Geville,55,,,55258126ZA0111,,,,,,,,,,,,,0,,,,,P,prés,,,35830,5.707454,48.773367
2019-806319,2019-04-12,000001,Vente,50000,,,LE CHAUD CUVEL,B035,55200,55258,Geville,55,,,55258126ZA0111,,,,,,,,,,,,,0,,,,,P,prés,,,71660,5.707454,48.773367
2019-806344,2019-04-16,000001,Vente,21000,13,,RUE SAINT LEGER,0040,55200,55258,Geville,55,,,55258213AB0102,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,230,5.674531,48.793288
2019-806369,2019-04-15,000001,Vente,1400,,,A DONLOCHERE,B070,55200,55258,Geville,55,,,55258000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.69403,48.776189
2019-806471,2019-06-05,000001,Vente,5000,,,LES EMBANNIES,B072,55200,55258,Geville,55,,,552581260D0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12700,5.7185,48.755612
2019-806471,2019-06-05,000001,Vente,5000,,,LES EMBANNIES,B072,55200,55258,Geville,55,,,552581260D0287,,,,,,,,,,,,,0,,,,,B,bois,,,12700,5.7185,48.755612
2019-806471,2019-06-05,000001,Vente,5000,,,LES EMBANNIES,B072,55200,55258,Geville,55,,,552581260D0288,,,,,,,,,,,,,0,,,,,B,bois,,,25500,5.720585,48.756171
2019-806471,2019-06-05,000001,Vente,5000,,,LES EMBANNIES,B072,55200,55258,Geville,55,,,552581260D0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25500,5.720585,48.756171
2019-806530,2019-06-12,000002,Vente,141000,9006,,D DE TOUL A ETAIN,0028,55200,55258,Geville,55,,,55258000AA0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,5.692358,48.773138
2019-806530,2019-06-12,000002,Vente,141000,35,,RUE MOLLEVAUT,0037,55200,55258,Geville,55,,,55258000AA0277,,,,,,,,,,,,,0,,,,,S,sols,,,332,5.692679,48.773143
2019-806530,2019-06-12,000002,Vente,141000,33,,RUE MOLLEVAUT,0037,55200,55258,Geville,55,,,55258000AA0312,,,,,,,,,,,,,0,,,,,S,sols,,,771,5.69231,48.773038
2019-806550,2019-06-13,000001,Vente,82000,7,,RUE DE LA REINE,0039,55200,55258,Geville,55,,,55258126AA0082,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,543,5.706904,48.764656
2019-806550,2019-06-13,000001,Vente,82000,,,AU FOND,B083,55200,55258,Geville,55,,,55258126AA0123,,,,,,,,,,,,,0,,,,,S,sols,,,316,5.706581,48.764651
2019-806550,2019-06-13,000001,Vente,82000,,,AU FOND,B083,55200,55258,Geville,55,,,55258126AA0124,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.70673,48.764512
2019-806559,2019-07-01,000001,Vente,107500,9,,RUE DU CHATEAU,0004,55200,55258,Geville,55,,,55258000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,478,5.692532,48.771705
2019-806559,2019-07-01,000001,Vente,107500,9,,RUE DU CHATEAU,0004,55200,55258,Geville,55,,,55258000AA0178,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,323,5.692671,48.771704
2019-806559,2019-07-01,000001,Vente,107500,9,,RUE DU CHATEAU,0004,55200,55258,Geville,55,,,55258000AA0178,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,323,5.692671,48.771704
2019-806559,2019-07-01,000001,Vente,107500,,,LE VILLAGE,B256,55200,55258,Geville,55,,,55258000AA0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,636,5.692569,48.772083
2019-806559,2019-07-01,000001,Vente,107500,,,LE VILLAGE,B256,55200,55258,Geville,55,,,55258000AA0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,352,5.692676,48.771982
2019-806596,2019-07-08,000001,Vente,49000,,,VILLAGE DE GIRONVILLE,B263,55200,55258,Geville,55,,,55258213AB0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,5.674881,48.793838
2019-806596,2019-07-08,000001,Vente,49000,4,,RUE MOHAN,0019,55200,55258,Geville,55,,,55258213AB0098,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1070,5.674864,48.793642
2019-806630,2019-07-22,000001,Vente,23000,,,LE VILLAGE,B256,55200,55258,Geville,55,,,55258000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.692435,48.770871
2019-806630,2019-07-22,000001,Vente,23000,3,,RUE MLE DE VAUZELLE,0036,55200,55258,Geville,55,,,55258000AA0211,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,742,5.692669,48.770895
2019-806646,2019-07-29,000001,Vente,143000,,,VILLAGE DE GIRONVILLE,B263,55200,55258,Geville,55,,,55258213AB0056,,,,,,,,,,,,,0,,,,,T,terres,,,570,5.672692,48.794757
2019-806646,2019-07-29,000001,Vente,143000,26,,RUE MOHAN,0019,55200,55258,Geville,55,,,55258213AB0057,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,375,5.672444,48.79428
2019-806723,2019-08-23,000001,Vente,500,,,AU JARDIN DE LA COTE,B126,55200,55258,Geville,55,,,55258000AA0008,,,,,,,,,,,,,0,,,,,T,terres,,,808,5.689785,48.770866
2019-806723,2019-08-23,000001,Vente,500,,,LE VILLAGE,B256,55200,55258,Geville,55,,,55258000AA0089,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.690161,48.770944
2019-806732,2019-08-19,000001,Vente,140000,3,,IMP DES ROISES,0043,55200,55258,Geville,55,,,55258000AA0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,5.694551,48.77142
2019-806732,2019-08-19,000001,Vente,140000,,,LE VILLAGE,B256,55200,55258,Geville,55,,,55258000AA0255,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.694854,48.77139
2019-806732,2019-08-19,000001,Vente,140000,4,,IMP DES ROISES,0043,55200,55258,Geville,55,,,55258000AA0280,,,,,,,,,,,,,0,1,Maison,232,5,J,jardins,POTAG,Jardin potager,949,5.694896,48.771215
2019-806732,2019-08-19,000001,Vente,140000,4,,IMP DES ROISES,0043,55200,55258,Geville,55,,,55258000AA0280,,,,,,,,,,,,,0,1,Maison,232,5,S,sols,,,632,5.694896,48.771215
2019-806732,2019-08-19,000001,Vente,140000,4,,IMP DES ROISES,0043,55200,55258,Geville,55,,,55258000AA0281,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.694613,48.771338
2019-806766,2019-09-06,000002,Vente,142025,14,,RUE DU CHATEAU,0004,55200,55258,Geville,55,,,55258000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.693271,48.771328
2019-806766,2019-09-06,000002,Vente,142025,12,,RUE DU CHATEAU,0004,55200,55258,Geville,55,,,55258000AA0201,,,,,,,,,,,,,0,1,Maison,257,7,S,sols,,,735,5.693234,48.771161
2019-806766,2019-09-06,000002,Vente,142025,10,,RUE DU CHATEAU,0004,55200,55258,Geville,55,,,55258000AA0202,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.693062,48.771236
2019-806766,2019-09-06,000002,Vente,142025,,,RUE DU CHATEAU,0004,55200,55258,Geville,55,,,55258000AA0314,,,,,,,,,,,,,0,,,,,S,sols,,,221,5.693133,48.77103
2019-806786,2019-09-18,000001,Vente,173733,35,,RUE DES VERGERS,0042,55200,55258,Geville,55,,,55258213AB0424,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,160,5.679883,48.791087
2019-806786,2019-09-18,000001,Vente,173733,,,GRAND JARDIN,B102,55200,55258,Geville,55,,,55258213AB0425,,,,,,,,,,,,,0,,,,,S,sols,,,625,5.679928,48.791007
2019-806810,2019-09-23,000001,Vente,3200,,,AU SAUSSINAT,B223,55200,55258,Geville,55,,,55258000ZD0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1220,5.690795,48.777809
2019-806810,2019-09-23,000001,Vente,3200,,,AU SAUSSINAT,B223,55200,55258,Geville,55,,,55258000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.690795,48.777809
2019-806810,2019-09-23,000001,Vente,3200,,,AU SAUSSINAT,B223,55200,55258,Geville,55,,,55258000ZD0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,5.690795,48.777809
2019-806815,2019-09-24,000001,Vente,12500,11,,RUE MLE DE VAUZELLE,0036,55200,55258,Geville,55,,,55258000AA0223,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,517,5.693522,48.769932
2019-806816,2019-09-25,000001,Vente,175000,28,,RUE MOLLEVAUT,0037,55200,55258,Geville,55,,,55258000ZL0073,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1399,5.69389,48.773947
2019-806816,2019-09-25,000001,Vente,175000,,,A BUSSON,B024,55200,55258,Geville,55,,,55258000ZL0074,,,,,,,,,,,,,0,,,,,P,prés,,,1082,5.693824,48.773819
2019-806847,2019-09-30,000001,Vente,57000,,,LE VILLAGE,B256,55200,55258,Geville,55,,,55258000AA0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,5.693415,48.77107
2019-806847,2019-09-30,000001,Vente,57000,4,,RUE DU CHATEAU,0004,55200,55258,Geville,55,,,55258000AA0207,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,836,5.692554,48.771046
2019-806847,2019-09-30,000001,Vente,57000,,,LE VILLAGE,B256,55200,55258,Geville,55,,,55258000AA0210,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.692435,48.770871
2019-806850,2019-10-03,000001,Vente,2500,,,VILLAGE DE GIRONVILLE,B263,55200,55258,Geville,55,,,55258213AB0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,830,5.678212,48.7926
2019-806903,2019-10-18,000001,Vente,4800,,,LA VOIE DE COME,B264,55200,55258,Geville,55,,,55258126ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,11610,5.715896,48.767274
2019-806968,2019-10-24,000001,Vente,171498.3,,,A FAUCHAUMA,B078,55200,55258,Geville,55,,,55258000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.664758,48.773314
2019-807028,2019-11-25,000001,Vente,36000,22,,RUE MLE DE VAUZELLE,0036,55200,55258,Geville,55,,,55258000AA0039,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,640,5.692667,48.769733
2019-807030,2019-11-06,000001,Vente,1000,,,AU JARDIN DE LA COTE,B126,55200,55258,Geville,55,,,55258000AA0010,,,,,,,,,,,,,0,,,,,T,terres,,,1004,5.689744,48.771064
2019-807040,2019-11-08,000001,Vente,1100,,,DESSOUS DES COUARELLES,B061,55200,55258,Geville,55,,,55258000ZM0002,,,,,,,,,,,,,0,,,,,T,terres,,,1040,5.691436,48.773801
2019-807051,2019-11-25,000001,Vente,8850,,,AUX TOUPOTTES,B242,55200,55258,Geville,55,,,55258213ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,13270,5.687963,48.80828
2019-807051,2019-11-25,000001,Vente,8850,,,AUX TOUPOTTES,B242,55200,55258,Geville,55,,,55258213ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,10910,5.688272,48.808774
2019-807104,2019-12-09,000001,Vente,1500,,,AU CHAUFFOUR,B036,55200,55258,Geville,55,,,55258000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,760,5.691548,48.77979
2019-807104,2019-12-09,000001,Vente,1500,,,AU CHAUFFOUR,B036,55200,55258,Geville,55,,,55258000ZE0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,850,5.691548,48.77979
2019-807104,2019-12-09,000001,Vente,1500,,,AU CHAUFFOUR,B036,55200,55258,Geville,55,,,55258000ZE0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,5.691724,48.779715
2019-807146,2019-12-23,000001,Vente,60000,23,,RUE DE LA REINE,0039,55200,55258,Geville,55,,,55258126AA0071,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,675,5.704865,48.764336
