siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,00151,13002276700151,O,2017-01-01,,,,2018-10-18T14:17:28,false,2,,,,,MAS DE CARLES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2018-07-31,F,AFB SERVICE DEPARTEMENTAL DE L'HERAULT,,,,84.12Z,NAFRev2,O,3.307039,43.650691,0.93,street,Avenue du Mas de Carles 34800 Octon,34186_0011,G,AVENUE DU MAS DE CARLES,
180068017,02306,18006801702306,O,2012-03-08,NN,,,2019-06-24T13:07:37,false,3,,,,,MAS DE CARLES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE L'HERAULT,,,,84.12Z,NAFRev2,O,3.307039,43.650691,0.93,street,Avenue du Mas de Carles 34800 Octon,34186_0011,G,AVENUE DU MAS DE CARLES,
213401862,00015,21340186200015,O,1983-03-01,11,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.302841,43.652737,0.39,street,Rue de la Vialle 34800 Octon,34186_0060,D,RUE DE LA VIALLE,
213401862,00023,21340186200023,O,1983-12-21,02,2020,,2022-08-29T09:06:55,false,4,,,,AV,DES PLATANES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.304658,43.655271,0.82,street,Avenue des Platanes 34800 Octon,34186_0047,G,AVENUE DES PLATANES,
213401862,00031,21340186200031,O,1996-01-01,NN,,,2018-06-15T08:50:18,false,4,HOTEL DE VILLE,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.302841,43.652737,0.39,street,Rue de la Vialle 34800 Octon,34186_0060,D,RUE DE LA VIALLE,
263402828,00010,26340282800010,O,1995-12-25,,,,2018-08-10T16:35:21,true,3,,,,,MAIRIE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2017-11-13,F,CCAS,,,,88.99B,NAFRev2,N,3.310189,43.647623,0.38,street,Rue de la Bergerie 34800 Octon,34186_0009,G,RUE DE LA BERGERIE,
293400305,00018,29340030500018,O,1983-09-14,NN,,,2015-01-28T13:50:04,true,3,MAIRIE,,,AV,DES PLATANES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,42.99Z,NAFRev2,N,3.304658,43.655271,0.82,street,Avenue des Platanes 34800 Octon,34186_0047,G,AVENUE DES PLATANES,
302211099,00015,30221109900015,O,,,,,,true,1,,,,,LE CHATEAU,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,15.12,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
304911357,00016,30491135700016,O,1976-01-01,NN,,,,true,3,,,,HAM,DE LA PLACE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.305179,43.655832,0.83,street,Place de la Forge 34800 Octon,34186_0026,G,PLACE DE LA FORGE,
305559379,00030,30555937900030,O,2007-07-15,,,,2021-02-23T10:37:10,true,2,,21,,AV,DU MAS DE CARLES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.307288,43.650527,0.87,housenumber,21 Avenue du Mas de Carles 34800 Octon,34186_0011_00021,G,21 AVENUE DU MAS DE CARLES,
312792617,00036,31279261700036,O,1992-12-07,NN,,,,false,4,,14,,RES,GARAJOU,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.304607,43.656297,0.7,housenumber,14 Rue du Garajou 34800 Octon,34186_0028_00014,G,14 RUE DU GARAJOU,
313118671,00012,31311867100012,O,,,,,,true,1,,,,RUE,DU MAS DE RUFFAS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.306588,43.655986,0.88,street,Avenue du Mas de Ruffas 34800 Octon,34186_0053,G,AVENUE DU MAS DE RUFFAS,
313566804,00016,31356680400016,O,1978-01-01,01,2020,,2022-08-29T09:14:19,true,4,,,,,LIEU DIT RICAZOULS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,3.317397,43.656513,0.92,street,Chemin de Ricazouls 34800 Octon,34186_0052,G,CHEMIN DE RICAZOULS,
313889222,00029,31388922200029,O,,,,,,true,1,,,,,HAMEAU DE LA PLACE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.305179,43.655832,0.54,street,Place de la Forge 34800 Octon,34186_0026,G,PLACE DE LA FORGE,
314187717,00017,31418771700017,O,,NN,,,,true,1,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
322974056,00010,32297405600010,O,,,,,,true,1,,,,LD,LA VIALLE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.302841,43.652737,0.93,street,Rue de la Vialle 34800 Octon,34186_0060,G,RUE DE LA VIALLE,
323785733,00011,32378573300011,O,1982-01-01,NN,,,2007-01-18T09:16:23,true,3,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324596527,00014,32459652700014,O,,NN,,,,true,1,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
325245322,00012,32524532200012,O,,,,,,true,1,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
325604783,00010,32560478300010,O,1982-09-01,NN,,,,true,4,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
327137584,00014,32713758400014,O,,,,,2006-11-25T10:04:12,true,1,,,,,MAIRIE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,3.310189,43.647623,0.38,street,Rue de la Bergerie 34800 Octon,34186_0009,G,RUE DE LA BERGERIE,
327377156,00010,32737715600010,O,1983-01-01,NN,,,2020-08-25T10:32:31,true,3,CHEZ M CANITROT MICHEL,,,HAM,ST MARTIN DES COMBES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.261786,43.673199,0.4,locality,Saint Martin 34800 Octon,34186_B089,G,SAINT MARTIN,
328026539,00010,32802653900010,O,,,,,,true,1,,,,,LE LAC DU SALAGOU,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,3.3827556,43.6801035,0.87,poi.motorway_junction,Lac du Salagou (Embranchement d'autoroute) Le Bosc,https://osm.org/node/1676379808,G,,
328027552,00012,32802755200012,O,1983-07-02,NN,,,2018-09-29T12:23:53,true,6,,,,,FOURBANAL,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,3.302355,43.65508,0.74,street,Rue du Four Banal 34800 Octon,34186_0027,G,RUE DU FOUR BANAL,
328073259,00017,32807325900017,O,,,,,,true,1,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328846456,00015,32884645600015,O,1982-12-15,NN,,,2008-01-04T19:43:08,true,3,,,,,ST MARTIN DES COMBES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.261786,43.673199,0.4,locality,Saint Martin 34800 Octon,34186_B089,G,SAINT MARTIN,
328906003,00012,32890600300012,O,1984-04-01,NN,,,,true,1,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
329052286,00013,32905228600013,O,1984-01-01,NN,,,2008-01-04T19:45:21,true,3,,,,CHE,ST MARTIN,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.261786,43.673199,0.53,locality,Saint Martin 34800 Octon,34186_B089,G,SAINT MARTIN,
329473706,00052,32947370600052,O,2020-01-01,,,,2021-02-01T15:41:54,true,1,SALLE DES FONTANILLES,,,CHE,DES RICAZOULS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90E,NAFRev2,N,3.317397,43.656513,0.69,street,Chemin de Ricazouls 34800 Octon,34186_0052,G,CHEMIN DE RICAZOULS,
329658058,00014,32965805800014,O,1984-04-16,NN,,,2015-11-02T16:21:35,false,6,,,,,LA VIALLE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,3.302841,43.652737,0.93,street,Rue de la Vialle 34800 Octon,34186_0060,G,RUE DE LA VIALLE,
329658058,00022,32965805800022,O,2015-11-01,,,4339ZZ,2020-12-05T08:47:52,true,2,,5,,RUE,DE LA MARETTE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.39Z,NAFRev2,N,3.304229,43.651023,0.94,housenumber,5 Rue de la Marette 34800 Octon,34186_0040_00005,G,5 RUE DE LA MARETTE,
330289703,00010,33028970300010,O,1984-04-16,NN,,,2008-01-04T19:58:10,true,3,,,,,MAS DES CHIMERES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.311048,43.647245,0.53,locality,Mas des Clergues 34800 Octon,34186_B063,G,MAS DES CLERGUES,
331497412,00030,33149741200030,O,2008-04-06,00,2020,1085ZZ,2022-08-29T09:22:04,true,4,,,,HAM,DE BASSE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2014-04-01,A,RESTAURANT LA PALOMBE,,,,56.10A,NAFRev2,O,3.295365,43.650556,0.92,locality,Plan de Basse 34800 Octon,34186_B079,G,PLAN DE BASSE,
331545418,00013,33154541800013,O,,NN,,,,true,1,,,,,LA VIALLE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.302841,43.652737,0.93,street,Rue de la Vialle 34800 Octon,34186_0060,G,RUE DE LA VIALLE,
333816460,00013,33381646000013,O,1985-10-15,NN,,,2008-01-04T20:43:37,true,3,,,,,TOUR D OLIVIERS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.293275,43.640569,0.83,locality,Tour d'Olivier 34800 Octon,34186_B099,G,TOUR D OLIVIER,
334041126,00015,33404112600015,O,1985-08-06,NN,,,2016-02-02T15:44:47,true,6,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
334380649,00015,33438064900015,O,,,,,,true,1,,,,,MAIRIE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.310189,43.647623,0.38,street,Rue de la Bergerie 34800 Octon,34186_0009,G,RUE DE LA BERGERIE,
334562741,00010,33456274100010,O,1986-01-01,NN,,,2006-10-11T05:56:38,true,4,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334596368,00020,33459636800020,O,1992-01-01,NN,,,,false,3,,,,,MAS DE RUFFAS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,92.6C,NAF1993,N,3.306588,43.655986,0.92,street,Avenue du Mas de Ruffas 34800 Octon,34186_0053,G,AVENUE DU MAS DE RUFFAS,
334676590,00014,33467659000014,O,1986-01-01,NN,,,2006-10-27T02:39:58,true,3,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339417792,00019,33941779200019,O,1986-11-19,NN,,,2008-01-04T21:30:38,true,3,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
339628935,00019,33962893500019,O,1987-01-01,NN,,,,true,3,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339629016,00017,33962901600017,O,1987-01-01,NN,,,2006-10-27T02:57:42,false,3,,,,,MAS DE RUFFAS BAS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.306588,43.655986,0.75,street,Avenue du Mas de Ruffas 34800 Octon,34186_0053,G,AVENUE DU MAS DE RUFFAS,
339629016,00025,33962901600025,O,1996-11-05,NN,,,2006-10-27T02:57:42,true,3,MAS DE RUFFAS-BAS,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,3.306588,43.655986,0.75,street,Avenue du Mas de Ruffas 34800 Octon,34186_0053,D,AVENUE DU MAS DE RUFFAS,
339629321,00011,33962932100011,O,1987-01-01,NN,,,,true,4,,,,,MAS DE RUFFAS BAS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.306588,43.655986,0.75,street,Avenue du Mas de Ruffas 34800 Octon,34186_0053,G,AVENUE DU MAS DE RUFFAS,
340345230,00031,34034523000031,O,2001-10-01,,,,2008-12-17T15:55:26,true,1,VILLAGE DES ARTS ET METIERS,,,,CHEMIN DE RICAZOUL,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2001-10-01,A,,,,,18.13Z,NAFRev2,N,3.317397,43.656513,0.9,street,Chemin de Ricazouls 34800 Octon,34186_0052,G,CHEMIN DE RICAZOULS,
341320786,00013,34132078600013,O,1987-05-29,NN,,,2011-09-30T15:26:50,true,5,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
342232550,00018,34223255000018,O,1987-07-01,NN,,,2008-01-04T22:01:10,true,3,,,,,MAS DE RUFFAS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.306588,43.655986,0.92,street,Avenue du Mas de Ruffas 34800 Octon,34186_0053,G,AVENUE DU MAS DE RUFFAS,
342250537,00012,34225053700012,O,1987-07-01,NN,,,2006-10-27T03:13:51,true,4,,,,RUE,DE LA POSTE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,O,3.303079,43.655042,0.77,street,Rue de l’Ancienne Poste 34800 Octon,34186_0001,G,RUE DE L ANCIENNE POSTE,
345388953,00019,34538895300019,O,,NN,,,,true,1,,,,,LE MAS RUFFAS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.46,NAP,N,3.306588,43.655986,0.65,street,Avenue du Mas de Ruffas 34800 Octon,34186_0053,G,AVENUE DU MAS DE RUFFAS,
347596777,00016,34759677700016,O,1978-12-25,NN,,,2008-01-05T19:37:46,true,3,,,,,VILLAGE DU BOSC,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.313735,43.655689,0.31,street,Chemin du Forage 34800 Octon,34186_0025,G,CHEMIN DU FORAGE,
348761560,00013,34876156000013,O,1988-11-01,NN,,,2008-01-04T22:55:52,true,3,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350127775,00079,35012777500079,O,2023-09-01,,,,2023-08-30T03:35:14,true,1,VILLAGE DES ARTS,,,CHE,DE RICAZOULS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,86.90E,NAFRev2,N,3.317397,43.656513,0.84,street,Chemin de Ricazouls 34800 Octon,34186_0052,G,CHEMIN DE RICAZOULS,
351881479,00015,35188147900015,O,,NN,,,,true,1,,,,,LA CALADE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.1A,NAF1993,N,3.302241,43.654754,0.46,street,Rue de la Confrerie 34800 Octon,34186_0018,G,RUE DE LA CONFRERIE,
352890453,00025,35289045300025,O,2017-09-18,,,,2021-02-23T11:05:17,true,1,,16,,PL,PAUL VIGNE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,68.20B,NAFRev2,N,3.302639,43.654732,0.83,housenumber,16 Place Paul Vigne d’Octon 34800 Octon,34186_0030_00016,G,16 PLACE PAUL VIGNE D OCTON,
353937592,00015,35393759200015,O,,NN,,,,true,1,,,,PL,MAS DE L EGLISE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,3.30203,43.654617,0.79,street,Rue du Mas de l’Eglise 34800 Octon,34186_0023,G,RUE DU MAS DE L EGLISE,
380221762,00038,38022176200038,O,,NN,,,,true,1,,,,LD,LE VILLAGE D'ART,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,22.2C,NAF1993,N,4.377856,46.018306,0.79,poi.artwork,Fresque Place de Village (Œuvre d'art) Cublize,https://osm.org/way/389069130,G,,
381939909,00028,38193990900028,O,1994-03-01,NN,,,2008-11-08T00:40:31,true,3,,,,HAM,DE LA PLACE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.3A,NAFRev1,N,3.305179,43.655832,0.83,street,Place de la Forge 34800 Octon,34186_0026,G,PLACE DE LA FORGE,
384739462,00024,38473946200024,O,2005-11-28,,,,2021-05-04T09:50:29,false,3,,,,RUE,DE L ANCIENNE ECOLE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,90.03B,NAFRev2,N,3.303328,43.65465,0.94,street,Rue de l’Ancienne Ecole 34800 Octon,34186_0022,G,RUE DE L ANCIENNE ECOLE,
384739462,00032,38473946200032,O,2010-01-01,,,,2021-05-04T09:50:29,true,3,,,,RUE,DE L ANCIENNE ECOLE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,ANDRE SYLVIE,47.89Z,NAFRev2,N,3.303328,43.65465,0.94,street,Rue de l’Ancienne Ecole 34800 Octon,34186_0022,G,RUE DE L ANCIENNE ECOLE,
387549173,00012,38754917300012,O,1900-01-01,NN,,,2011-04-28T00:51:55,false,4,,20,,,LES PRES DU LAC,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.307039,43.650691,0.39,street,Avenue du Mas de Carles 34800 Octon,34186_0011,G,AVENUE DU MAS DE CARLES,
387549173,00020,38754917300020,O,2009-02-21,,,,2021-02-23T11:13:36,true,1,OCTON,20,,RUE,DES MIMOSAS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2009-02-21,A,,,,,47.89Z,NAFRev2,N,3.30414,43.651532,0.94,housenumber,20 Rue des Mimosas 34800 Octon,34186_0041_00020,G,20 RUE DES MIMOSAS,
387956832,00019,38795683200019,O,,NN,,,2006-11-25T11:51:11,true,1,,,,,LE MAS DE RUFFAS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,92.6C,NAF1993,N,3.306588,43.655986,0.76,street,Avenue du Mas de Ruffas 34800 Octon,34186_0053,G,AVENUE DU MAS DE RUFFAS,
388136194,00015,38813619400015,O,1992-06-01,NN,,,2008-01-04T23:04:45,true,3,MAS DES CARTES,,,,HENRI CARTAYRADE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388315947,00019,38831594700019,O,1992-05-13,NN,,,2022-02-15T04:28:52,true,4,,,,,LE CLOS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,01.21Z,NAFRev2,N,3.309228,43.648661,0.35,street,Avenue du Mas de Clergues 34800 Octon,34186_0007,G,AVENUE DU MAS DE CLERGUES,
388317984,00085,38831798400085,O,2003-05-01,NN,,,2008-01-04T23:07:39,false,3,LA MOLIERE,,,,CAVE COOPERATIVE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
389870619,00043,38987061900043,O,2000-04-01,NN,,,2014-07-08T01:16:50,false,5,,,,,RICAZOULS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,32.50A,NAFRev2,O,3.317397,43.656513,0.92,street,Chemin de Ricazouls 34800 Octon,34186_0052,G,CHEMIN DE RICAZOULS,
389951450,00029,38995145000029,O,1991-01-01,NN,,,,false,4,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
390912707,00010,39091270700010,O,1993-04-02,,,,,false,3,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
390913218,00017,39091321800017,O,1993-04-02,,,,,false,3,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
391297058,00029,39129705800029,O,1994-01-04,NN,,,,false,4,,,,,MAS DE RUFFAS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.3K,NAF1993,N,3.306588,43.655986,0.92,street,Avenue du Mas de Ruffas 34800 Octon,34186_0053,G,AVENUE DU MAS DE RUFFAS,
391665577,00014,39166557700014,O,,NN,,,,true,1,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391665601,00012,39166560100012,O,1992-01-01,NN,,,2008-01-04T23:55:27,true,3,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391668936,00019,39166893600019,O,1993-03-01,NN,,,2008-01-04T23:55:30,true,3,,,,DOM,ARIEGE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.328492,43.641869,0.5,locality,Mas d'Arieges 34800 Octon,34186_B061,G,MAS D ARIEGES,
391900792,00048,39190079200048,O,2016-10-13,,,,2016-10-26T15:38:20,false,1,,7,,CHE,DU FORAGE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,68.20B,NAFRev2,N,3.314231,43.656351,0.83,housenumber,7 Chemin du Forage 34800 Octon,34186_0025_00007,G,7 CHEMIN DU FORAGE,
391968732,00019,39196873200019,O,1993-06-10,NN,,,2022-12-08T15:27:37,true,3,,,,HAM,DE BASSE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.295365,43.650556,0.92,locality,Plan de Basse 34800 Octon,34186_B079,G,PLAN DE BASSE,
392117008,00012,39211700800012,O,1993-01-01,NN,,,2016-04-05T19:22:16,true,4,,29,,AV,MAS DE CARLES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2016-02-29,F,CAMPING DU MAS DE CARLES,,,CAMPING DU MAS DE CARLES,55.20Z,NAFRev2,N,3.307578,43.650305,0.85,housenumber,29 Avenue du Mas de Carles 34800 Octon,34186_0011_00029,G,29 AVENUE DU MAS DE CARLES,
392219184,00018,39221918400018,O,1993-08-27,NN,,,,false,3,,,,,MAIRIE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,55.2E,NAF1993,,3.310189,43.647623,0.38,street,Rue de la Bergerie 34800 Octon,34186_0009,G,RUE DE LA BERGERIE,
393436985,00013,39343698500013,O,1993-01-01,NN,,,2018-03-28T14:52:13,true,4,,,,,MAS DE CARLES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.30Z,NAFRev2,N,3.307039,43.650691,0.93,street,Avenue du Mas de Carles 34800 Octon,34186_0011,G,AVENUE DU MAS DE CARLES,
395288970,00027,39528897000027,O,2000-06-23,,,,,false,2,,,,LD,LE RELAIS NAUTIQUE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2000-09-30,F,LE RELAIS,,,,,,,7.1154698,47.6357774,0.74,poi.marina,Relais Nautique de la Porte d'Alsace (Port de plaisance) Wolfersdorf,https://osm.org/node/566662248,G,,
397636564,00015,39763656400015,P,1993-01-01,NN,,,2021-06-19T11:44:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],OCTON,,[ND],34186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
400158606,00030,40015860600030,O,2003-02-04,NN,,,2008-04-26T13:05:35,true,3,,,,,VILLAGE DES ARTS ET METIER,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
400572889,00014,40057288900014,O,1995-04-04,NN,,,2006-11-25T14:03:11,true,4,,,,,LE MAS DE RUFFAS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,92.6C,NAFRev1,N,3.306588,43.655986,0.76,street,Avenue du Mas de Ruffas 34800 Octon,34186_0053,G,AVENUE DU MAS DE RUFFAS,
400839510,00015,40083951000015,O,1995-04-01,NN,,,2008-01-05T20:16:13,true,3,FERRY RAYMOND,,,,MAS DE L'EGLISE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.30203,43.654617,0.93,street,Rue du Mas de l’Eglise 34800 Octon,34186_0023,G,RUE DU MAS DE L EGLISE,
401116934,00019,40111693400019,O,,NN,,,,true,1,,,,,LE RELAIS NAUTIQUE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1996-05-19,F,,,,,92.7C,NAF1993,N,7.1154698,47.6357774,0.74,poi.marina,Relais Nautique de la Porte d'Alsace (Port de plaisance) Wolfersdorf,https://osm.org/node/566662248,G,,
401152582,00011,40115258200011,O,1969-04-09,03,2020,,2022-08-29T09:22:01,true,4,,,,,MAS DE CARLES,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.307039,43.650691,0.93,street,Avenue du Mas de Carles 34800 Octon,34186_0011,G,AVENUE DU MAS DE CARLES,
401476031,00018,40147603100018,O,1995-03-01,NN,,,,true,4,,,,LD,RICAZOULS,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,91.3E,NAF1993,O,3.317397,43.656513,0.92,street,Chemin de Ricazouls 34800 Octon,34186_0052,G,CHEMIN DE RICAZOULS,
401753777,00010,40175377700010,O,1994-01-01,NN,,,2019-05-19T03:32:40,true,4,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402182133,00031,40218213300031,P,1996-07-04,,,,2011-05-03T00:23:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],OCTON,,[ND],34186,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
402793244,00011,40279324400011,O,1994-01-01,NN,,,2012-07-28T14:10:00,true,4,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404187874,00015,40418787400015,O,1996-02-01,NN,,,2008-11-08T01:16:47,true,4,VILLAGE DES ARTS,,,,ET METIERS DU LIVRE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,22.2E,NAF1993,O,2.2147832,43.3112439,0.89,poi.museum,Musée des Arts et Métiers du Livre Montolieu,https://osm.org/node/1722810584,G,,
405146465,00019,40514646500019,O,1996-01-05,NN,,,2008-01-04T20:51:09,true,3,,,,,,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
405372723,00032,40537272300032,O,2018-08-01,,,4932ZA,2022-09-16T09:23:41,true,2,,8,,CHE,DE TOUCOU,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SALAGOU MAGIQ LAND,49.32Z,NAFRev2,N,3.303381,43.655671,0.66,housenumber,8 Chemin du Toucou 34800 Octon,34186_0005_00008,G,8 CHEMIN DU TOUCOU,
407659010,00018,40765901000018,O,1996-04-29,NN,,,2021-10-27T08:31:29,true,8,LUNAS,,,,HAMEAU DE BASSE,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,55.10Z,NAFRev2,N,3.295365,43.650556,0.54,locality,Plan de Basse 34800 Octon,34186_B079,G,PLAN DE BASSE,
408217081,00012,40821708100012,O,1900-01-01,NN,,,2021-01-07T09:45:25,false,3,,,,,MAS SALAGOU,34800,OCTON,,,34186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,3.309228,43.648661,0.33,street,Avenue du Mas de Clergues 34800 Octon,34186_0007,G,AVENUE DU MAS DE CLERGUES,