siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901984,00017,21590198400017,O,1983-03-01,02,2018,,2020-08-25T10:18:01,true,4,,,,RUE,DE LA FONTAINE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.178183,50.119994,0.8,street,Rue la Fontaine 59132 Eppe-Sauvage,59198_b031,G,RUE LA FONTAINE,
215901984,00025,21590198400025,O,1983-12-21,01,2018,,2020-08-25T10:18:01,false,3,,,,RUE,DE LA FONTAINE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.178183,50.119994,0.8,street,Rue la Fontaine 59132 Eppe-Sauvage,59198_b031,G,RUE LA FONTAINE,
255900011,00032,25590001100032,O,1995-12-25,12,2018,,2020-08-25T10:20:30,true,3,STATION TOURISTIQUE DU VALJOLY,,,,MAISON DU VALJOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
255900011,00040,25590001100040,O,1994-04-11,NN,,,2019-11-14T14:00:47,false,3,PARC DEPARTEMENTAL VALJOLY,,,,MAISON DU VALJOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE BRASSERIE,,,,56.10C,NAFRev2,N,,,0,,,,,,
255900011,00057,25590001100057,O,1998-08-06,NN,,,2019-11-14T14:00:47,false,3,PARC DEPARTEMENTAL VALJOLY,,,,MAISON DU VALJOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'AMENAGEMENT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
255900011,00065,25590001100065,O,2005-02-01,03,2018,,2020-08-25T10:20:30,false,2,PARC DEPARTEMENTAL VALJOLY,,,,MAISON DU VALJOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DE LA HERONNIERE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
255900011,00081,25590001100081,O,2006-12-25,,,,2019-11-14T14:00:47,false,1,,,,,PARC DEPARTEMENTAL,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2006-12-25,A,CAMPING LE VAL JOLY,,,,55.30Z,NAFRev2,N,4.132062,50.123207,0.37,street,Parc du Val Joly 59132 Eppe-Sauvage,59198_pdhkeb,G,PARC DU VAL JOLY,
255900011,00099,25590001100099,O,2012-12-20,,,,2021-02-23T10:34:46,false,1,MAISON DU VALJOLY,,,,,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2012-12-20,A,REGIE EXPLOITATION ACTIVITES DE LA STATION VALJOLY,,,,93.29Z,NAFRev2,N,,,0,,,,,,
265901983,00014,26590198300014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DE LA FONTAINE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.178183,50.119994,0.8,street,Rue la Fontaine 59132 Eppe-Sauvage,59198_b031,G,RUE LA FONTAINE,
275900181,00015,27590018100015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PARC DEPART VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,55.3B,NAF1993,N,4.132062,50.123207,0.68,street,Parc du Val Joly 59132 Eppe-Sauvage,59198_pdhkeb,G,PARC DU VAL JOLY,
304286156,00027,30428615600027,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,D EN HAUT,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,64.42,NAP,N,2.0532533,49.9454954,0.9,poi,Rue d'en Haut (Pont) Le Mesge,https://osm.org/way/164008612,G,,
305425449,00017,30542544900017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,GRAND PLACE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
313049553,00016,31304955300016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHATEAU DE VOYAU,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,44.23,NAP,N,4.139946,50.113217,0.36,street,Rue de Champiau 59132 Eppe-Sauvage,59198_zhnog8,G,RUE DE CHAMPIAU,
313493314,00014,31349331400014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,CHE,DE STARCHON,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.182264,50.115966,0.76,street,Rue de Starchon 59132 Eppe-Sauvage,59198_0026,G,RUE DE STARCHON,
313493314,00022,31349331400022,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,11,,RUE,VERDUN,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,4.177877,50.118785,0.92,housenumber,11 Rue de Verdun 59132 Eppe-Sauvage,59198_0055_00011,G,11 RUE DE VERDUN,
313493314,00030,31349331400030,O,1990-01-01,,,,2019-11-14T14:00:47,false,3,,,,RUE,VERDUN,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,4.177942,50.119339,0.92,street,Rue de Verdun 59132 Eppe-Sauvage,59198_0055,G,RUE DE VERDUN,
314467556,00010,31446755600010,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE TRELON,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,4.1180329,50.0549968,0.83,poi.track,Rue de l'Étoile (Chemin) Trélon,https://osm.org/way/244841958,G,,
316928043,00033,31692804300033,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHE,TROUILLET,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.174689,50.122974,0.8,street,Chemin Trouillet 59132 Eppe-Sauvage,59198_0059,G,CHEMIN TROUILLET,
319713749,00012,31971374900012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PARC DU VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.132062,50.123207,0.93,street,Parc du Val Joly 59132 Eppe-Sauvage,59198_pdhkeb,G,PARC DU VAL JOLY,
321949679,00070,32194967900070,O,2010-01-01,,,,2019-11-14T14:00:47,true,1,,,,,BOIS DU PLANTIS COUTURIERE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323417055,00015,32341705500015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PARC DU VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1984-04-30,F,,,,,67.01,NAP,N,4.132062,50.123207,0.93,street,Parc du Val Joly 59132 Eppe-Sauvage,59198_pdhkeb,G,PARC DU VAL JOLY,
328486915,00015,32848691500015,O,1983-11-01,NN,,,2019-11-14T14:00:47,true,1,,6,,,GRAND PLACE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1998-11-22,F,,,,,55.3A,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
330109828,00013,33010982800013,O,,,,,2019-11-14T14:00:47,true,1,,,,,PARC DEPARTEMENTAL VAL JOL,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334999125,00019,33499912500019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA FONTAINE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,4.178183,50.119994,0.8,street,Rue la Fontaine 59132 Eppe-Sauvage,59198_b031,G,RUE LA FONTAINE,
338256308,00028,33825630800028,O,2004-04-03,NN,,,2019-11-14T14:00:47,false,3,GRANGE EST,,,,MAISON DU PARC DU VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2004-12-25,F,LES CAVES DE L'ABBAYE DE MAROILLES,,,,15.5C,NAFRev1,N,4.132062,50.123207,0.68,street,Parc du Val Joly 59132 Eppe-Sauvage,59198_pdhkeb,G,PARC DU VAL JOLY,
340732197,00025,34073219700025,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,PARC DEPARTEMENTAL DU VAL,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,2.4584678,48.7498311,0.86,poi.park,Parc départemental du Champ Saint-Julien Valenton,https://osm.org/way/46172192,G,,
341418515,00019,34141851500019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,VIEUX CHEMIN DE TRELON,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,70.2C,NAF1993,N,4.174588,50.116199,0.93,street,Vieux Chemin de Trelon 59132 Eppe-Sauvage,59198_d7411e,G,VIEUX CHEMIN DE TRELON,
344743307,00011,34474330700011,O,1988-04-15,NN,,,2019-11-14T14:00:47,false,3,,59,,RUE,DE STARCHON,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2A,NAF1993,N,4.182264,50.115966,0.81,street,Rue de Starchon 59132 Eppe-Sauvage,59198_0026,G,RUE DE STARCHON,
345275085,00024,34527508500024,O,2007-01-01,NN,,,2021-02-23T11:00:09,true,2,BASE NAUTIQUE BP 28,,,,,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
348339086,00038,34833908600038,O,1990-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,FAGNE DE TRELON,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,02.20Z,NAFRev2,N,4.1028025,50.058465,0.88,poi.pharmacy,Pharmacie de la Fagne Trélon,https://osm.org/way/89082912,G,,
350241915,00015,35024191500015,O,1989-04-01,,,,2019-11-14T14:00:47,true,4,,,,,PARC DEPARTEMENTAL VAL JOL,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350934634,00014,35093463400014,O,1989-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE VERDUN,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.177942,50.119339,0.93,street,Rue de Verdun 59132 Eppe-Sauvage,59198_0055,G,RUE DE VERDUN,
352125538,00038,35212553800038,O,2008-03-07,,,,2019-11-14T14:00:47,false,1,RESIDENCE LES HAUTS DU VAL JOLY,,,,LE VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20A,NAFRev2,N,4.134782,50.118892,0.93,locality,Le Val Joly 59132 Eppe-Sauvage,59198_b041,G,LE VAL JOLY,
382719698,00021,38271969800021,O,1991-07-16,NN,,,2019-11-14T14:00:47,true,5,,6,,RTE,DE MOUSTIER,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,66.19B,NAFRev2,O,4.184943,50.110192,0.78,housenumber,6 Rue de Moustier 59132 Eppe-Sauvage,59198_0018_00006,G,6 RUE DE MOUSTIER,
383466554,00011,38346655400011,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,LA-HAUT,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3B,NAF1993,N,4.177227,50.120968,0.92,housenumber,8 Rue de la Haut 59132 Eppe-Sauvage,59198_0019_00008,G,8 RUE DE LA HAUT,
391503489,00018,39150348900018,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,VERDUN,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,55.3A,NAF1993,N,4.177877,50.118785,0.92,housenumber,11 Rue de Verdun 59132 Eppe-Sauvage,59198_0055_00011,G,11 RUE DE VERDUN,
391685492,00012,39168549200012,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DE LA HAUT,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,22.2J,NAF1993,N,4.178923,50.122858,0.93,housenumber,18 Rue de la Haut 59132 Eppe-Sauvage,59198_0019_00018,G,18 RUE DE LA HAUT,
392063814,00017,39206381400017,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,CHE,D IRLANDE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.192602,50.127125,0.82,housenumber,2 Chemin d'Irlande 59132 Eppe-Sauvage,59198_0060_00002,G,2 CHEMIN D IRLANDE,
392063939,00012,39206393900012,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,CHE,D IRLANDE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.192602,50.127125,0.82,housenumber,2 Chemin d'Irlande 59132 Eppe-Sauvage,59198_0060_00002,G,2 CHEMIN D IRLANDE,
392063988,00019,39206398800019,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,CHE,D IRLANDE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.192602,50.127125,0.82,housenumber,2 Chemin d'Irlande 59132 Eppe-Sauvage,59198_0060_00002,G,2 CHEMIN D IRLANDE,
392861530,00013,39286153000013,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DE MOUSTIER,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.188645,50.108356,0.93,housenumber,15 Rue de Moustier 59132 Eppe-Sauvage,59198_0018_00015,G,15 RUE DE MOUSTIER,
393508593,00042,39350859300042,O,2019-07-01,,,,2021-02-23T11:19:15,false,1,STATION TOURISTIQUE,,,,VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.81Z,NAFRev2,N,4.134782,50.118892,0.92,locality,Le Val Joly 59132 Eppe-Sauvage,59198_b041,G,LE VAL JOLY,
394264220,00010,39426422000010,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,10,,,RDE COUTURELLE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.180617,50.109113,0.83,housenumber,10 Rue de Couturelle 59132 Eppe-Sauvage,59198_0016_00010,G,10 RUE DE COUTURELLE,
395160146,00019,39516014600019,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RTE,DE MOUSTIER,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.188645,50.108356,0.79,housenumber,15 Rue de Moustier 59132 Eppe-Sauvage,59198_0018_00015,G,15 RUE DE MOUSTIER,
395403942,00026,39540394200026,O,2007-11-26,,,,2019-11-14T14:00:47,true,1,RESIDENCE LES HAUTS DU VAL JOLY,,,LD,LE VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,68.20B,NAFRev2,N,4.134782,50.118892,0.93,locality,Le Val Joly 59132 Eppe-Sauvage,59198_b041,G,LE VAL JOLY,
397874611,00015,39787461100015,O,1994-07-18,NN,,,2019-11-14T14:00:47,false,4,,3,,,LA PLACE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,N,4.177399,50.119721,0.93,housenumber,3 La Place 59132 Eppe-Sauvage,59198_lom417_00003,G,3 LA PLACE,
397874611,00023,39787461100023,O,1995-01-10,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,GRAND RIEUX,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,93.0D,NAFRev1,N,4.163086,50.126078,0.93,housenumber,1 Rue de Grand Rieux 59132 Eppe-Sauvage,59198_b032_00001,G,1 RUE DE GRAND RIEUX,
398589804,00036,39858980400036,O,2008-06-27,NN,,,2019-11-14T14:00:47,false,4,STATION TOURISTIQUE DU VAL JOLY,,,,,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2009-09-30,F,PLAISIRS GOURMANDS,,,,47.24Z,NAFRev2,O,,,0,,,,,,
398696328,00028,39869632800028,O,1996-02-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LIEUDIT SAINT HERMANN,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,4.9767567,48.6388577,0.75,poi.pharmacy,Pharmacie HERRMANN Saint-Dizier,https://osm.org/node/2422691800,G,,
399689363,00014,39968936300014,O,1994-12-12,,,,2019-11-14T14:00:47,true,4,,5,,RUE,DE LA FONTAINE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,02.0B,NAF1993,N,4.190145,50.121489,0.82,housenumber,5 Rue la Fontaine 59132 Eppe-Sauvage,59198_b031_00005,G,5 RUE LA FONTAINE,
402915599,00011,40291559900011,O,1995-11-13,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE VERDUN,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,55.3A,NAF1993,O,4.177942,50.119339,0.93,street,Rue de Verdun 59132 Eppe-Sauvage,59198_0055,G,RUE DE VERDUN,
403101629,00018,40310162900018,O,1995-03-15,NN,,,2019-11-14T14:00:47,true,3,PARC DEPARTEMENTALE,,,,VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.134782,50.118892,0.92,locality,Le Val Joly 59132 Eppe-Sauvage,59198_b041,G,LE VAL JOLY,
403472764,00113,40347276400113,O,2012-06-15,NN,,,2019-11-14T14:00:47,false,2,MAISON DU VAL JOLY,,,,PARC DU VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2016-01-25,A,MOBILBOARD,,,,77.21Z,NAFRev2,N,4.132062,50.123207,0.93,street,Parc du Val Joly 59132 Eppe-Sauvage,59198_pdhkeb,G,PARC DU VAL JOLY,
407581917,00017,40758191700017,O,1973-10-15,NN,,,2019-11-14T14:00:47,true,1,,,,,TOUVENT,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.177033,50.119804,0.91,street,Route de Touvent 59132 Eppe-Sauvage,59198_0048,G,ROUTE DE TOUVENT,
407581925,00010,40758192500010,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DU LAC,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,4.7795695,46.2020027,0.9,poi,Rue du Lac (Pont) Saint-Symphorien-d'Ancelles,https://osm.org/way/43898630,G,,
407581933,00014,40758193300014,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RTE,DE MOUSTIER,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.1A,NAF1993,N,4.184943,50.110192,0.78,housenumber,6 Rue de Moustier 59132 Eppe-Sauvage,59198_0018_00006,G,6 RUE DE MOUSTIER,
407581941,00017,40758194100017,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,4,,15,,RUE,DE MOUSTIER,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,4.188645,50.108356,0.93,housenumber,15 Rue de Moustier 59132 Eppe-Sauvage,59198_0018_00015,G,15 RUE DE MOUSTIER,
409305216,00015,40930521600015,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE MOUSTIER,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.178927,50.117128,0.76,street,Rue de Moustier 59132 Eppe-Sauvage,59198_0018,G,RUE DE MOUSTIER,
411747017,00019,41174701700019,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,3,,9,,RUE,DE STARCHON,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.1883,50.115898,0.93,housenumber,9 Rue de Starchon 59132 Eppe-Sauvage,59198_0026_00009,G,9 RUE DE STARCHON,
411747017,00027,41174701700027,O,1997-01-01,01,2018,,2020-08-25T10:39:53,false,4,,9,,RUE,STARCHON,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,O,4.1883,50.115898,0.92,housenumber,9 Rue de Starchon 59132 Eppe-Sauvage,59198_0026_00009,G,9 RUE DE STARCHON,
415309434,00033,41530943400033,O,2001-08-01,NN,,,2019-11-14T14:00:47,true,3,,15,,RUE,LA HAUT,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.3A,NAFRev1,N,4.186718,50.130552,0.92,housenumber,15 Rue de la Haut 59132 Eppe-Sauvage,59198_0019_00015,G,15 RUE DE LA HAUT,
421263245,00019,42126324500019,O,1998-11-25,NN,,4331ZB,2019-11-14T14:00:47,false,7,,6,,,GRAND PLACE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,41.20A,NAFRev2,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
421263245,00035,42126324500035,O,2016-06-10,,,4331ZB,2021-03-25T09:15:30,true,3,,8,,RUE,DE VERDUN,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,43.31Z,NAFRev2,N,4.177805,50.119157,0.93,housenumber,8 Rue de Verdun 59132 Eppe-Sauvage,59198_0055_00008,G,8 RUE DE VERDUN,
421323494,00011,42132349400011,O,1998-12-23,,,,2019-11-14T14:00:47,true,3,,1,,RUE,DE VERDUN,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,55.3A,NAFRev1,N,4.177942,50.119339,0.93,housenumber,1 Rue de Verdun 59132 Eppe-Sauvage,59198_0055_00001,G,1 RUE DE VERDUN,
422397893,00021,42239789300021,O,2011-04-04,,,,2021-02-23T11:44:00,true,1,,2,,RUE,LA HAUT,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,47.81Z,NAFRev2,N,4.17682,50.120048,0.92,housenumber,2 Rue de la Haut 59132 Eppe-Sauvage,59198_0019_00002,G,2 RUE DE LA HAUT,
423485879,00013,42348587900013,O,1999-07-01,01,2018,1071CB,2020-08-25T10:14:31,true,3,,5,,RUE,TOUVENT,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.176613,50.119876,0.73,housenumber,5 Route de Touvent 59132 Eppe-Sauvage,59198_0048_00005,G,5 ROUTE DE TOUVENT,
424255883,00011,42425588300011,O,1999-10-05,NN,,9602AB,2019-11-14T14:00:47,false,4,,6,,,LA PLACE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,96.02A,NAFRev2,N,4.177603,50.119898,0.93,housenumber,6 La Place 59132 Eppe-Sauvage,59198_lom417_00006,G,6 LA PLACE,
424255883,00037,42425588300037,O,2016-06-09,,,9602AB,2021-02-23T11:46:26,true,1,,8,,RUE,DE VERDUN,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,BIGOUDI,96.02A,NAFRev2,N,4.177805,50.119157,0.93,housenumber,8 Rue de Verdun 59132 Eppe-Sauvage,59198_0055_00008,G,8 RUE DE VERDUN,
424336758,00042,42433675800042,O,2008-01-14,,,,2021-02-23T11:46:31,false,2,LES HAUTS DU VAL JOLY,,,LD,LE VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-08-13,A,,,,,68.20B,NAFRev2,N,4.134782,50.118892,0.93,locality,Le Val Joly 59132 Eppe-Sauvage,59198_b041,G,LE VAL JOLY,
428320600,00011,42832060000011,O,1968-01-01,NN,,,2019-11-14T14:00:47,true,5,,4,,CHE,DE MONTBLIART,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,4.190732,50.121431,0.84,housenumber,4 Chemin de Montbliart 59132 Eppe-Sauvage,59198_0063_00004,G,4 CHEMIN DE MONTBLIART,
432708626,00010,43270862600010,O,2000-09-01,NN,,,2019-11-14T14:00:47,false,3,,4,,RUE,DE LA HAUT,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,85.1G,NAFRev1,N,4.176863,50.120272,0.93,housenumber,4 Rue de la Haut 59132 Eppe-Sauvage,59198_0019_00004,G,4 RUE DE LA HAUT,
445510209,00015,44551020900015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
445902505,00012,44590250500012,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
445902513,00016,44590251300016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
446712408,00017,44671240800017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DES COUTURELLES,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,4.176625,50.115548,0.75,street,Rue de Couturelle 59132 Eppe-Sauvage,59198_0016,G,RUE DE COUTURELLE,
447311861,00010,44731186100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE TRELON,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,70.2A,NAF1993,N,4.1180329,50.0549968,0.83,poi.track,Rue de l'Étoile (Chemin) Trélon,https://osm.org/way/244841958,G,,
447312398,00020,44731239800020,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE VERDUN,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,4.177942,50.119339,0.93,housenumber,1 Rue de Verdun 59132 Eppe-Sauvage,59198_0055_00001,G,1 RUE DE VERDUN,
448098293,00013,44809829300013,O,1993-09-30,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DE LA FONTAINE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.178183,50.119994,0.8,street,Rue la Fontaine 59132 Eppe-Sauvage,59198_b031,G,RUE LA FONTAINE,
449267483,00021,44926748300021,O,2007-11-20,,,,2020-09-03T15:46:40,true,1,RES.LES HAUTS DU VAL JOLY,,,LD,LE VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2007-11-20,A,,,,,68.20B,NAFRev2,N,4.134782,50.118892,0.93,locality,Le Val Joly 59132 Eppe-Sauvage,59198_b041,G,LE VAL JOLY,
451067995,00014,45106799500014,O,2003-12-01,NN,,,2019-11-14T14:00:47,true,3,,19,,RTE,DE TOUVENT,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,4.140697,50.129766,0.83,housenumber,19 Route de Touvent 59132 Eppe-Sauvage,59198_0048_00019,G,19 ROUTE DE TOUVENT,
479722746,00035,47972274600035,O,2012-01-06,01,2018,,2020-08-25T10:23:33,true,4,,,,,STASTION TOURISTIQUE DU VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2016-04-03,A,,,,,47.71Z,NAFRev2,O,4.1349785,50.1191735,0.76,poi.bicycle,Station Touristique du ValJoly - Location vélos Eppe-Sauvage,https://osm.org/node/4557375310,G,,
481131274,00013,48113127400013,O,2005-03-01,,,,2019-11-14T14:00:47,true,2,,6,,,LA PLACE,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,55.4B,NAFRev1,N,4.177603,50.119898,0.93,housenumber,6 La Place 59132 Eppe-Sauvage,59198_lom417_00006,G,6 LA PLACE,
481978559,00039,48197855900039,O,2008-07-01,,,,2019-11-14T14:00:47,false,2,CELLULE NUMERO 5,,,,STATION TOURISTIQUE DU VAL JOLY,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,47.19B,NAFRev2,N,4.1349785,50.1191735,0.82,poi.bicycle,Station Touristique du ValJoly - Location vélos Eppe-Sauvage,https://osm.org/node/4557375310,G,,
482633567,00011,48263356700011,O,2005-05-23,NN,,,2019-11-14T14:00:47,true,3,,,,,PARC DEPARTEMENTALE DU VAL,59132,EPPE-SAUVAGE,,,59198,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.51Z,NAFRev2,O,2.4584678,48.7498311,0.8,poi.park,Parc départemental du Champ Saint-Julien Valenton,https://osm.org/way/46172192,G,,