id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-727107,2019-01-03,000001,Vente,82500,,,LA JUBEAUDIERE,B128,49610,49223,Mûrs-Erigné,49,,,492230000A2027,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-0.559549,47.402994
2019-727107,2019-01-03,000001,Vente,82500,4,,LA JUBEAUDIERE,B128,49610,49223,Mûrs-Erigné,49,,,492230000A2834,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,902,-0.55975,47.403227
2019-727115,2019-01-04,000002,Vente,55000,,,LES GILARDIERES,B092,49610,49223,Mûrs-Erigné,49,,,49223000ZR0259,,,,,,,,,,,,,0,,,,,S,sols,,,299,-0.560783,47.384213
2019-727115,2019-01-04,000002,Vente,55000,,,LES GILARDIERES,B092,49610,49223,Mûrs-Erigné,49,,,49223000ZR0308,,,,,,,,,,,,,0,,,,,P,prés,,,543,-0.561053,47.384074
2019-727148,2019-01-09,000001,Vente,160000,12,,RUE DU GRAND PRESSOIR,0059,49610,49223,Mûrs-Erigné,49,,,49223000AI0174,,,69,79.01,,,,,,,,,1,2,Appartement,79,3,,,,,,-0.527392,47.399327
2019-727148,2019-01-09,000001,Vente,160000,12,,RUE DU GRAND PRESSOIR,0059,49610,49223,Mûrs-Erigné,49,,,49223000AI0174,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.527392,47.399327
2019-727148,2019-01-09,000001,Vente,160000,12,,RUE DU GRAND PRESSOIR,0059,49610,49223,Mûrs-Erigné,49,,,49223000AI0174,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.527392,47.399327
2019-727162,2019-01-11,000001,Vente terrain à bâtir,85536,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0323,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.556188,47.392986
2019-727162,2019-01-11,000001,Vente terrain à bâtir,85536,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-0.556368,47.392921
2019-727231,2019-01-15,000001,Vente en l'état futur d'achèvement,203000,7,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-0.527402,47.401459
2019-727276,2019-01-18,000001,Vente en l'état futur d'achèvement,237000,7,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,-0.526222,47.400749
2019-727286,2019-01-28,000001,Vente,252500,4,,SQ DE L ADJUDANT LEGOUGUEC,0005,49610,49223,Mûrs-Erigné,49,,,49223000AA0138,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,652,-0.548046,47.396912
2019-727339,2019-01-24,000001,Vente en l'état futur d'achèvement,238000,7,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-0.526837,47.400637
2019-727439,2019-01-24,000001,Vente,152000,29,,RUE FRANCOIS MENARD,0050,49610,49223,Mûrs-Erigné,49,,,49223000AK0029,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,292,-0.523168,47.401614
2019-727439,2019-01-24,000001,Vente,152000,29,,RUE FRANCOIS MENARD,0050,49610,49223,Mûrs-Erigné,49,,,49223000AK0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,-0.523168,47.401614
2019-727445,2019-02-04,000001,Vente,131000,3,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0141,,,106,,,,,,,,,,1,2,Appartement,66,3,,,,,,-0.528252,47.400877
2019-727445,2019-02-04,000001,Vente,131000,3,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0141,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.528252,47.400877
2019-727445,2019-02-04,000001,Vente,131000,3,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0141,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.528252,47.400877
2019-727477,2019-02-07,000001,Vente en l'état futur d'achèvement,238000,7,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,-0.525583,47.400823
2019-727493,2019-01-30,000001,Vente,173000,12,,SQ DES CAMELIAS,0027,49610,49223,Mûrs-Erigné,49,,,49223000AD0013,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,216,-0.544091,47.399231
2019-727604,2019-02-08,000001,Vente terrain à bâtir,53856,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.556085,47.393772
2019-727604,2019-02-08,000001,Vente terrain à bâtir,53856,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-0.556124,47.393702
2019-727613,2019-02-08,000001,Vente terrain à bâtir,64224,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-0.555723,47.39279
2019-727653,2019-02-14,000001,Vente,146000,4,,RUE DES VIGNES,0149,49610,49223,Mûrs-Erigné,49,,,49223000ZH0977,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,119,-0.533246,47.396032
2019-727653,2019-02-14,000001,Vente,146000,,,LE GRAND CLOS D ERIGNE,B096,49610,49223,Mûrs-Erigné,49,,,49223000ZH0979,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.533061,47.396089
2019-727760,2019-02-28,000001,Vente,2500,,,LES VARENNES,B201,49610,49223,Mûrs-Erigné,49,,,49223000ZD0133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,980,-0.549682,47.403221
2019-727761,2019-02-28,000002,Vente,7500,,,LES VARENNES,B201,49610,49223,Mûrs-Erigné,49,,,49223000ZD0130,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.549397,47.403426
2019-727761,2019-02-28,000002,Vente,7500,,,LES VARENNES,B201,49610,49223,Mûrs-Erigné,49,,,49223000ZD0132,,,,,,,,,,,,,0,,,,,P,prés,,,1229,-0.550016,47.403386
2019-727761,2019-02-28,000002,Vente,7500,,,LES VARENNES,B201,49610,49223,Mûrs-Erigné,49,,,49223000ZD0134,,,,,,,,,,,,,0,,,,,P,prés,,,2272,-0.550307,47.403225
2019-727775,2019-02-28,000001,Vente,212300,6,,RTE DE SOULAINES,0126,49610,49223,Mûrs-Erigné,49,,,49223000ZH0365,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,462,-0.524176,47.398172
2019-727775,2019-02-28,000001,Vente,212300,,,LA HERSE,B116,49610,49223,Mûrs-Erigné,49,,,49223000ZH0433,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.524031,47.398109
2019-727815,2019-02-26,000001,Vente en l'état futur d'achèvement,248000,7,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-0.527261,47.400565
2019-727845,2019-02-28,000001,Vente,226415,23,,RUE TUDELA DE DUERO,0135,49610,49223,Mûrs-Erigné,49,,,49223000AE0130,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,500,-0.533367,47.395917
2019-727845,2019-02-28,000001,Vente,226415,23,,RUE TUDELA DE DUERO,0135,49610,49223,Mûrs-Erigné,49,,,49223000AE0130,,,,,,,,,,,,,0,1,Maison,137,7,J,jardins,POTAG,Jardin potager,734,-0.533367,47.395917
2019-727882,2019-02-15,000002,Vente,155000,2,,RUE DU PAS DE LIEVRE,0095,49610,49223,Mûrs-Erigné,49,,,49223000ZE0363,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,,
2019-727900,2019-03-04,000001,Vente,47500,10,,RUE DE LA PRAIRIE,0106,49610,49223,Mûrs-Erigné,49,,,49223000AK0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,-0.520734,47.40311
2019-727900,2019-03-04,000001,Vente,47500,4,B,RUE DE LA PRAIRIE,0106,49610,49223,Mûrs-Erigné,49,,,49223000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.520939,47.402966
2019-727900,2019-03-04,000001,Vente,47500,4,B,RUE DE LA PRAIRIE,0106,49610,49223,Mûrs-Erigné,49,,,49223000AK0068,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.520974,47.402761
2019-727970,2019-02-28,000001,Vente,800,,,MARAIS DE LA CHAUSSEE,B136,49610,49223,Mûrs-Erigné,49,,,49223000ZR0166,,,,,,,,,,,,,0,,,,,P,prés,,,4435,-0.559852,47.39016
2019-727997,2019-02-28,000001,Vente,200000,17,,RPE D ERIGNE,0057,49610,49223,Mûrs-Erigné,49,,,49223000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.526008,47.40537
2019-727997,2019-02-28,000001,Vente,200000,19,,RPE D ERIGNE,0057,49610,49223,Mûrs-Erigné,49,,,49223000AH0126,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,323,-0.52607,47.405282
2019-728028,2019-03-08,000001,Vente en l'état futur d'achèvement,199000,7,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,-0.52744,47.401574
2019-728041,2019-03-08,000001,Vente en l'état futur d'achèvement,248000,7,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-0.527421,47.400525
2019-728043,2019-03-12,000001,Vente en l'état futur d'achèvement,237000,7,,RUE ST VINCENT,0140,49610,49223,Mûrs-Erigné,49,,,49223000AI0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-0.526341,47.400742
2019-728060,2019-03-05,000001,Vente terrain à bâtir,62928,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-0.555987,47.392846
2019-728081,2019-03-12,000001,Vente terrain à bâtir,55728,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.556928,47.393302
2019-728189,2019-03-27,000001,Vente,166000,22,,RUE DU GRAND PRESSOIR,0059,49610,49223,Mûrs-Erigné,49,,,49223000AI0168,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,544,-0.524652,47.399785
2019-728192,2019-03-28,000001,Vente,270000,28,,RUE LOUIS RABINEAU,0100,49610,49223,Mûrs-Erigné,49,,,49223000ZH1031,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.52235,47.397947
2019-728192,2019-03-28,000001,Vente,270000,28,,RUE LOUIS RABINEAU,0100,49610,49223,Mûrs-Erigné,49,,,49223000ZH1031,,,,,,,,,,,,,0,1,Maison,110,6,,,,,,-0.52235,47.397947
2019-728248,2019-03-26,000001,Vente,190000,29,,RUE TUDELA DE DUERO,0135,49610,49223,Mûrs-Erigné,49,,,49223000AE0303,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,146,-0.534136,47.396043
2019-728248,2019-03-26,000001,Vente,190000,,,RUE TUDELA DE DUERO,0135,49610,49223,Mûrs-Erigné,49,,,49223000AE0304,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.534123,47.396068
2019-728248,2019-03-26,000001,Vente,190000,,,RUE TUDELA DE DUERO,0135,49610,49223,Mûrs-Erigné,49,,,49223000AE0305,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.534077,47.396069
2019-728248,2019-03-26,000001,Vente,190000,,,RUE TUDELA DE DUERO,0135,49610,49223,Mûrs-Erigné,49,,,49223000AE0306,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.534168,47.396122
2019-728270,2019-03-15,000001,Vente,305000,,,LES VARENNES,B201,49610,49223,Mûrs-Erigné,49,,,49223000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,1657,-0.552953,47.404445
2019-728270,2019-03-15,000001,Vente,305000,,,LES VARENNES,B201,49610,49223,Mûrs-Erigné,49,,,49223000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-0.552393,47.404118
2019-728270,2019-03-15,000001,Vente,305000,,,LES VARENNES,B201,49610,49223,Mûrs-Erigné,49,,,49223000ZD0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,-0.552435,47.404614
2019-728270,2019-03-15,000001,Vente,305000,4,,BEL ESSOR,B008,49610,49223,Mûrs-Erigné,49,,,49223000ZD0141,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1093,-0.552028,47.404363
2019-728270,2019-03-15,000001,Vente,305000,,,BEL ESSOR,B008,49610,49223,Mûrs-Erigné,49,,,49223000ZD0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,-0.552,47.404277
2019-728270,2019-03-15,000001,Vente,305000,,,BEL ESSOR,B008,49610,49223,Mûrs-Erigné,49,,,49223000ZD0179,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.551985,47.40436
2019-728270,2019-03-15,000001,Vente,305000,,,LES VARENNES,B201,49610,49223,Mûrs-Erigné,49,,,49223000ZD0181,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.551906,47.404515
2019-728279,2019-03-19,000002,Vente,14000,1,,RUE DES ACACIAS,0003,49610,49223,Mûrs-Erigné,49,,,49223000AA0343,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.552853,47.395642
2019-728279,2019-03-19,000002,Vente,14000,1,,RUE DES ACACIAS,0003,49610,49223,Mûrs-Erigné,49,,,49223000AA0344,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.55288,47.395616
2019-728304,2019-03-25,000001,Vente,270000,,,LE GRAND PRE,B099,49610,49223,Mûrs-Erigné,49,,,492230000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,3820,-0.553991,47.399399
2019-728304,2019-03-25,000001,Vente,270000,,,LA BARATTE,B003,49610,49223,Mûrs-Erigné,49,,,492230000B0350,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.554015,47.399282
2019-728304,2019-03-25,000001,Vente,270000,3,,CHE DES VARENNES,0148,49610,49223,Mûrs-Erigné,49,,,492230000B1629,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,996,-0.553856,47.39914
2019-728304,2019-03-25,000001,Vente,270000,,,LA BARATTE,B003,49610,49223,Mûrs-Erigné,49,,,492230000B1631,,,,,,,,,,,,,0,,,,,T,terres,,,192,-0.554125,47.399195
2019-728353,2019-03-29,000001,Vente,100000,1,,CHE DES BILLOTS,0028,49610,49223,Mûrs-Erigné,49,,,49223000AA0167,,,10,65.5,34,,,,,,,,2,2,Appartement,68,3,,,,,,-0.551134,47.396079
2019-728393,2019-03-27,000001,Vente,170000,20,B,RUE LOUIS RABINEAU,0100,49610,49223,Mûrs-Erigné,49,,,49223000AK0422,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,749,-0.523434,47.399077
2019-728394,2019-04-02,000001,Vente,200000,12,T,RUE PIERRE LEVESQUE,0110,49610,49223,Mûrs-Erigné,49,,,49223000AE0077,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,606,,
2019-728394,2019-04-02,000001,Vente,200000,12,T,RUE PIERRE LEVESQUE,0110,49610,49223,Mûrs-Erigné,49,,,49223000AE0077,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,,
2019-728394,2019-04-02,000001,Vente,200000,12,T,RUE PIERRE LEVESQUE,0110,49610,49223,Mûrs-Erigné,49,,,49223000AE0328,,,,,,,,,,,,,0,,,,,S,sols,,,207,,
2019-728396,2019-03-22,000001,Vente,228000,18,,RTE DE CHOLET,0040,49610,49223,Mûrs-Erigné,49,,,49223000AI0231,,3,,,,,,,,,,,0,,,,,,,,,,-0.528021,47.402596
2019-728497,2019-03-29,000001,Vente en l'état futur d'achèvement,231700,,,CHAMP DES NOUES,B039,49610,49223,Mûrs-Erigné,49,,,49223000ZH1032,,,,,,,,,,,,,0,,,,,,,,,,-0.522586,47.398034
2019-728500,2019-04-18,000001,Vente,100050,12,,RUE DE LA DUBE,0047,49610,49223,Mûrs-Erigné,49,,,49223000AA0120,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.546497,47.397495
2019-728500,2019-04-18,000001,Vente,100050,12,,RUE DE LA DUBE,0047,49610,49223,Mûrs-Erigné,49,,,49223000AA0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,,
2019-728500,2019-04-18,000001,Vente,100050,12,,RUE DE LA DUBE,0047,49610,49223,Mûrs-Erigné,49,,,49223000AA0321,,,,,,,,,,,,,0,,,,,S,sols,,,308,-0.547022,47.397487
2019-728500,2019-04-18,000001,Vente,100050,12,,RUE DE LA DUBE,0047,49610,49223,Mûrs-Erigné,49,,,49223000AA0322,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.546609,47.397437
2019-728507,2019-04-10,000001,Vente terrain à bâtir,50976,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-0.557009,47.393197
2019-728510,2019-04-15,000001,Vente terrain à bâtir,57168,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-0.556485,47.393416
2019-728512,2019-03-29,000001,Vente en l'état futur d'achèvement,221900,,,CHAMP DES NOUES,B039,49610,49223,Mûrs-Erigné,49,,,49223000ZH1035,,,,,,,,,,,,,0,,,,,,,,,,-0.522331,47.397779
2019-728513,2019-04-11,000001,Vente terrain à bâtir,59184,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-0.556917,47.393496
2019-728515,2019-03-29,000001,Vente en l'état futur d'achèvement,279800,,,CHAMP DES NOUES,B039,49610,49223,Mûrs-Erigné,49,,,49223000ZH1033,,,,,,,,,,,,,0,,,,,,,,,,-0.522531,47.397945
2019-728515,2019-03-29,000001,Vente en l'état futur d'achèvement,279800,,,CHAMP DES NOUES,B039,49610,49223,Mûrs-Erigné,49,,,49223000ZH1034,,,,,,,,,,,,,0,,,,,,,,,,-0.522402,47.397846
2019-728517,2019-04-12,000001,Vente terrain à bâtir,57888,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-0.55679,47.393815
2019-728517,2019-04-12,000001,Vente terrain à bâtir,57888,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-0.557008,47.393848
2019-728519,2019-04-12,000001,Vente terrain à bâtir,79344,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-0.556443,47.394117
2019-728553,2019-04-25,000001,Vente,300000,12,,CHE DES CHASSEURS,0036,49610,49223,Mûrs-Erigné,49,,,49223000AE0182,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1000,,
2019-728553,2019-04-25,000001,Vente,300000,12,,CHE DES CHASSEURS,0036,49610,49223,Mûrs-Erigné,49,,,49223000AE0182,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1000,,
2019-728663,2019-04-16,000001,Vente terrain à bâtir,83952,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,-0.555797,47.392672
2019-728739,2019-04-16,000001,Vente,75800,33,,RTE DE NANTES,0091,49610,49223,Mûrs-Erigné,49,,,49223000AC0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-0.538064,47.401805
2019-728739,2019-04-16,000001,Vente,75800,33,,RTE DE NANTES,0091,49610,49223,Mûrs-Erigné,49,,,49223000AC0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-0.537882,47.401827
2019-728761,2019-04-16,000001,Vente,6968.6,,,LA ROUSSELLERIE,B186,49610,49223,Mûrs-Erigné,49,,,49223000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,12606,-0.576953,47.407479
2019-728789,2019-05-03,000002,Vente,260000,6208,,CHE DE TREMUR,0143,49610,49223,Mûrs-Erigné,49,,,49223000ZE0370,,,,,,,,,,,,,0,1,Maison,138,4,,,,,,-0.554717,47.393583
2019-728816,2019-05-10,000001,Vente,264438,3,,RUE DE LA CHAPELLE,0034,49610,49223,Mûrs-Erigné,49,,,49223000AD0190,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,269,-0.543903,47.397335
2019-728867,2019-05-03,000001,Vente terrain à bâtir,60048,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,-0.555349,47.392752
2019-728957,2019-05-10,000001,Vente,535000,40,,RTE DE NANTES,0091,49610,49223,Mûrs-Erigné,49,,,49223000AA0140,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,800,-0.548506,47.397494
2019-728957,2019-05-10,000001,Vente,535000,40,,RTE DE NANTES,0091,49610,49223,Mûrs-Erigné,49,,,49223000AA0140,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,2083,-0.548506,47.397494
2019-729153,2019-05-29,000001,Vente,276000,1,,CHE DE LA CHASSEE,0033,49610,49223,Mûrs-Erigné,49,,,49223000AK0324,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,526,-0.51934,47.400119
2019-729176,2019-06-03,000001,Vente terrain à bâtir,54432,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-0.556443,47.393695
2019-729178,2019-06-06,000001,Vente terrain à bâtir,97776,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,-0.555443,47.392621
2019-729236,2019-05-28,000001,Vente,260000,4,B,RUE DU PAS DE LIEVRE,0095,49610,49223,Mûrs-Erigné,49,,,49223000ZE0242,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,399,-0.541451,47.396398
2019-729241,2019-05-28,000001,Vente,400000,5,,RUE DES DEUX PORTS,0053,49610,49223,Mûrs-Erigné,49,,,49223000AH0041,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,679,-0.530265,47.404604
2019-729241,2019-05-28,000001,Vente,400000,,,RUE DES DEUX PORTS,0053,49610,49223,Mûrs-Erigné,49,,,49223000AH0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,-0.530138,47.404665
2019-729284,2019-06-05,000001,Vente,39000,,,RTE DE NANTES,0091,49610,49223,Mûrs-Erigné,49,,,49223000AC0094,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.534538,47.402255
2019-729286,2019-05-29,000001,Vente,230000,26,,RUE LOUIS RABINEAU,0100,49610,49223,Mûrs-Erigné,49,,,49223000AK0427,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,807,-0.522515,47.398292
2019-729286,2019-05-29,000001,Vente,230000,26,,RUE LOUIS RABINEAU,0100,49610,49223,Mûrs-Erigné,49,,,49223000AK0427,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,800,-0.522515,47.398292
2019-729287,2019-06-06,000001,Vente,147000,16,,RUE DE PUZEAU,0111,49610,49223,Mûrs-Erigné,49,,,49223000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.549975,47.399616
2019-729287,2019-06-06,000001,Vente,147000,16,,RUE DE PUZEAU,0111,49610,49223,Mûrs-Erigné,49,,,49223000AA0067,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,280,-0.549975,47.399616
2019-729375,2019-06-21,000001,Vente,1000,,,LES COMMUNS,B067,49610,49223,Mûrs-Erigné,49,,,49223000ZA0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,648,-0.570855,47.404362
2019-729375,2019-06-21,000001,Vente,1000,,,LES COMMUNS,B067,49610,49223,Mûrs-Erigné,49,,,49223000ZA0265,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,511,-0.570901,47.40427
2019-729394,2019-06-14,000001,Vente terrain à bâtir,58320,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.556924,47.39341
2019-729396,2019-06-14,000001,Vente terrain à bâtir,74880,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-0.556462,47.394481
2019-729428,2019-05-29,000001,Vente,328200,19,,RUE DE PUZEAU,0111,49610,49223,Mûrs-Erigné,49,,,49223000AB0073,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,800,-0.549626,47.400007
2019-729428,2019-05-29,000001,Vente,328200,19,,RUE DE PUZEAU,0111,49610,49223,Mûrs-Erigné,49,,,49223000AB0073,,,,,,,,,,,,,0,1,Maison,111,3,P,prés,,,1254,-0.549626,47.400007
2019-729473,2019-06-06,000001,Vente,146000,,,RUE DE LA DUBE,0047,49610,49223,Mûrs-Erigné,49,,,49223000AA0354,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.5479,47.397969
2019-729473,2019-06-06,000001,Vente,146000,6,,RUE DE LA DUBE,0047,49610,49223,Mûrs-Erigné,49,,,49223000AA0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1676,-0.547496,47.397976
2019-729481,2019-06-27,000001,Vente,195000,14,,RUE DE LA CLAIRIERE,0019,49610,49223,Mûrs-Erigné,49,,,49223000ZH0479,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,489,-0.524396,47.398054
2019-729504,2019-06-03,000001,Vente,350000,19,B,RUE GUSTAVE RAIMBAULT,0060,49610,49223,Mûrs-Erigné,49,,,49223000AK0359,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,-0.5213,47.401379
2019-729504,2019-06-03,000001,Vente,350000,19,B,RUE GUSTAVE RAIMBAULT,0060,49610,49223,Mûrs-Erigné,49,,,49223000AK0359,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,550,-0.5213,47.401379
2019-729505,2019-06-06,000001,Vente,262000,23,,RTE DE BRISSAC,0025,49610,49223,Mûrs-Erigné,49,,,49223000AK0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-0.522715,47.403534
2019-729536,2019-06-05,000001,Vente en l'état futur d'achèvement,666767.2,28,,RUE LOUIS RABINEAU,0100,49610,49223,Mûrs-Erigné,49,,,49223000ZH1031,,,,,,,,,,,,,0,1,Maison,110,6,,,,,,-0.52235,47.397947
2019-729536,2019-06-05,000001,Vente en l'état futur d'achèvement,666767.2,28,,RUE LOUIS RABINEAU,0100,49610,49223,Mûrs-Erigné,49,,,49223000ZH1031,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.52235,47.397947
2019-729536,2019-06-05,000001,Vente en l'état futur d'achèvement,666767.2,,,CHAMP DES NOUES,B039,49610,49223,Mûrs-Erigné,49,,,49223000ZH1036,,,,,,,,,,,,,0,,,,,,,,,,-0.522218,47.397865
2019-729536,2019-06-05,000001,Vente en l'état futur d'achèvement,666767.2,,,CHAMP DES NOUES,B039,49610,49223,Mûrs-Erigné,49,,,49223000ZH1037,,,,,,,,,,,,,0,,,,,,,,,,-0.522053,47.397881
2019-729536,2019-06-05,000001,Vente en l'état futur d'achèvement,666767.2,,,CHAMP DES NOUES,B039,49610,49223,Mûrs-Erigné,49,,,49223000ZH1038,,,,,,,,,,,,,0,,,,,,,,,,-0.522192,47.398144
2019-729536,2019-06-05,000001,Vente en l'état futur d'achèvement,666767.2,,,CHAMP DES NOUES,B039,49610,49223,Mûrs-Erigné,49,,,49223000ZH1039,,,,,,,,,,,,,0,,,,,,,,,,-0.522339,47.398069
2019-729539,2019-06-21,000001,Vente terrain à bâtir,80928,,,LA BOUZANNE,B025,49610,49223,Mûrs-Erigné,49,,,49223000ZE0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-0.556166,47.394147
2019-729659,2019-06-24,000001,Vente,300000,6205,,LES BROSSES,B027,49610,49223,Mûrs-Erigné,49,,,49223000ZP0126,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1500,-0.576404,47.386704
2019-729659,2019-06-24,000001,Vente,300000,6205,,LES BROSSES,B027,49610,49223,Mûrs-Erigné,49,,,49223000ZP0126,,,,,,,,,,,,,0,1,Maison,171,6,T,terres,,,33010,-0.576404,47.386704
2019-729659,2019-06-24,000001,Vente,300000,6205,,LES BROSSES,B027,49610,49223,Mûrs-Erigné,49,,,49223000ZP0126,,,,,,,,,,,,,0,1,Maison,171,6,E,eaux,MARE,Mare,5335,-0.576404,47.386704
2019-729677,2019-06-14,000001,Vente,140000,12,,RUE DU GRAND PRESSOIR,0059,49610,49223,Mûrs-Erigné,49,,,49223000AI0174,,,68,69.91,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.527392,47.399327
2019-729677,2019-06-14,000001,Vente,140000,12,,RUE DU GRAND PRESSOIR,0059,49610,49223,Mûrs-Erigné,49,,,49223000AI0174,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.527392,47.399327
2019-729677,2019-06-14,000001,Vente,140000,12,,RUE DU GRAND PRESSOIR,0059,49610,49223,Mûrs-Erigné,49,,,49223000AI0174,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.527392,47.399327