siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803161,00015,21880316100015,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,3,,,,,,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218803161,00023,21880316100023,O,2000-01-01,NN,,,2008-01-04T18:44:52,false,3,MAIRIE,,,,,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268803913,00014,26880391300014,O,1992-01-01,NN,,,2017-08-06T14:20:13,true,4,MAIRIE,,,,,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800020,00018,29880002000018,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
378147441,00018,37814744100018,O,1990-05-01,01,2018,,2021-02-23T11:06:54,true,3,,7,B,CHE,DU VILLAGE,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.800052,48.236551,0.73,housenumber,7bis Chemin du Village 88140 Morville,88316_0025_00007_bis,G,7BIS CHEMIN DU VILLAGE,
398432674,00016,39843267400016,O,1994-09-01,NN,,,,false,4,,4,,RUE,DE LA HAYE SAURON,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,5.803675,48.236351,0.66,housenumber,4 La Haye Sauron 88140 Morville,88316_b012_00004,G,4 LA HAYE SAURON,
422383141,00013,42238314100013,O,1999-04-05,01,2018,,2020-08-25T10:13:13,true,4,,2,B,CHE,DE LA TABOUREE,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.801688,48.237881,0.77,housenumber,2bis Chemin de la Tabourée 88140 Morville,88316_0020_00002_bis,G,2BIS CHEMIN DE LA TABOUREE,
517472569,00014,51747256900014,O,2009-09-21,,,,2014-08-05T08:21:16,true,2,,9,,,CHEMIN DU VILLAGE,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.31Z,NAFRev2,N,5.800036,48.236429,0.93,housenumber,9 Chemin du Village 88140 Morville,88316_0025_00009,G,9 CHEMIN DU VILLAGE,
518079769,00023,51807976900023,O,2017-09-01,,,8211ZP,2021-02-23T15:29:05,true,1,,3,,CHE,DE LA TABOUREE,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,MONDIN'COM,74.90B,NAFRev2,N,5.800323,48.236805,0.84,housenumber,3 Chemin de la Tabourée 88140 Morville,88316_0020_00003,G,3 CHEMIN DE LA TABOUREE,
522221837,00019,52222183700019,O,2010-04-23,,,,2010-05-05T05:03:04,true,1,,,,,L'ECLOPE,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
533837373,00026,53383737300026,O,2017-01-01,00,2018,,2020-08-25T10:46:31,true,2,,2,B,,LA HAYE SAURON,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,74.90A,NAFRev2,O,5.803522,48.23477,0.83,housenumber,2bis La Haye Sauron 88140 Morville,88316_b012_00002_bis,G,2BIS LA HAYE SAURON,
537410565,00015,53741056500015,O,2011-11-11,,,,2011-10-24T08:01:55,true,1,,,,LD,LA HAYE SAURON,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2011-11-11,A,HM NEGOCE,,,HM NEGOCE,47.52A,NAFRev2,N,5.803627,48.235565,0.93,street,La Haye Sauron 88140 Morville,88316_B012,G,LA HAYE SAURON,
831193156,00013,83119315600013,O,2017-07-28,,,,2020-04-15T16:19:37,false,2,,2,B,,LA HAYE SAURON,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,5.803522,48.23477,0.83,housenumber,2bis La Haye Sauron 88140 Morville,88316_b012_00002_bis,G,2BIS LA HAYE SAURON,
844830331,00014,84483033100014,O,2018-11-07,,,,2018-12-25T08:36:26,true,1,CHEZ GREGORY CORMY,8,,CHE,DE LA TABOUREE,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,47.99A,NAFRev2,N,5.800125,48.23698,0.84,housenumber,8 Chemin de la Tabourée 88140 Morville,88316_0020_00008,G,8 CHEMIN DE LA TABOUREE,
848490389,00014,84849038900014,O,2019-02-13,,,,2019-02-21T08:37:14,true,1,,6,,RUE,LA HAYE SAURON,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,5.80367,48.236365,0.74,housenumber,6 La Haye Sauron 88140 Morville,88316_b012_00006,G,6 LA HAYE SAURON,
849953138,00013,84995313800013,O,2019-04-05,,,,2019-04-12T03:55:53,true,1,,2,B,,LA HAYE SAURON,88140,MORVILLE,,,88316,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,68.20B,NAFRev2,N,5.803522,48.23477,0.83,housenumber,2bis La Haye Sauron 88140 Morville,88316_b012_00002_bis,G,2BIS LA HAYE SAURON,
