id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561348,2020-01-10,000001,Vente,5000,5,,BD GAMBETTA,0360,38110,38509,La Tour-du-Pin,38,,,38509000AE0246,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.443418,45.565205
2020-561373,2020-01-07,000001,Vente,60000,11,,RUE GILBERT COQUAZ,0383,38110,38509,La Tour-du-Pin,38,,,38509000AD0534,,,1,,31,44.79,,,,,,,2,2,Appartement,45,2,,,,,,5.442128,45.565952
2020-561383,2020-01-07,000001,Vente,135650,2,,RUE RENE FRION,0822,38110,38509,La Tour-du-Pin,38,,,38509000AD0209,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.437137,45.568041
2020-561383,2020-01-07,000001,Vente,135650,2,,RUE RENE FRION,0822,38110,38509,La Tour-du-Pin,38,,,38509000AD0209,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.437137,45.568041
2020-561383,2020-01-07,000001,Vente,135650,2,,RUE RENE FRION,0822,38110,38509,La Tour-du-Pin,38,,,38509000AD0209,,,3,85,,,,,,,,,1,2,Appartement,85,3,,,,,,5.437137,45.568041
2020-561411,2020-01-10,000001,Vente,98000,28,,RUE JOSEPH SAVOYAT,0480,38110,38509,La Tour-du-Pin,38,,,38509000AH0128,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.445373,45.561834
2020-561411,2020-01-10,000001,Vente,98000,28,,RUE JOSEPH SAVOYAT,0480,38110,38509,La Tour-du-Pin,38,,,38509000AH0128,,,13,63.51,,,,,,,,,1,2,Appartement,63,2,,,,,,5.445373,45.561834
2020-561448,2020-01-07,000001,Vente,115000,7,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,26,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.446335,45.565991
2020-561448,2020-01-07,000001,Vente,115000,7,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446335,45.565991
2020-561468,2020-01-06,000001,Vente,14500,15,,RUE DU ONZE NOVEMBRE 1918,0672,38110,38509,La Tour-du-Pin,38,,,38509000AH0098,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.445101,45.562848
2020-561506,2020-01-28,000001,Vente,181000,2,,RUE CHAMBEROT,0190,38110,38509,La Tour-du-Pin,38,,,38509000AE0179,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,137,5.446351,45.566518
2020-561506,2020-01-28,000001,Vente,181000,,,TERREAU VIEUX,B024,38110,38509,La Tour-du-Pin,38,,,38509000AE0596,,,,,,,,,,,,,0,,,,,S,sols,,,377,5.446377,45.566588
2020-561515,2020-01-17,000001,Vente,140000,439,,AV GENERAL DE GAULLE,0380,38110,38509,La Tour-du-Pin,38,,,38509000AD0665,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.44106,45.569522
2020-561515,2020-01-17,000001,Vente,140000,439,,AV GENERAL DE GAULLE,0380,38110,38509,La Tour-du-Pin,38,,,38509000AD0665,,,20,63.57,26,,,,,,,,2,2,Appartement,63,3,,,,,,5.44106,45.569522
2020-561515,2020-01-17,000001,Vente,140000,439,,AV GENERAL DE GAULLE,0380,38110,38509,La Tour-du-Pin,38,,,38509000AD0665,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.44106,45.569522
2020-561568,2020-02-04,000001,Vente,239600,113,,ALL DES TERRASSES,0905,38110,38509,La Tour-du-Pin,38,,,38509000AD0570,,,5,100.09,,,,,,,,,1,1,Maison,99,5,,,,,,5.438858,45.570074
2020-561611,2020-01-17,000001,Vente,170000,439,,AV GENERAL DE GAULLE,0380,38110,38509,La Tour-du-Pin,38,,,38509000AD0664,,,20,76.2,60,,,,,,,,2,2,Appartement,77,3,,,,,,5.441399,45.570268
2020-561611,2020-01-17,000001,Vente,170000,439,,AV GENERAL DE GAULLE,0380,38110,38509,La Tour-du-Pin,38,,,38509000AD0664,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.441399,45.570268
2020-561621,2020-01-24,000001,Vente,104150,26,,RUE DE L OISELET,0670,38110,38509,La Tour-du-Pin,38,,,38509000AE0576,,,40,80.01,8,,,,,,,,2,2,Appartement,74,4,,,,,,5.443574,45.56787
2020-561631,2020-01-31,000001,Vente,180000,80,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0011,,,18,,19,,20,,8,187.32,,,4,1,Maison,187,6,,,,,,5.450108,45.562291
2020-561645,2020-02-06,000001,Vente,183000,30,,CLAIRE CITE,A010,38110,38509,La Tour-du-Pin,38,,,38509000AE0059,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,495,5.448315,45.569616
2020-561674,2020-01-30,000001,Vente,5000,9,,CHE DU CHATEAU DU PIN,0220,38110,38509,La Tour-du-Pin,38,,,38509000AL0205,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.455494,45.559032
2020-561747,2020-01-27,000001,Vente,220000,49,,CHE DE LA MOLETTE,0609,38110,38509,La Tour-du-Pin,38,,,38509000AC1009,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1500,5.449528,45.579843
2020-561766,2020-02-17,000001,Vente,337700,240,,AV GENERAL DE GAULLE,0380,38110,38509,La Tour-du-Pin,38,,,38509000AE0484,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1020,5.443435,45.570247
2020-561766,2020-02-17,000001,Vente,337700,240,,AV GENERAL DE GAULLE,0380,38110,38509,La Tour-du-Pin,38,,,38509000AE0484,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,PARC,Parc,1153,5.443435,45.570247
2020-561887,2020-02-18,000001,Vente,325000,31,,AV ALSACE LORRAINE,0050,38110,38509,La Tour-du-Pin,38,,,38509000AH0324,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,648,5.439755,45.562452
2020-561887,2020-02-18,000001,Vente,325000,31,,AV ALSACE LORRAINE,0050,38110,38509,La Tour-du-Pin,38,,,38509000AH0324,,,,,,,,,,,,,0,1,Maison,157,4,PA,pâtures,PATUR,Pâture plantée,1220,5.439755,45.562452
2020-561887,2020-02-18,000001,Vente,325000,31,,AV ALSACE LORRAINE,0050,38110,38509,La Tour-du-Pin,38,,,38509000AH0324,,,,,,,,,,,,,0,1,Maison,157,4,J,jardins,,,389,5.439755,45.562452
2020-561894,2020-02-18,000001,Vente,76000,17,,AV ALSACE LORRAINE,0050,38110,38509,La Tour-du-Pin,38,,,38509000AH0344,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.441415,45.562696
2020-561894,2020-02-18,000001,Vente,76000,17,,AV ALSACE LORRAINE,0050,38110,38509,La Tour-du-Pin,38,,,38509000AH0345,,,6,,,,,,,,,,1,2,Appartement,54,3,,,,,,5.441301,45.562831
2020-561900,2020-02-18,000001,Vente,90000,9,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,66,44.63,,,,,,,,,1,2,Appartement,44,2,,,,,,5.446335,45.565991
2020-561900,2020-02-18,000001,Vente,90000,9,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446335,45.565991
2020-561976,2020-02-21,000001,Vente,90000,26,,RUE DE L OISELET,0670,38110,38509,La Tour-du-Pin,38,,,38509000AE0576,,,11,,35,74.91,,,,,,,2,2,Appartement,74,4,,,,,,5.443574,45.56787
2020-562038,2020-02-27,000001,Vente,170000,127,B,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0163,,,2,186.24,,,,,,,,,1,2,Appartement,91,4,,,,,,5.455432,45.560633
2020-562038,2020-02-27,000001,Vente,170000,127,B,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0163,,,1,55.85,,,,,,,,,1,2,Appartement,53,2,,,,,,5.455432,45.560633
2020-562038,2020-02-27,000001,Vente,170000,127,B,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0164,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,42,5.455487,45.560702
2020-562038,2020-02-27,000001,Vente,170000,,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0482,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.455275,45.560777
2020-562038,2020-02-27,000001,Vente,170000,,,DROGUET,B010,38110,38509,La Tour-du-Pin,38,,,38509000AL0484,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.455324,45.560699
2020-562045,2020-02-28,000001,Vente,107417.04,439,,AV GENERAL DE GAULLE,0380,38110,38509,La Tour-du-Pin,38,,,38509000AD0665,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.44106,45.569522
2020-562045,2020-02-28,000001,Vente,107417.04,439,,AV GENERAL DE GAULLE,0380,38110,38509,La Tour-du-Pin,38,,,38509000AD0665,,,22,,31,,,,,,,,2,2,Appartement,39,2,,,,,,5.44106,45.569522
2020-562056,2020-03-09,000001,Vente,189850,5,,RTE DES AYES,0088,38110,38509,La Tour-du-Pin,38,,,38509000AB0808,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,287,5.448342,45.582856
2020-562145,2020-03-10,000001,Vente,90000,30,,RUE JEAN LESCURE,0470,38110,38509,La Tour-du-Pin,38,,,38509000AD0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,413,0,S,sols,,,565,5.442701,45.567317
2020-562181,2020-03-10,000001,Vente,99000,8,,RUE VAUCANSON,0930,38110,38509,La Tour-du-Pin,38,,,38509000AI0830,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.447829,45.565676
2020-562181,2020-03-10,000001,Vente,99000,8,,RUE VAUCANSON,0930,38110,38509,La Tour-du-Pin,38,,,38509000AI0830,,,39,47.78,,,,,,,,,1,2,Appartement,48,2,,,,,,5.447829,45.565676
2020-562193,2020-03-05,000001,Vente,108000,108,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0394,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.45166,45.561895
2020-562193,2020-03-05,000001,Vente,108000,110,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0395,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,267,5.451847,45.561732
2020-562193,2020-03-05,000001,Vente,108000,110,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0395,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,267,5.451847,45.561732
2020-562193,2020-03-05,000001,Vente,108000,110,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0395,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,267,5.451847,45.561732
2020-562193,2020-03-05,000001,Vente,108000,110,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0395,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,267,5.451847,45.561732
2020-562193,2020-03-05,000001,Vente,108000,110,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0395,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,267,5.451847,45.561732
2020-562193,2020-03-05,000001,Vente,108000,108,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,5.451595,45.561739
2020-562197,2020-03-06,000001,Vente,90856,31,B,RUE PIERRE VINCENDON,0750,38110,38509,La Tour-du-Pin,38,,,38509000AD0524,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.440289,45.566168
2020-562197,2020-03-06,000001,Vente,90856,31,B,RUE PIERRE VINCENDON,0750,38110,38509,La Tour-du-Pin,38,,,38509000AD0524,,,12,43.3,5,,,,,,,,2,2,Appartement,53,3,,,,,,5.440289,45.566168
2020-562202,2020-03-13,000001,Vente,108000,3,,IMP DU FOUR BANAL,0341,38110,38509,La Tour-du-Pin,38,,,38509000AI0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,145,5.446292,45.563774
2020-562202,2020-03-13,000001,Vente,108000,3,,IMP DU FOUR BANAL,0341,38110,38509,La Tour-du-Pin,38,,,38509000AI0474,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,145,5.446292,45.563774
2020-562202,2020-03-13,000001,Vente,108000,3,,IMP DU FOUR BANAL,0341,38110,38509,La Tour-du-Pin,38,,,38509000AI0474,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,145,5.446292,45.563774
2020-562202,2020-03-13,000001,Vente,108000,3,,IMP DU FOUR BANAL,0341,38110,38509,La Tour-du-Pin,38,,,38509000AI0474,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,145,5.446292,45.563774
2020-562202,2020-03-13,000001,Vente,108000,3,,IMP DU FOUR BANAL,0341,38110,38509,La Tour-du-Pin,38,,,38509000AI0474,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,145,5.446292,45.563774
2020-562215,2020-03-11,000001,Vente,92000,5,,BD GAMBETTA,0360,38110,38509,La Tour-du-Pin,38,,,38509000AE0246,,,14,53.05,4,,,,,,,,2,2,Appartement,54,3,,,,,,5.443418,45.565205
2020-562227,2020-03-18,000001,Vente,90250,291,,RUE RENE DUCHAMP,0820,38110,38509,La Tour-du-Pin,38,,,38509000AE0564,,,33,,40,55.37,54,,,,,,3,2,Appartement,56,2,,,,,,5.450189,45.568807
2020-562241,2020-03-18,000001,Vente,80000,24,,RUE DE L OISELET,0670,38110,38509,La Tour-du-Pin,38,,,38509000AE0576,,,142,,158,77.83,,,,,,,2,2,Appartement,77,4,,,,,,5.443574,45.56787
2020-562271,2020-03-31,000001,Vente,84000,7,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446335,45.565991
2020-562271,2020-03-31,000001,Vente,84000,7,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,43,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.446335,45.565991
2020-562281,2020-04-10,000001,Vente,169000,13,,CHE DE RHODES,0842,38110,38509,La Tour-du-Pin,38,,,38509000AH0251,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,823,5.436596,45.563444
2020-562320,2020-04-17,000001,Vente,67000,7,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,28,35.16,,,,,,,,,1,2,Appartement,35,2,,,,,,5.446335,45.565991
2020-562320,2020-04-17,000001,Vente,67000,7,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446335,45.565991
2020-562321,2020-04-09,000001,Vente,80000,142,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0400,,,27,58.89,34,,,,,,,,2,2,Appartement,59,3,,,,,,5.455254,45.559843
2020-562387,2020-04-24,000001,Vente,120000,,,LA COTTERELLE,B009,38110,38509,La Tour-du-Pin,38,,,38509000AC1681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1863,5.448782,45.573567
2020-562464,2020-04-29,000001,Vente,90000,3,B,IMP DU FOUR BANAL,0341,38110,38509,La Tour-du-Pin,38,,,38509000AI0460,,,7,,8,,,,,,,,2,2,Appartement,86,3,,,,,,5.446168,45.563868
2020-562495,2020-04-29,000001,Vente,182700,9,,RUE DU DIX NEUF MARS 1962,0259,38110,38509,La Tour-du-Pin,38,,,38509000AI0717,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.444292,45.564576
2020-562495,2020-04-29,000001,Vente,182700,9,,RUE DU DIX NEUF MARS 1962,0259,38110,38509,La Tour-du-Pin,38,,,38509000AI0717,,,9,,,,,,,,,,1,2,Appartement,140,4,,,,,,5.444292,45.564576
2020-562521,2020-05-20,000001,Vente,165000,303,,AV JEAN MOULIN,0472,38110,38509,La Tour-du-Pin,38,,,38509000AC1485,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.43572,45.571336
2020-562521,2020-05-20,000001,Vente,165000,303,,AV JEAN MOULIN,0472,38110,38509,La Tour-du-Pin,38,,,38509000AC1485,,,8,70.37,,,,,,,,,1,2,Appartement,70,3,,,,,,5.43572,45.571336
2020-562523,2020-05-15,000001,Vente,248850,702,,MTE DE ST ROCH,0881,38110,38509,La Tour-du-Pin,38,,,38509000AC0835,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,586,5.440591,45.575035
2020-562523,2020-05-15,000001,Vente,248850,,,SAINT ROCH,B022,38110,38509,La Tour-du-Pin,38,,,38509000AC0838,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.440666,45.575313
2020-562523,2020-05-15,000001,Vente,248850,,,SAINT ROCH,B022,38110,38509,La Tour-du-Pin,38,,,38509000AC0863,,,,,,,,,,,,,0,,,,,P,prés,,,86,5.440649,45.575286
2020-562584,2020-05-15,000001,Vente,87000,4,,RUE THIERS,0910,38110,38509,La Tour-du-Pin,38,,,38509000AI0418,,,3,100.33,,,,,,,,,1,2,Appartement,77,4,,,,,,5.446331,45.564242
2020-562584,2020-05-15,000001,Vente,87000,4,,RUE THIERS,0910,38110,38509,La Tour-du-Pin,38,,,38509000AI0418,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446331,45.564242
2020-562584,2020-05-15,000001,Vente,87000,4,,RUE THIERS,0910,38110,38509,La Tour-du-Pin,38,,,38509000AI0418,,,3,100.33,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446331,45.564242
2020-562584,2020-05-15,000001,Vente,87000,4,,RUE THIERS,0910,38110,38509,La Tour-du-Pin,38,,,38509000AI0418,,,3,100.33,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446331,45.564242
2020-562587,2020-05-12,000001,Vente,89000,4,,RUE MARIUS SOUVY,0590,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,17,66.3,,,,,,,,,1,2,Appartement,64,3,,,,,,5.446335,45.565991
2020-562587,2020-05-12,000001,Vente,89000,4,,RUE MARIUS SOUVY,0590,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446335,45.565991
2020-562686,2020-05-20,000001,Vente,143000,3,,IMP DE LA BRASSERIE,0129,38110,38509,La Tour-du-Pin,38,,,38509000AI0499,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,105,5.445774,45.563068
2020-562695,2020-05-20,000001,Vente,229500,615,,MTE DE ST ROCH,0881,38110,38509,La Tour-du-Pin,38,,,38509000AC1526,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.440992,45.574141
2020-562695,2020-05-20,000001,Vente,229500,615,,MTE DE ST ROCH,0881,38110,38509,La Tour-du-Pin,38,,,38509000AC1526,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,989,5.440992,45.574141
2020-562730,2020-05-19,000001,Vente,87000,37,,BD GAMBETTA,0360,38110,38509,La Tour-du-Pin,38,,,38509000AE0676,,,11,44.97,,,,,,,,,1,2,Appartement,50,3,,,,,,5.446015,45.565539
2020-562730,2020-05-19,000001,Vente,87000,37,,BD GAMBETTA,0360,38110,38509,La Tour-du-Pin,38,,,38509000AE0676,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446015,45.565539
2020-562730,2020-05-19,000001,Vente,87000,37,,BD GAMBETTA,0360,38110,38509,La Tour-du-Pin,38,,,38509000AE0676,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446015,45.565539
2020-562741,2020-06-11,000001,Vente,159000,24,,RUE ARISTIDE BRIAND,0080,38110,38509,La Tour-du-Pin,38,,,38509000AI0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,188,5.444551,45.563473
2020-562741,2020-06-11,000001,Vente,159000,24,,RUE ARISTIDE BRIAND,0080,38110,38509,La Tour-du-Pin,38,,,38509000AI0521,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,188,5.444551,45.563473
2020-562741,2020-06-11,000001,Vente,159000,,,RUE ARISTIDE BRIAND,0080,38110,38509,La Tour-du-Pin,38,,,38509000AI0890,,1,,,,,,,,,,,0,,,,,,,,,,5.444549,45.563561
2020-562745,2020-05-22,000001,Vente,65000,77,,RUE DE LA REPUBLIQUE,0840,38110,38509,La Tour-du-Pin,38,,,38509000AI0095,,,2,,25,,3,,,,,,3,2,Appartement,73,3,,,,,,5.449206,45.565859
2020-562745,2020-05-22,000001,Vente,65000,77,,RUE DE LA REPUBLIQUE,0840,38110,38509,La Tour-du-Pin,38,,,38509000AI0095,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.449206,45.565859
2020-562750,2020-05-16,000001,Vente,135000,7,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446335,45.565991
2020-562750,2020-05-16,000001,Vente,135000,7,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,54,63.3,,,,,,,,,1,2,Appartement,63,3,,,,,,5.446335,45.565991
2020-562779,2020-05-18,000001,Vente,226000,1042,,MTE DU RONFET,0851,38110,38509,La Tour-du-Pin,38,,,38509000AC0790,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,384,,
2020-562779,2020-05-18,000001,Vente,226000,1042,,MTE DU RONFET,0851,38110,38509,La Tour-du-Pin,38,,,38509000AC0790,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1353,,
2020-562784,2020-05-25,000001,Vente,55000,142,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0400,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.455254,45.559843
2020-562784,2020-05-25,000001,Vente,55000,142,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0400,,,28,72.33,39,,,,,,,,2,2,Appartement,66,4,,,,,,5.455254,45.559843
2020-562826,2020-05-25,000001,Vente,245000,14,,RUE PIERRE DUPONT,0730,38110,38509,La Tour-du-Pin,38,,,38509000AD0236,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,791,5.440984,45.564632
2020-562850,2020-06-08,000001,Vente,137000,9,,RUE DU DIX NEUF MARS 1962,0259,38110,38509,La Tour-du-Pin,38,,,38509000AI0717,,,35,134.15,,,,,,,,,1,2,Appartement,135,4,,,,,,5.444292,45.564576
2020-562872,2020-05-26,000001,Vente,58000,,,PRAILLES,B018,38110,38509,La Tour-du-Pin,38,,,38509000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.436707,45.567234
2020-562872,2020-05-26,000001,Vente,58000,,,PRAILLES,B018,38110,38509,La Tour-du-Pin,38,,,38509000AD0204,,,,,,,,,,,,,0,,,,,J,jardins,,,539,5.436634,45.567383
2020-562902,2020-06-01,000001,Vente,67000,8,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.446335,45.565991
2020-562902,2020-06-01,000001,Vente,67000,8,,PL ALBERT THEVENON,0030,38110,38509,La Tour-du-Pin,38,,,38509000AE0665,,,79,35.87,,,,,,,,,1,2,Appartement,35,1,,,,,,5.446335,45.565991
2020-562949,2020-06-04,000001,Vente,208000,9001,,PRE GRIMAUD,B019,38110,38509,La Tour-du-Pin,38,,,38509000AE0645,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,1671,5.446115,45.568126
2020-562953,2020-06-04,000001,Vente,149850,337,,MTE DU RONFET,0851,38110,38509,La Tour-du-Pin,38,,,38509000AC1161,,,1,,,,,,,,,,1,1,Maison,94,5,,,,,,5.448078,45.572151
2020-562953,2020-06-04,000001,Vente,149850,337,,MTE DU RONFET,0851,38110,38509,La Tour-du-Pin,38,,,38509000AC1161,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.448078,45.572151
2020-562963,2020-06-12,000001,Vente,93000,140,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0398,,,10,,19,,,,,,,,2,2,Appartement,68,4,,,,,,5.454903,45.559854
2020-562963,2020-06-12,000001,Vente,93000,142,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0400,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.455254,45.559843
2020-562982,2020-06-02,000001,Vente,118000,28,,RUE JOSEPH SAVOYAT,0480,38110,38509,La Tour-du-Pin,38,,,38509000AH0128,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.445373,45.561834
2020-562982,2020-06-02,000001,Vente,118000,28,,RUE JOSEPH SAVOYAT,0480,38110,38509,La Tour-du-Pin,38,,,38509000AH0128,,,13,,,,,,,,,,1,2,Appartement,63,2,,,,,,5.445373,45.561834
2020-562994,2020-06-15,000001,Vente,51000,,,LE BOURG,B003,38110,38509,La Tour-du-Pin,38,,,38509000AI0270,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.446673,45.563481
2020-562994,2020-06-15,000001,Vente,51000,23,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AI0273,,,1,47.53,7,,,,,,,,2,2,Appartement,45,2,,,,,,5.446757,45.563406
2020-563004,2020-06-12,000001,Vente,30000,8,,RUE THIERS,0910,38110,38509,La Tour-du-Pin,38,,,38509000AI0421,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,66,5.446202,45.564478
2020-563006,2020-06-09,000001,Vente,128000,1,,RUE JULES FERRY,0490,38110,38509,La Tour-du-Pin,38,,,38509000AE0675,,,86,58.18,,,,,,,,,1,2,Appartement,58,2,,,,,,5.444135,45.566504
2020-563006,2020-06-09,000001,Vente,128000,1,,RUE JULES FERRY,0490,38110,38509,La Tour-du-Pin,38,,,38509000AE0675,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.444135,45.566504
2020-563013,2020-06-05,000001,Vente,75000,70,,RUE PIERRE VINCENDON,0750,38110,38509,La Tour-du-Pin,38,,,38509000AD0187,,,30,,5,70.94,,,,,,,2,2,Appartement,72,3,,,,,,5.438991,45.567427
2020-563195,2020-06-22,000001,Vente,130750,303,,AV JEAN MOULIN,0472,38110,38509,La Tour-du-Pin,38,,,38509000AC1485,,,6,72.54,,,,,,,,,1,2,Appartement,73,3,,,,,,5.43572,45.571336
2020-563195,2020-06-22,000001,Vente,130750,303,,AV JEAN MOULIN,0472,38110,38509,La Tour-du-Pin,38,,,38509000AC1485,,,24,13,,,,,,,,,1,3,Dépendance,,0,,,,,,5.43572,45.571336
2020-563229,2020-06-15,000001,Vente,114500,80,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0011,,,1,,17,,9,,,,,,3,2,Appartement,74,5,,,,,,5.450108,45.562291
2020-563229,2020-06-15,000001,Vente,114500,80,,RUE D ITALIE,0430,38110,38509,La Tour-du-Pin,38,,,38509000AL0011,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.450108,45.562291
2020-563241,2020-03-30,000001,Vente,75000,,,CHATANAY,B006,38110,38509,La Tour-du-Pin,38,,,38509000AB0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,5.448538,45.582805
2020-563241,2020-03-30,000001,Vente,75000,,,CHATANAY,B006,38110,38509,La Tour-du-Pin,38,,,38509000AB0851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,136,5.44857,45.583037
2020-563241,2020-03-30,000001,Vente,75000,,,CHATANAY,B006,38110,38509,La Tour-du-Pin,38,,,38509000AB0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,5.448677,45.582845
2020-563310,2020-06-23,000001,Vente,95000,47,,RUE DE LA REPUBLIQUE,0840,38110,38509,La Tour-du-Pin,38,,,38509000AI0394,,,16,,23,,7,72.54,,,,,3,2,Appartement,63,3,,,,,,5.447153,45.56485
2020-563311,2020-06-25,000001,Vente,65000,6,,RUE VERTE,0950,38110,38509,La Tour-du-Pin,38,,,38509000AH0143,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,905,5.443498,45.561963
2020-563312,2020-06-27,000001,Vente,15000,15,,RUE DU ONZE NOVEMBRE 1918,0672,38110,38509,La Tour-du-Pin,38,,,38509000AH0098,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.445101,45.562848
2020-563371,2020-06-26,000001,Vente,188000,11,,ALL DU BASSIN,0105,38110,38509,La Tour-du-Pin,38,,,38509000AL0431,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,172,5.453197,45.559826
2020-563371,2020-06-26,000001,Vente,188000,,,BADIEU,B002,38110,38509,La Tour-du-Pin,38,,,38509000AL0447,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.453855,45.559609
2020-563371,2020-06-26,000001,Vente,188000,,,BADIEU,B002,38110,38509,La Tour-du-Pin,38,,,38509000AL0458,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.45366,45.55975
2020-563371,2020-06-26,000001,Vente,188000,,,BADIEU,B002,38110,38509,La Tour-du-Pin,38,,,38509000AL0459,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.453723,45.559742
2020-563371,2020-06-26,000001,Vente,188000,,,BADIEU,B002,38110,38509,La Tour-du-Pin,38,,,38509000AL0467,,,,,,,,,,,,,0,,,,,L,landes,,,796,5.453681,45.559688