siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705043,00015,18570504300015,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,3,,,,,,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704164,00015,21570416400015,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,3,,28,,RUE,DE METZ,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.086407,48.990163,0.95,housenumber,28 Rue de Metz 57420 Lorry-Mardigny,57416_0080_00028,G,28 RUE DE METZ,
215704164,00023,21570416400023,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,5,,26,,PL,DE L'AMITIE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE MARDIGNY,,,,85.20Z,NAFRev2,N,6.085162,48.97549,0.84,housenumber,26 Place de l’Amitie 57420 Lorry-Mardigny,57416_0004_00026,G,26 PLACE DE L AMITIE,
215704164,00031,21570416400031,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,5,,22,,RUE,DE METZ,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.086956,48.990269,0.95,housenumber,22 Rue de Metz 57420 Lorry-Mardigny,57416_0080_00022,G,22 RUE DE METZ,
215704164,00049,21570416400049,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,,22,,RUE,DE METZ,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.086956,48.990269,0.95,housenumber,22 Rue de Metz 57420 Lorry-Mardigny,57416_0080_00022,G,22 RUE DE METZ,
295701155,00018,29570115500018,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,3,,28,,RUE,DE METZ,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,6.086407,48.990163,0.95,housenumber,28 Rue de Metz 57420 Lorry-Mardigny,57416_0080_00028,G,28 RUE DE METZ,
301863221,00018,30186322100018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,35,,PL,DU CHANOINE RITZ,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3K,NAF1993,O,6.086868,48.989749,0.87,housenumber,35 Place du Chanoine Ritz 57420 Lorry-Mardigny,57416_0018_00035,G,35 PLACE DU CHANOINE RITZ,
301863221,00026,30186322100026,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DE L'ECOLE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.086093,48.97525,0.94,street,Rue de l’Ecole 57420 Lorry-Mardigny,57416_0020,G,RUE DE L ECOLE,
305233553,00026,30523355300026,O,1991-07-01,NN,,,2022-05-02T08:21:36,true,4,,102,,RTE,DE LORRY,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,6.086643,48.982574,0.84,housenumber,102 Route de Lorry 57420 Lorry-Mardigny,57416_0068_00102,G,102 ROUTE DE LORRY,
310552039,00029,31055203900029,O,1984-09-01,NN,,,2019-11-14T14:00:46,true,1,,71,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,45.2V,NAF1993,O,6.085445,48.985497,0.95,housenumber,71 Rue Notre Dame 57420 Lorry-Mardigny,57416_0092_00071,G,71 RUE NOTRE DAME,
312768906,00017,31276890600017,O,,NN,,,2019-11-14T14:00:46,true,1,,30,,RUE,PRINCIPALE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.085025,48.975348,0.39,housenumber,30 Rue de Gascogne 57420 Lorry-Mardigny,57416_0034_00030,G,30 RUE DE GASCOGNE,
317397115,00013,31739711500013,O,,NN,,,2019-11-14T14:00:46,true,1,,36,,RUE,DE LA FONTAINE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.43,NAP,N,6.084426,48.974526,0.94,housenumber,36 Rue de la Fontaine 57420 Lorry-Mardigny,57416_0030_00036,G,36 RUE DE LA FONTAINE,
320218373,00019,32021837300019,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE LORRY,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,24.08,NAP,N,6.087396,48.978547,0.8,street,Route de Lorry 57420 Lorry-Mardigny,57416_0068,G,ROUTE DE LORRY,
323927921,00011,32392792100011,O,1982-02-22,NN,,,2019-11-14T14:00:46,true,4,,59,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,6.084799,48.987358,0.95,housenumber,59 Rue Notre Dame 57420 Lorry-Mardigny,57416_0092_00059,G,59 RUE NOTRE DAME,
327112983,00017,32711298300017,O,1983-04-01,NN,,,2019-11-14T14:00:46,true,3,,29,,PL,CHAMOINE RITZ,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.087185,48.990112,0.72,housenumber,29 Place du Chanoine Ritz 57420 Lorry-Mardigny,57416_0018_00029,G,29 PLACE DU CHANOINE RITZ,
328162052,00018,32816205200018,O,1983-08-10,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,6.085143,48.986326,0.95,street,Rue Notre Dame 57420 Lorry-Mardigny,57416_0092,G,RUE NOTRE DAME,
328230479,00011,32823047900011,O,1983-10-01,NN,,,2019-11-14T14:00:46,true,1,,47,,RUE,DE LA COTE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,6.082746,48.975015,0.94,housenumber,47 Rue de la Côte 57420 Lorry-Mardigny,57416_0019_00047,G,47 RUE DE LA COTE,
328852710,00016,32885271000016,O,,NN,,,2019-11-14T14:00:46,true,1,,41,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.2P,NAF1993,N,6.086704,48.98922,0.95,housenumber,41 Rue Notre Dame 57420 Lorry-Mardigny,57416_0092_00041,G,41 RUE NOTRE DAME,
328913256,00017,32891325600017,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,30,,RUE,PRINCIPALE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,6.085025,48.975348,0.39,housenumber,30 Rue de Gascogne 57420 Lorry-Mardigny,57416_0034_00030,G,30 RUE DE GASCOGNE,
330350703,00014,33035070300014,O,,,,,2019-11-14T14:00:46,true,1,,1,,RTE,DE LORRY,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,6.087346,48.978538,0.82,housenumber,1 Route de Lorry 57420 Lorry-Mardigny,57416_0068_00001,G,1 ROUTE DE LORRY,
334918927,00024,33491892700024,O,1988-02-02,NN,,,2019-11-14T14:00:46,true,1,,30,B,RTE,DES CRETES,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,6.086064,48.990111,0.75,housenumber,30bis Route des Cretes 57420 Lorry-Mardigny,57416_0016_00030_bis,G,30BIS ROUTE DES CRETES,
339030421,00012,33903042100012,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,D ARRY,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,71.2A,NAF1993,N,6.077775,48.989746,0.59,locality,Dessous le Chemin d’Arry 57420 Lorry-Mardigny,57416_B094,G,DESSOUS LE CHEMIN D ARRY,
340838739,00035,34083873900035,O,2010-10-10,,,,2021-02-23T10:56:44,true,1,,903,,RUE,CHATEAU MARDIGNY,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,74.90B,NAFRev2,N,6.08701,48.977527,0.87,housenumber,903 Rue du Château 57420 Lorry-Mardigny,57416_0015_00903,G,903 RUE DU CHATEAU,
347579237,00038,34757923700038,O,2009-08-18,NN,,4333ZZ,2022-10-02T20:00:51,true,3,,65,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2016-02-25,A,DIDIER PEULTIER IMMOBILIER,,,DIPCAR MOTORS,68.10Z,NAFRev2,O,6.085143,48.986326,0.95,housenumber,65 Rue Notre Dame 57420 Lorry-Mardigny,57416_0092_00065,G,65 RUE NOTRE DAME,
351277744,00022,35127774400022,O,1998-01-09,,,,2019-11-14T14:00:46,false,3,CHEZ MR GAILLOT NORBERT,1,,RTE,DE LORRY,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2E,NAF1993,N,6.087346,48.978538,0.82,housenumber,1 Route de Lorry 57420 Lorry-Mardigny,57416_0068_00001,G,1 ROUTE DE LORRY,
351307350,00014,35130735000014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE LORRY,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,28.3C,NAF1993,N,6.087396,48.978547,0.8,street,Route de Lorry 57420 Lorry-Mardigny,57416_0068,G,ROUTE DE LORRY,
359710449,00018,35971044900018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
361703739,00017,36170373900017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
379191133,00014,37919113300014,O,1990-08-22,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,6.085143,48.986326,0.95,street,Rue Notre Dame 57420 Lorry-Mardigny,57416_0092,G,RUE NOTRE DAME,
381063825,00016,38106382500016,O,1991-02-25,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,6.085143,48.986326,0.95,street,Rue Notre Dame 57420 Lorry-Mardigny,57416_0092,G,RUE NOTRE DAME,
382527398,00012,38252739800012,O,1991-07-19,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,6.085143,48.986326,0.85,street,Rue Notre Dame 57420 Lorry-Mardigny,57416_0092,G,RUE NOTRE DAME,
382803385,00014,38280338500014,O,1991-08-15,NN,,,2019-11-14T14:00:46,false,4,MR CHAPEL-KINSCHE JEAN-MAR,25,,RTE,DES CRETES,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2B,NAF1993,N,6.085585,48.989872,0.84,housenumber,25 Route des Cretes 57420 Lorry-Mardigny,57416_0016_00025,G,25 ROUTE DES CRETES,
384557757,00026,38455775700026,O,2000-03-22,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.085143,48.986326,0.95,street,Rue Notre Dame 57420 Lorry-Mardigny,57416_0092,G,RUE NOTRE DAME,
385108469,00086,38510846900086,O,2018-12-01,,,4722ZA,2022-07-18T19:32:43,false,2,,29,,,PLACE CHAMOINE RITZ,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,,47.22Z,NAFRev2,N,6.087185,48.990112,0.79,housenumber,29 Place du Chanoine Ritz 57420 Lorry-Mardigny,57416_0018_00029,G,29 PLACE DU CHANOINE RITZ,
388706087,00011,38870608700011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
392454021,00016,39245402100016,O,1993-09-06,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,DE LORRAINE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.084811,48.976343,0.94,housenumber,14 Rue de Lorraine 57420 Lorry-Mardigny,57416_0065_00014,G,14 RUE DE LORRAINE,
392464319,00012,39246431900012,O,1993-09-06,NN,,,2019-11-14T14:00:46,false,4,,14,,RUE,DE LORRAINE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,68.20A,NAFRev2,N,6.084811,48.976343,0.94,housenumber,14 Rue de Lorraine 57420 Lorry-Mardigny,57416_0065_00014,G,14 RUE DE LORRAINE,
392519534,00029,39251953400029,O,1999-10-01,NN,,,2019-11-14T14:00:46,false,4,MR JOSEPH PENNESE,,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,6.085143,48.986326,0.95,street,Rue Notre Dame 57420 Lorry-Mardigny,57416_0092,G,RUE NOTRE DAME,
397750977,00019,39775097700019,O,,NN,,,2019-11-14T14:00:46,true,1,,41,,RUE,DE GASCOGNE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,60.2L,NAF1993,N,6.08474,48.975383,0.94,housenumber,41 Rue de Gascogne 57420 Lorry-Mardigny,57416_0034_00041,G,41 RUE DE GASCOGNE,
398507319,00026,39850731900026,O,2022-10-10,,,,2022-10-07T09:01:59,true,1,,62,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,FORMAPREV ' H,85.59A,NAFRev2,N,6.085036,48.986167,0.95,housenumber,62 Rue Notre Dame 57420 Lorry-Mardigny,57416_0092_00062,G,62 RUE NOTRE DAME,
399409812,00027,39940981200027,O,1999-10-01,NN,,,2019-11-14T14:00:46,false,4,MR PENNESE JOSEPH,,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,6.085143,48.986326,0.95,street,Rue Notre Dame 57420 Lorry-Mardigny,57416_0092,G,RUE NOTRE DAME,
399411883,00024,39941188300024,O,1999-10-01,NN,,,2019-11-14T14:00:46,true,3,MR PENNESE JOSEPH,,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.085143,48.986326,0.95,street,Rue Notre Dame 57420 Lorry-Mardigny,57416_0092,G,RUE NOTRE DAME,
400278529,00013,40027852900013,O,1994-12-28,NN,,,2019-11-14T14:00:46,true,3,,43,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,74.1G,NAF1993,O,6.08638,48.989078,0.95,housenumber,43 Rue Notre Dame 57420 Lorry-Mardigny,57416_0092_00043,G,43 RUE NOTRE DAME,
403943830,00014,40394383000014,O,1973-09-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408930337,00014,40893033700014,O,1986-03-18,NN,,,2019-11-14T14:00:46,true,5,,29,,PL,DU CHANOINE RIT,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.1A,NAF1993,N,6.087185,48.990112,0.82,housenumber,29 Place du Chanoine Ritz 57420 Lorry-Mardigny,57416_0018_00029,G,29 PLACE DU CHANOINE RITZ,
409801222,00012,40980122200012,O,1980-11-11,NN,,,2019-11-14T14:00:46,true,3,,54,,RUE,DE LA COTE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,6.081711,48.974627,0.94,housenumber,54 Rue de la Côte 57420 Lorry-Mardigny,57416_0019_00054,G,54 RUE DE LA COTE,
410261192,00026,41026119200026,O,1999-07-01,01,2020,4321AB,2022-08-29T09:27:20,true,3,,52,,RUE,DE LA COTE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.082434,48.974522,0.94,housenumber,52 Rue de la Côte 57420 Lorry-Mardigny,57416_0019_00052,G,52 RUE DE LA COTE,
410401467,00015,41040146700015,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,1,,54,,RUE,DE LA COTE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1F,NAF1993,N,6.081711,48.974627,0.94,housenumber,54 Rue de la Côte 57420 Lorry-Mardigny,57416_0019_00054,G,54 RUE DE LA COTE,
413733890,00011,41373389000011,O,1997-01-07,NN,,,2019-11-14T14:00:46,false,3,,52,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,22.2J,NAFRev1,N,6.085026,48.988624,0.95,housenumber,52 Rue Notre Dame 57420 Lorry-Mardigny,57416_0092_00052,G,52 RUE NOTRE DAME,
413955642,00017,41395564200017,O,,,,,2020-10-20T04:04:44,true,1,,73,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,55.1C,NAF1993,N,6.085549,48.985221,0.95,housenumber,73 Rue Notre Dame 57420 Lorry-Mardigny,57416_0092_00073,G,73 RUE NOTRE DAME,
414550350,00022,41455035000022,O,2007-09-21,,,,2019-11-14T14:00:46,true,2,,3,B,RUE,DE METZ,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.089351,48.99053,0.95,housenumber,3b Rue de Metz 57420 Lorry-Mardigny,57416_0080_00003_b,G,3B RUE DE METZ,
417880960,00014,41788096000014,O,1998-01-21,NN,,,2019-11-14T14:00:46,false,4,MR.PENNESE JOSEPH,71,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,70.2A,NAF1993,N,6.085445,48.985497,0.95,housenumber,71 Rue Notre Dame 57420 Lorry-Mardigny,57416_0092_00071,G,71 RUE NOTRE DAME,
419474457,00019,41947445700019,O,1998-04-01,NN,,,2019-11-14T14:00:46,false,5,MR HENOT JEAN PAUL,54,,RUE,DE LA COTE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,01.11Z,NAFRev2,O,6.081711,48.974627,0.94,housenumber,54 Rue de la Côte 57420 Lorry-Mardigny,57416_0019_00054,G,54 RUE DE LA COTE,
419474457,00027,41947445700027,O,2014-03-25,01,2020,,2022-08-29T09:33:11,true,1,,45,,RUE,DE LA FONTAINE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,01.11Z,NAFRev2,N,6.084192,48.974763,0.94,housenumber,45 Rue de la Fontaine 57420 Lorry-Mardigny,57416_0030_00045,G,45 RUE DE LA FONTAINE,
420834582,00017,42083458200017,O,1998-11-16,NN,,,2019-11-14T14:00:46,false,4,,41,,RUE,DE GASCOGNE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,43.22B,NAFRev2,N,6.08474,48.975383,0.94,housenumber,41 Rue de Gascogne 57420 Lorry-Mardigny,57416_0034_00041,G,41 RUE DE GASCOGNE,
420834582,00025,42083458200025,O,2009-09-14,,,4399CZ,2022-09-16T10:26:50,true,2,,42,,RUE,DE LA FONTAINE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22B,NAFRev2,N,6.084847,48.974155,0.94,housenumber,42 Rue de la Fontaine 57420 Lorry-Mardigny,57416_0030_00042,G,42 RUE DE LA FONTAINE,
423689066,00011,42368906600011,O,1999-06-01,NN,,,2019-11-14T14:00:46,false,3,,47,,RUE,DE LA COTE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.082746,48.975015,0.94,housenumber,47 Rue de la Côte 57420 Lorry-Mardigny,57416_0019_00047,G,47 RUE DE LA COTE,
423689066,00029,42368906600029,O,2011-04-01,00,2020,,2022-08-29T09:05:06,true,2,,51,,RUE,DE LA COTE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,68.20B,NAFRev2,N,6.081745,48.974639,0.94,housenumber,51 Rue de la Côte 57420 Lorry-Mardigny,57416_0019_00051,G,51 RUE DE LA COTE,
424923209,00011,42492320900011,O,1999-06-01,NN,,,2019-11-14T14:00:46,true,4,,47,,RUE,DE LA COTE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,6.082746,48.975015,0.94,housenumber,47 Rue de la Côte 57420 Lorry-Mardigny,57416_0019_00047,G,47 RUE DE LA COTE,
425136850,00012,42513685000012,O,1999-10-01,NN,,,2019-11-14T14:00:46,false,5,,4,,LOT,LA CORVEE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,49.41A,NAFRev2,O,6.08744,48.979392,0.87,housenumber,4 Lotissement la Corvée 57420 Lorry-Mardigny,57416_awn026_00004,G,4 LOTISSEMENT LA CORVEE,
430630137,00015,43063013700015,O,1992-08-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DE PONT A MOUSSON,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.088596,48.977674,0.75,street,Route de Pont a Mousson 57420 Lorry-Mardigny,57416_0097,G,ROUTE DE PONT A MOUSSON,
430630202,00017,43063020200017,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,48,,RUE,DE LA COTE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.083243,48.974684,0.94,housenumber,48 Rue de la Côte 57420 Lorry-Mardigny,57416_0019_00048,G,48 RUE DE LA COTE,
430630319,00019,43063031900019,O,1990-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,D ARRY,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,6.077775,48.989746,0.59,locality,Dessous le Chemin d’Arry 57420 Lorry-Mardigny,57416_B094,G,DESSOUS LE CHEMIN D ARRY,
431655653,00027,43165565300027,O,2001-10-01,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,DU RUISSEAU,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,93.0L,NAFRev1,N,6.085549,48.987964,0.73,housenumber,3 Chemin du Ruisseau 57420 Lorry-Mardigny,57416_0109_00003,G,3 CHEMIN DU RUISSEAU,
440686426,00014,44068642600014,O,2002-02-01,NN,,,2019-11-14T14:00:46,true,3,,30,,RTE,DES CRETES,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,55.4B,NAFRev1,N,6.085802,48.990146,0.84,housenumber,30 Route des Cretes 57420 Lorry-Mardigny,57416_0016_00030,G,30 ROUTE DES CRETES,
442195145,00010,44219514500010,O,2002-05-18,NN,,,2019-11-14T14:00:46,false,3,MR PANTER JEAN,30,,RUE,DE GASCOGNE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.085025,48.975348,0.94,housenumber,30 Rue de Gascogne 57420 Lorry-Mardigny,57416_0034_00030,G,30 RUE DE GASCOGNE,
442195145,00028,44219514500028,O,2013-11-30,,,,2021-02-23T13:24:02,true,1,,19,,,LE COLOMBIER,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,68.20A,NAFRev2,N,6.087119,48.974583,0.72,housenumber,19 Rue du Colombier 57420 Lorry-Mardigny,57416_0021_00019,G,19 RUE DU COLOMBIER,
442672424,00102,44267242400102,O,2020-11-02,,,,2021-02-23T13:24:41,true,1,,3,,CHE,DU RUISSEAU,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,86.90E,NAFRev2,N,6.085549,48.987964,0.84,housenumber,3 Chemin du Ruisseau 57420 Lorry-Mardigny,57416_0109_00003,G,3 CHEMIN DU RUISSEAU,
442812590,00010,44281259000010,O,2002-07-15,NN,,,2019-11-14T14:00:46,false,4,,2,B,RUE,DE METZ,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,82.99Z,NAFRev2,N,6.089254,48.990645,0.83,housenumber,2bis Rue de Metz 57420 Lorry-Mardigny,57416_0080_00002_bis,G,2BIS RUE DE METZ,
442812590,00028,44281259000028,O,2010-11-15,,,,2019-11-14T14:00:46,true,2,,100,,RTE,DE LA SEILLE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2011-06-30,F,TEC DESIGNBY,,,,90.02Z,NAFRev2,N,6.090714,48.990779,0.69,street,Route de la Seille 57420 Lorry-Mardigny,57416_0111,G,ROUTE DE LA SEILLE,
443229570,00025,44322957000025,O,2010-07-05,01,2020,,2022-08-29T09:19:16,true,1,EN GRAND PRE,,,,,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2010-07-05,A,LA FERME DU GRAND PRE,,,,01.47Z,NAFRev2,N,,,0,,,,,,
453096307,00013,45309630700013,O,2004-03-11,NN,,,2019-11-14T14:00:46,true,3,,6,B,RUE,DU CHATEAU,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.08563,48.977031,0.85,housenumber,6bis Rue du Château 57420 Lorry-Mardigny,57416_0015_00006_bis,G,6BIS RUE DU CHATEAU,
480988682,00013,48098868200013,O,2005-03-01,,,,2019-11-14T14:00:46,true,3,,32,,RUE,DE GASCOGNE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,68.20B,NAFRev2,N,6.084738,48.975275,0.94,housenumber,32 Rue de Gascogne 57420 Lorry-Mardigny,57416_0034_00032,G,32 RUE DE GASCOGNE,
482196524,00011,48219652400011,O,2005-04-13,,,,2019-11-14T14:00:46,true,2,,52,,RUE,DE LA COTE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.082434,48.974522,0.94,housenumber,52 Rue de la Côte 57420 Lorry-Mardigny,57416_0019_00052,G,52 RUE DE LA COTE,
483152419,00022,48315241900022,O,2015-03-16,,,4399CZ,2021-02-23T13:47:41,true,1,,107,,RUE,DE METZ,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,43.99C,NAFRev2,N,6.087783,48.990369,0.74,street,Rue de Metz 57420 Lorry-Mardigny,57416_0080,G,RUE DE METZ,
488851080,00017,48885108000017,O,2005-12-20,,,,2019-11-14T14:00:46,true,2,,58,,RUE,NOTRE DAME,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.084711,48.987204,0.95,housenumber,58 Rue Notre Dame 57420 Lorry-Mardigny,57416_0092_00058,G,58 RUE NOTRE DAME,
492465422,00011,49246542200011,O,2006-11-01,,,,2019-11-14T14:00:46,false,3,,30,,RUE,DE GASCOGNE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.31Z,NAFRev2,N,6.085025,48.975348,0.94,housenumber,30 Rue de Gascogne 57420 Lorry-Mardigny,57416_0034_00030,G,30 RUE DE GASCOGNE,
492465422,00029,49246542200029,O,2013-03-11,,,,2019-11-14T14:00:46,false,1,,42,,RUE,DE LA FONTAINE,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,68.31Z,NAFRev2,N,6.084847,48.974155,0.94,housenumber,42 Rue de la Fontaine 57420 Lorry-Mardigny,57416_0030_00042,G,42 RUE DE LA FONTAINE,
492465422,00037,49246542200037,O,2013-11-30,,,,2022-09-03T04:12:39,true,1,,19,,,LE COLOMBIER,57420,LORRY-MARDIGNY,,,57416,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,68.31Z,NAFRev2,N,6.087119,48.974583,0.72,housenumber,19 Rue du Colombier 57420 Lorry-Mardigny,57416_0021_00019,G,19 RUE DU COLOMBIER,