id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1418998,2021-01-06,000001,Vente,389567.06,3,,RUE VOLTAIRE,0470,83150,83009,Bandol,83,,,83009000AI0390,,,5,57.74,,,,,,,,,1,2,Appartement,55,3,,,,,,5.755195,43.13651
2021-1419033,2021-01-14,000001,Vente,154000,55,,ALL DES BASTIDES,0057,83150,83009,Bandol,83,,,83009000BL0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.72916,43.139717
2021-1419033,2021-01-14,000001,Vente,154000,47,,ALL DES BASTIDES,0057,83150,83009,Bandol,83,,,83009000BL0235,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,49,5.729345,43.139188
2021-1419046,2021-01-18,000001,Vente,175000,722,,AV DEI REGANEU,0105,83150,83009,Bandol,83,,,83009000BD0003,,,164,30.02,,,,,,,,,1,2,Appartement,32,1,,,,,,5.747629,43.151462
2021-1419051,2021-01-15,000001,Vente,562000,319,,RUE D ARTOIS,0037,83150,83009,Bandol,83,,,83009000BH0318,,,2,71.7,,,,,,,,,1,2,Appartement,72,3,,,,,,5.736228,43.144225
2021-1419060,2021-01-13,000001,Vente,190000,,,LA REPPE,B020,83150,83009,Bandol,83,,,83009000AN0026,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,85,5.766868,43.145122
2021-1419060,2021-01-13,000001,Vente,190000,33,,IMP DU PONT D ARAN,0315,83150,83009,Bandol,83,,,83009000AN0027,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,934,5.767172,43.145132
2021-1419060,2021-01-13,000001,Vente,190000,33,,IMP DU PONT D ARAN,0315,83150,83009,Bandol,83,,,83009000AN0027,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,934,5.767172,43.145132
2021-1419060,2021-01-13,000001,Vente,190000,33,,IMP DU PONT D ARAN,0315,83150,83009,Bandol,83,,,83009000AN0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,5.767172,43.145132
2021-1419060,2021-01-13,000001,Vente,190000,33,,IMP DU PONT D ARAN,0315,83150,83009,Bandol,83,,,83009000AN0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,5.767172,43.145132
2021-1419070,2021-01-06,000001,Vente,248250,201,,VC MONTEE VOISIN,0466,83150,83009,Bandol,83,,,83009000AL0534,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766416,43.140511
2021-1419070,2021-01-06,000001,Vente,248250,201,,VC MONTEE VOISIN,0466,83150,83009,Bandol,83,,,83009000AL0534,,,46,49.89,,,,,,,,,1,2,Appartement,53,3,,,,,,5.766416,43.140511
2021-1419102,2021-01-19,000001,Vente,35000,320,,RUE DU SOUDAN,0381,83150,83009,Bandol,83,,,83009000BL0012,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.731892,43.141029
2021-1419105,2021-01-22,000001,Vente,557000,750,,AV DE LA LIBERATION,0205,83150,83009,Bandol,83,,,83009000AL0523,,,27,94.97,,,,,,,,,1,2,Appartement,96,4,,,,,,5.770495,43.140167
2021-1419105,2021-01-22,000001,Vente,557000,750,,AV DE LA LIBERATION,0205,83150,83009,Bandol,83,,,83009000AL0523,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770495,43.140167
2021-1419105,2021-01-22,000001,Vente,557000,750,,AV DE LA LIBERATION,0205,83150,83009,Bandol,83,,,83009000AL0523,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770495,43.140167
2021-1419109,2021-01-21,000001,Vente,28000,124,,RUE RICHELIEU,0363,83150,83009,Bandol,83,,,83009000AD0504,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746792,43.14266
2021-1419110,2021-01-08,000001,Vente,210000,722,,AV DEI REGANEU,0105,83150,83009,Bandol,83,,,83009000BD0003,,,89,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.747629,43.151462
2021-1419144,2021-01-21,000001,Vente,139000,63,,RUE DE MARIVAUX,0233,83150,83009,Bandol,83,,,83009000AC0384,,,36,,,,,,,,,,1,2,Appartement,20,1,,,,,,5.743184,43.13727
2021-1419147,2021-01-22,000001,Vente,250000,1388,,BD DES GRAVIERS,0157,83150,83009,Bandol,83,,,83009000BK0009,,,45,28.33,,,,,,,,,1,2,Appartement,29,1,,,,,,5.728379,43.136832
2021-1419192,2021-01-19,000001,Vente,219870,2,,RUE VOLTAIRE,0470,83150,83009,Bandol,83,,,83009000AI0577,,,3,42.09,,,,,,,,,1,2,Appartement,40,2,,,,,,5.755522,43.136397
2021-1419252,2021-01-14,000001,Vente,750000,121,,IMP DU ZENITH,0266,83150,83009,Bandol,83,,,83009000BL0027,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,5.73104,43.141909
2021-1419252,2021-01-14,000001,Vente,750000,121,,IMP DU ZENITH,0266,83150,83009,Bandol,83,,,83009000BL0027,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,800,5.73104,43.141909
2021-1419287,2021-01-18,000001,Vente,300000,590,,AV ALBERT 1 ER,0013,83150,83009,Bandol,83,,,83009000AC0507,,,63,52.69,64,,,,,,,,2,2,Appartement,52,2,,,,,,5.742241,43.135742
2021-1419287,2021-01-18,000001,Vente,300000,590,,AV ALBERT 1 ER,0013,83150,83009,Bandol,83,,,83009000AC0507,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.742241,43.135742
2021-1419308,2021-02-01,000001,Vente,303509,71,,CHE DE L ESCOURCHE,0125,83150,83009,Bandol,83,,,83009000AP0068,,,805,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.758259,43.144452
2021-1419323,2021-01-29,000001,Vente,27000,290,,BD DE MARSEILLE,0235,83150,83009,Bandol,83,,,83009000AE0337,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.74828,43.143836
2021-1419333,2021-01-15,000001,Vente,94500,9,,RUE VOLTAIRE,0470,83150,83009,Bandol,83,,,83009000AI0155,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.755314,43.136903
2021-1419338,2021-01-14,000001,Vente,1170000,65,,AV DES MESANGES,0239,83150,83009,Bandol,83,,,83009000AR0078,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,600,5.752645,43.143615
2021-1419338,2021-01-14,000001,Vente,1170000,65,,AV DES MESANGES,0239,83150,83009,Bandol,83,,,83009000AR0078,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,432,5.752645,43.143615
2021-1419372,2021-01-29,000001,Vente,36000,320,,RUE DU SOUDAN,0381,83150,83009,Bandol,83,,,83009000BL0012,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.731892,43.141029
2021-1419397,2021-01-12,000002,Vente,120000,2095,,RTE DU BEAUSSET,0041,83150,83009,Bandol,83,,,83009000AV0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,5.763786,43.155625
2021-1419397,2021-01-12,000002,Vente,120000,2095,,RTE DU BEAUSSET,0041,83150,83009,Bandol,83,,,83009000AV0175,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,648,5.763786,43.155625
2021-1419397,2021-01-12,000002,Vente,120000,2095,,RTE DU BEAUSSET,0041,83150,83009,Bandol,83,,,83009000AV0175,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,648,5.763786,43.155625
2021-1419397,2021-01-12,000002,Vente,120000,2095,,RTE DU BEAUSSET,0041,83150,83009,Bandol,83,,,83009000AV0175,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,648,5.763786,43.155625
2021-1419427,2021-01-15,000001,Vente,96750,1,,RUE DE LA PAROISSE,0280,83150,83009,Bandol,83,,,83009000AI0220,,,4,20.63,,,,,,,,,1,2,Appartement,19,1,,,,,,5.754775,43.13652
2021-1419435,2021-01-18,000001,Vente,112100,290,,BD DE MARSEILLE,0235,83150,83009,Bandol,83,,,83009000AE0337,,,115,,,,,,,,,,1,2,Appartement,28,2,,,,,,5.74828,43.143836
2021-1419435,2021-01-18,000001,Vente,112100,290,,BD DE MARSEILLE,0235,83150,83009,Bandol,83,,,83009000AE0337,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.74828,43.143836
2021-1419469,2021-01-19,000001,Vente,890000,1860,,CHE DE NARON,0259,83150,83009,Bandol,83,,,83009000AZ0011,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,5.740153,43.166006
2021-1419469,2021-01-19,000001,Vente,890000,1860,,CHE DE NARON,0259,83150,83009,Bandol,83,,,83009000AZ0011,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,4593,5.740153,43.166006
2021-1419491,2021-02-04,000001,Vente,97000,200,,RUE RICHELIEU,0363,83150,83009,Bandol,83,,,83009000AD0704,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745668,43.141889
2021-1419491,2021-02-04,000001,Vente,97000,200,,RUE RICHELIEU,0363,83150,83009,Bandol,83,,,83009000AD0704,,,86,,,,,,,,,,1,2,Appartement,16,1,,,,,,5.745668,43.141889
2021-1419496,2021-01-21,000001,Vente,135000,358,,CHE DE SAINT MARC,0372,83150,83009,Bandol,83,,,83009000AD0714,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746563,43.139527
2021-1419496,2021-01-21,000001,Vente,135000,358,,CHE DE SAINT MARC,0372,83150,83009,Bandol,83,,,83009000AD0714,,,86,,,,,,,,,,1,2,Appartement,34,3,,,,,,5.746563,43.139527
2021-1419498,2021-01-22,000001,Vente,132000,271,,BD DES GRAVIERS,0157,83150,83009,Bandol,83,,,83009000BI0014,,,23,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.736734,43.139894
2021-1419498,2021-01-22,000001,Vente,132000,271,,BD DES GRAVIERS,0157,83150,83009,Bandol,83,,,83009000BI0014,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.736734,43.139894
2021-1419499,2021-01-20,000001,Vente,429400,92,,BD DE VALLONGUE,0420,83150,83009,Bandol,83,,,83009000AE0513,,,36,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.754536,43.140558
2021-1419499,2021-01-20,000001,Vente,429400,92,,BD DE VALLONGUE,0420,83150,83009,Bandol,83,,,83009000AE0513,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.754536,43.140558
2021-1419517,2021-02-02,000001,Vente,161500,63,,RUE DE MARIVAUX,0233,83150,83009,Bandol,83,,,83009000AC0384,,,9,24.16,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743184,43.13727
2021-1419517,2021-02-02,000001,Vente,161500,63,,RUE DE MARIVAUX,0233,83150,83009,Bandol,83,,,83009000AC0384,,,9,24.16,,,,,,,,,1,2,Appartement,26,2,,,,,,5.743184,43.13727
2021-1419519,2021-01-26,000002,Vente,1,537,,BD DE PIERREPLANE,0297,83150,83009,Bandol,83,,,83009000AD0821,,,,,,,,,,,,,0,,,,,S,sols,,,378,5.742415,43.139647
2021-1419536,2021-01-28,000001,Echange,62500,290,,BD DE MARSEILLE,0235,83150,83009,Bandol,83,,,83009000AE0337,,,353,,388,,,,,,,,2,2,Appartement,59,1,,,,,,5.74828,43.143836
2021-1419536,2021-01-28,000001,Echange,62500,290,,BD DE MARSEILLE,0235,83150,83009,Bandol,83,,,83009000AE0337,,,353,,388,,,,,,,,2,3,Dépendance,,0,,,,,,5.74828,43.143836
2021-1419576,2021-02-01,000001,Vente,116800,200,,RUE RICHELIEU,0363,83150,83009,Bandol,83,,,83009000AD0704,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745668,43.141889
2021-1419576,2021-02-01,000001,Vente,116800,200,,RUE RICHELIEU,0363,83150,83009,Bandol,83,,,83009000AD0704,,,71,24.4,,,,,,,,,1,2,Appartement,30,2,,,,,,5.745668,43.141889
2021-1419591,2021-01-30,000001,Vente,161750,358,,CHE DE SAINT MARC,0372,83150,83009,Bandol,83,,,83009000AD0714,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746563,43.139527
2021-1419591,2021-01-30,000001,Vente,161750,358,,CHE DE SAINT MARC,0372,83150,83009,Bandol,83,,,83009000AD0714,,,102,26.4,,,,,,,,,1,2,Appartement,26,2,,,,,,5.746563,43.139527
2021-1419601,2021-02-11,000001,Vente,245000,71,,CHE DE L ESCOURCHE,0125,83150,83009,Bandol,83,,,83009000AP0068,,,14408,36.24,,,,,,,,,1,2,Appartement,39,2,,,,,,5.758259,43.144452
2021-1419601,2021-02-11,000001,Vente,245000,71,,CHE DE L ESCOURCHE,0125,83150,83009,Bandol,83,,,83009000AP0068,,,14408,36.24,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758259,43.144452
2021-1419602,2021-01-26,000001,Vente,845000,18,,PL ISIDORE BRUN,0173,83150,83009,Bandol,83,,,83009000AI0173,,,116,91.05,,,,,,,,,1,2,Appartement,90,4,,,,,,5.755827,43.136983
2021-1419602,2021-01-26,000001,Vente,845000,18,,PL ISIDORE BRUN,0173,83150,83009,Bandol,83,,,83009000AI0173,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.755827,43.136983
2021-1419604,2021-02-05,000001,Vente,134800,124,,RUE RICHELIEU,0363,83150,83009,Bandol,83,,,83009000AD0504,,,409,,431,,,,,,,,2,2,Appartement,27,2,,,,,,5.746792,43.14266
2021-1419608,2021-02-01,000001,Vente,607600,696,,BD DE PIERREPLANE,0297,83150,83009,Bandol,83,,,83009000AD0825,,,1,97,,,,,,,,,1,2,Appartement,98,4,,,,,,5.740855,43.140333
2021-1419611,2021-02-09,000001,Vente,113000,219,,BD DE L ESCOURCHE,0117,83150,83009,Bandol,83,,,83009000AK0591,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758122,43.14052
2021-1419611,2021-02-09,000001,Vente,113000,219,,BD DE L ESCOURCHE,0117,83150,83009,Bandol,83,,,83009000AK0591,,,89,21.56,,,,,,,,,1,2,Appartement,21,1,,,,,,5.758122,43.14052
2021-1419611,2021-02-09,000001,Vente,113000,219,,BD DE L ESCOURCHE,0117,83150,83009,Bandol,83,,,83009000AK0591,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758122,43.14052
2021-1419611,2021-02-09,000001,Vente,113000,219,,BD DE L ESCOURCHE,0117,83150,83009,Bandol,83,,,83009000AK0591,,,89,21.56,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758122,43.14052
2021-1419615,2021-02-12,000001,Vente,608000,26,,RUE DESCARTES,0098,83150,83009,Bandol,83,,,83009000AL0636,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.76246,43.141399
2021-1419615,2021-02-12,000001,Vente,608000,26,,RUE DESCARTES,0098,83150,83009,Bandol,83,,,83009000AL0636,,,97,95.25,,,,,,,,,1,2,Appartement,94,4,,,,,,5.76246,43.141399
2021-1419644,2021-01-29,000001,Vente,151000,55,,IMP DU CANET,0059,83150,83009,Bandol,83,,,83009000AC0395,,,38,,,,,,,,,,1,2,Appartement,32,2,,,,,,5.743217,43.135862
2021-1419644,2021-01-29,000001,Vente,151000,55,,IMP DU CANET,0059,83150,83009,Bandol,83,,,83009000AC0395,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743217,43.135862
2021-1419712,2021-02-05,000001,Vente,260000,179,,BD BOIS MAURIN,0054,83150,83009,Bandol,83,,,83009000AE0245,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75018,43.142792
2021-1419712,2021-02-05,000001,Vente,260000,186,,BD BOIS MAURIN,0054,83150,83009,Bandol,83,,,83009000AE0245,,,164,,174,81.2,,,,,,,2,2,Appartement,82,3,,,,,,5.75018,43.142792
2021-1419714,2021-01-29,000001,Vente,227400,171,,BD DES GRAVIERS,0157,83150,83009,Bandol,83,,,83009000BI0029,,,11,42.67,,,,,,,,,1,2,Appartement,43,2,,,,,,5.737916,43.140028
2021-1419714,2021-01-29,000001,Vente,227400,171,,BD DES GRAVIERS,0157,83150,83009,Bandol,83,,,83009000BI0029,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.737916,43.140028
2021-1419728,2021-02-15,000001,Vente,123500,201,,VC MONTEE VOISIN,0466,83150,83009,Bandol,83,,,83009000AL0534,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766416,43.140511
2021-1419728,2021-02-15,000001,Vente,123500,201,,VC MONTEE VOISIN,0466,83150,83009,Bandol,83,,,83009000AL0534,,,36,22.87,,,,,,,,,1,2,Appartement,23,1,,,,,,5.766416,43.140511
2021-1419731,2021-01-19,000001,Vente,10000,620,,AV DE LA LIBERATION,0205,83150,83009,Bandol,83,,,83009000AL0525,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.768537,43.139973
2021-1419736,2021-01-28,000001,Vente,130200,271,,BD DES GRAVIERS,0157,83150,83009,Bandol,83,,,83009000BI0014,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.736734,43.139894
2021-1419736,2021-01-28,000001,Vente,130200,271,,BD DES GRAVIERS,0157,83150,83009,Bandol,83,,,83009000BI0014,,,22,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.736734,43.139894
2021-1419738,2021-02-12,000001,Vente,155000,1,B,RUE DES ECOLES,0110,83150,83009,Bandol,83,,,83009000AI0083,,,50,,,,,,,,,,1,2,Appartement,42,1,,,,,,5.752956,43.135928
2021-1419758,2021-02-09,000001,Vente,354365,73,,CHE DE PERTUAS,0294,83150,83009,Bandol,83,,,83009000BE0206,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,545,5.741587,43.148097
2021-1419758,2021-02-09,000001,Vente,354365,,,CHE DE PERTUAS,0294,83150,83009,Bandol,83,,,83009000BE0207,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.741666,43.148164
2021-1419766,2021-02-12,000001,Vente,342000,120,,AV GEORGES V,0154,83150,83009,Bandol,83,,,83009000BI0096,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.737821,43.13616
2021-1419766,2021-02-12,000001,Vente,342000,120,,AV GEORGES V,0154,83150,83009,Bandol,83,,,83009000BI0096,,,70,,77,41.74,,,,,,,2,2,Appartement,65,2,,,,,,5.737821,43.13616
2021-1419782,2021-02-11,000001,Vente,132000,46,,RUE DE LA REPUBLIQUE,0360,83150,83009,Bandol,83,,,83009000AI0055,,,8,,,,,,,,,,1,2,Appartement,26,1,,,,,,5.752829,43.135284
2021-1419783,2021-02-05,000001,Vente,126000,7,,RUE VINCENT ALLEGRE,0460,83150,83009,Bandol,83,,,83009000AI0120,,,4,39.49,7,,8,,,,,,3,2,Appartement,32,1,,,,,,5.75363,43.136456
2021-1419786,2021-02-03,000001,Vente,420000,29,,IMP DU PONT D ARAN,0315,83150,83009,Bandol,83,,,83009000AN0140,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,591,5.766466,43.14519
2021-1419786,2021-02-03,000001,Vente,420000,29,,IMP DU PONT D ARAN,0315,83150,83009,Bandol,83,,,83009000AN0140,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,5.766466,43.14519
2021-1419786,2021-02-03,000001,Vente,420000,29,,IMP DU PONT D ARAN,0315,83150,83009,Bandol,83,,,83009000AN0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.766466,43.14519
2021-1419786,2021-02-03,000001,Vente,420000,29,,IMP DU PONT D ARAN,0315,83150,83009,Bandol,83,,,83009000AN0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,591,5.766466,43.14519
2021-1419788,2021-02-08,000001,Vente,146500,74,,ALL DES BASTIDES,0057,83150,83009,Bandol,83,,,83009000BL0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.728713,43.13959
2021-1419788,2021-02-08,000001,Vente,146500,12,,ALL DES BASTIDES,0057,83150,83009,Bandol,83,,,83009000BL0200,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,48,5.728757,43.139484
2021-1419802,2021-02-04,000001,Vente,169100,277,,AV DES CHENES VERTS,0084,83150,83009,Bandol,83,,,83009000BE0227,,,10,,,,,,,,,,1,2,Appartement,35,1,,,,,,5.740325,43.146129
2021-1419802,2021-02-04,000001,Vente,169100,277,B,AV DES CHENES VERTS,0084,83150,83009,Bandol,83,,,83009000BE0227,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740325,43.146129
2021-1419835,2021-01-29,000001,Vente,230000,200,,RUE D ARTOIS,0037,83150,83009,Bandol,83,,,83009000BM0015,,,109,34.11,,,,,,,,,1,2,Appartement,32,1,,,,,,5.737831,43.144447
2021-1419835,2021-01-29,000001,Vente,230000,200,,RUE D ARTOIS,0037,83150,83009,Bandol,83,,,83009000BM0015,,,122,34.36,,,,,,,,,1,3,Dépendance,,0,,,,,,5.737831,43.144447
2021-1419835,2021-01-29,000001,Vente,230000,200,,RUE D ARTOIS,0037,83150,83009,Bandol,83,,,83009000BM0015,,,101,29.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.737831,43.144447
2021-1419849,2021-01-25,000001,Vente,160110,114,,RUE HONORE DE BALZAC,0159,83150,83009,Bandol,83,,,83009000AD0706,,,104,32.25,141,,,,,,,,2,2,Appartement,32,1,,,,,,5.745043,43.139296
2021-1419849,2021-01-25,000001,Vente,160110,114,,RUE HONORE DE BALZAC,0159,83150,83009,Bandol,83,,,83009000AD0706,,,104,32.25,141,,,,,,,,2,3,Dépendance,,0,,,,,,5.745043,43.139296
2021-1419849,2021-01-25,000001,Vente,160110,114,,RUE HONORE DE BALZAC,0159,83150,83009,Bandol,83,,,83009000AD0706,,,104,32.25,141,,,,,,,,2,3,Dépendance,,0,,,,,,5.745043,43.139296
2021-1419849,2021-01-25,000001,Vente,160110,114,,RUE HONORE DE BALZAC,0159,83150,83009,Bandol,83,,,83009000AD0706,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745043,43.139296
2021-1419898,2021-02-01,000001,Vente,1469200,455,,AV MONTEMER,0253,83150,83009,Bandol,83,,,83009000BD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,5.744086,43.149195
2021-1419898,2021-02-01,000001,Vente,1469200,455,,AV MONTEMER,0253,83150,83009,Bandol,83,,,83009000BD0141,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1011,5.744086,43.149195
2021-1419901,2021-02-05,000001,Vente,30000,320,,RUE DU SOUDAN,0381,83150,83009,Bandol,83,,,83009000BL0012,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.731892,43.141029
2021-1419909,2021-02-11,000001,Vente,138000,30,,RUE ANDRE MALRAUX,0027,83150,83009,Bandol,83,,,83009000AK0612,,,5,23,,,,,,,,,1,2,Appartement,23,2,,,,,,5.754939,43.139208
2021-1419909,2021-02-11,000001,Vente,138000,30,,RUE ANDRE MALRAUX,0027,83150,83009,Bandol,83,,,83009000AK0612,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.754939,43.139208
2021-1419929,2021-02-25,000001,Vente,112000,4,,RUE DE L IMMORTELLE,0170,83150,83009,Bandol,83,,,83009000AI0168,,,1,25.42,,,,,,,,,1,2,Appartement,45,2,,,,,,5.755849,43.137315
2021-1419931,2021-02-11,000001,Vente,830000,176,,RTE DE LA CRETE,0079,83150,83009,Bandol,83,,,83009000BD0066,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,500,5.745468,43.151198
2021-1419931,2021-02-11,000001,Vente,830000,176,,RTE DE LA CRETE,0079,83150,83009,Bandol,83,,,83009000BD0066,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,605,5.745468,43.151198
2021-1420003,2021-02-12,000001,Vente,33000,26,,RUE DESCARTES,0098,83150,83009,Bandol,83,,,83009000AL0636,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.76246,43.141399
2021-1420022,2021-02-08,000001,Vente,341000,5,,RUE JENNER,0196,83150,83009,Bandol,83,,,83009000AE0282,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749036,43.142746
2021-1420022,2021-02-08,000001,Vente,341000,5,,RUE JENNER,0196,83150,83009,Bandol,83,,,83009000AE0282,,,96,70.65,,,,,,,,,1,2,Appartement,82,4,,,,,,5.749036,43.142746
2021-1420022,2021-02-08,000001,Vente,341000,5,,RUE JENNER,0196,83150,83009,Bandol,83,,,83009000AE0282,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749036,43.142746
2021-1420054,2021-02-22,000001,Vente,270000,611,,BD DE PIERREPLANE,0297,83150,83009,Bandol,83,,,83009000AD0710,,,15,66.97,37,,,,,,,,2,2,Appartement,68,3,,,,,,5.740635,43.139168
2021-1420170,2021-03-08,000001,Vente,117000,358,,CHE DE SAINT MARC,0372,83150,83009,Bandol,83,,,83009000AD0714,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746563,43.139527
2021-1420170,2021-03-08,000001,Vente,117000,358,,CHE DE SAINT MARC,0372,83150,83009,Bandol,83,,,83009000AD0714,,,70,18.42,,,,,,,,,1,2,Appartement,18,1,,,,,,5.746563,43.139527
2021-1420173,2021-02-15,000001,Vente,135000,124,,RUE RICHELIEU,0363,83150,83009,Bandol,83,,,83009000AD0504,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746792,43.14266
2021-1420173,2021-02-15,000001,Vente,135000,124,,RUE RICHELIEU,0363,83150,83009,Bandol,83,,,83009000AD0504,,,331,,360,25.83,,,,,,,2,2,Appartement,27,1,,,,,,5.746792,43.14266
2021-1420206,2021-02-19,000001,Vente,307000,290,,BD DE MARSEILLE,0235,83150,83009,Bandol,83,,,83009000AE0337,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.74828,43.143836
2021-1420206,2021-02-19,000001,Vente,307000,290,,BD DE MARSEILLE,0235,83150,83009,Bandol,83,,,83009000AE0337,,,63,81.35,,,,,,,,,1,2,Appartement,77,3,,,,,,5.74828,43.143836
2021-1420219,2021-03-04,000001,Vente,123000,102,,AV DU 11 NOVEMBRE 1918,0270,83150,83009,Bandol,83,,,83009000AI0590,,,31,23.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,5.752793,43.136866
2021-1420264,2021-03-08,000001,Vente,184900,312,,AV DU 11 NOVEMBRE 1918,0270,83150,83009,Bandol,83,,,83009000AH0306,,,20,30.49,,,,,,,,,1,2,Appartement,70,3,,,,,,,
2021-1420266,2021-02-22,000001,Vente,750000,260,,AV DES LAVANDES,0202,83150,83009,Bandol,83,,,83009000AD0339,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1627,5.743376,43.142962
2021-1420328,2021-02-24,000001,Vente,598500,26,,RUE DESCARTES,0098,83150,83009,Bandol,83,,,83009000AL0636,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.76246,43.141399
2021-1420328,2021-02-24,000001,Vente,598500,26,,RUE DESCARTES,0098,83150,83009,Bandol,83,,,83009000AL0636,,,99,93.75,,,,,,,,,1,2,Appartement,90,4,,,,,,5.76246,43.141399
2021-1420328,2021-02-24,000001,Vente,598500,26,,RUE DESCARTES,0098,83150,83009,Bandol,83,,,83009000AL0636,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.76246,43.141399
2021-1420334,2021-02-19,000001,Vente,26000,78,,RUE DE LORRAINE,0207,83150,83009,Bandol,83,,,83009000BH0015,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.738806,43.143617
2021-1420341,2021-03-08,000001,Vente,248000,495,,VC MONTEE VOISIN,0466,83150,83009,Bandol,83,,,83009000AL0310,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770735,43.140847
2021-1420341,2021-03-08,000001,Vente,248000,495,,VC MONTEE VOISIN,0466,83150,83009,Bandol,83,,,83009000AL0310,,,20,62.33,,,,,,,,,1,2,Appartement,61,3,,,,,,5.770735,43.140847
2021-1420407,2021-03-04,000001,Vente,295000,305,,BD DE VALLONGUE,0420,83150,83009,Bandol,83,,,83009000AE0334,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753495,43.142645
2021-1420407,2021-03-04,000001,Vente,295000,305,,BD DE VALLONGUE,0420,83150,83009,Bandol,83,,,83009000AE0334,,,1,,16,70.41,,,,,,,2,2,Appartement,71,2,,,,,,5.753495,43.142645
2021-1420409,2021-02-24,000001,Vente,110000,2,,BD VICTOR HUGO,0450,83150,83009,Bandol,83,,,83009000AI0286,,,3,23.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.753574,43.135543
2021-1420414,2021-03-05,000001,Vente,149000,154,,RUE DE PROVENCE,0333,83150,83009,Bandol,83,,,83009000AC0511,,,1107,18.86,1128,,,,,,,,2,2,Appartement,18,1,,,,,,5.740844,43.137536
2021-1420414,2021-03-05,000001,Vente,149000,154,,RUE DE PROVENCE,0333,83150,83009,Bandol,83,,,83009000AC0511,,,1107,18.86,1128,,,,,,,,2,3,Dépendance,,0,,,,,,5.740844,43.137536
2021-1420414,2021-03-05,000001,Vente,149000,154,,RUE DE PROVENCE,0333,83150,83009,Bandol,83,,,83009000AC0511,,,883,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740844,43.137536
2021-1420508,2021-02-24,000001,Vente en l'état futur d'achèvement,315000,,,RUE DE MARIVAUX,0233,83150,83009,Bandol,83,,,83009000AD0573,,,22,,,,,,,,,,1,,,,,,,,,,5.742883,43.138692