siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096680244,00074,09668024400074,O,2006-12-01,NN,,,2014-06-13T23:12:22,false,3,,19,,AV,DE LA PENE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,23.63Z,NAFRev2,O,0.049735,43.202659,0.85,housenumber,19 Avenue de la Pène 65310 Odos,65331_1010_00019,G,19 AVENUE DE LA PENE,
096780325,00047,09678032500047,O,2001-10-15,NN,,,2006-11-25T09:06:16,false,3,,18,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2004-01-31,F,ESCOULA,,,,51.5J,NAFRev1,O,0.052649,43.214613,0.75,housenumber,18 Avenue de Lourdes 65310 Odos,65331_0130_00018,G,18 AVENUE DE LOURDES,
097180301,00026,09718030100026,O,1900-01-01,02,2019,,2021-10-27T08:03:29,false,5,,,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,45.19Z,NAFRev2,O,0.049466,43.212063,0.77,street,Avenue de Lourdes 65310 Odos,65331_0130,G,AVENUE DE LOURDES,
216503318,00018,21650331800018,O,1983-03-01,12,2019,,2021-10-27T08:09:50,true,4,,,,,,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503318,00026,21650331800026,O,1983-12-21,03,2019,,2021-10-27T08:09:50,false,3,,,,RUE,DU BOIS,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.063411,43.195587,0.95,street,Rue du Bois 65310 Odos,65331_0050,G,RUE DU BOIS,
216503318,00034,21650331800034,O,1983-12-21,03,2019,,2021-10-27T08:09:50,false,3,,,,AV,DES ROSES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOUSCARROU,,,,85.10Z,NAFRev2,N,0.051581,43.193947,0.79,street,Avenue des Roses 65310 Odos,65331_0215,G,AVENUE DES ROSES,
216503318,00042,21650331800042,O,1990-09-01,01,2019,,2021-10-27T08:09:50,false,3,,,,AV,DES ROSES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB BOUSCARROU,,,,85.20Z,NAFRev2,N,0.051581,43.193947,0.79,street,Avenue des Roses 65310 Odos,65331_0215,G,AVENUE DES ROSES,
216503318,00059,21650331800059,O,1995-12-25,NN,,,2008-01-04T18:39:24,false,2,MAIRIE,,,,,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216503318,00067,21650331800067,O,1999-01-01,NN,,,2008-01-04T18:39:24,false,3,MAIRIE,,,,,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUVES FUNERAIRES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266500222,00119,26650022200119,O,2003-10-06,NN,,,2015-05-14T03:51:00,false,3,,53,,AV,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2013-07-01,F,ENTREPRISE ADAPTEE,,,,88.10C,NAFRev2,O,0.048872,43.211472,0.85,housenumber,53 Avenue de Lourdes 65310 Odos,65331_0130_00053,G,53 AVENUE DE LOURDES,
266504323,00012,26650432300012,O,1984-11-20,03,2019,,2021-10-27T08:13:10,true,4,,,,,MAIRIE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505189,00016,26650518900016,O,,NN,,,,true,1,,,,,MAIRIE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276502028,00018,27650202800018,O,,NN,,,,true,1,,,,,MAIRIE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300252079,00011,30025207900011,O,,NN,,,,true,1,,21,,RUE,DU CHATEAU,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.057295,43.195319,0.96,housenumber,21 Rue du Château 65310 Odos,65331_0060_00021,G,21 RUE DU CHATEAU,
301148193,00024,30114819300024,O,1982-01-01,NN,,,2008-11-09T05:34:02,true,4,,,,RUE,SAINT ROCH,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,0.054481,43.194908,0.95,street,Rue Saint-Roch 65310 Odos,65331_1140,G,RUE SAINT ROCH,
301340584,06944,30134058406944,O,2021-01-14,,,,2021-03-24T03:35:01,false,1,,111,,AV,ARISTIDE BRIAND,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,43.22B,NAFRev2,O,0.055577,43.216783,0.7,housenumber,111 Avenue Ariste Briand 65310 Odos,65331_0010_00111,G,111 AVENUE ARISTE BRIAND,
301633632,00049,30163363200049,O,2005-08-01,,,,2021-02-23T10:36:01,true,2,,41,B,RUE,DE GAVARNIE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.058334,43.217523,0.86,housenumber,41bis Rue de Gavarnie 65310 Odos,65331_0090_00041_bis,G,41BIS RUE DE GAVARNIE,
301960894,00030,30196089400030,O,2000-01-01,NN,,,2006-11-25T09:13:58,true,3,,1,,RUE,DU PIC DU MIDI,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.3C,NAFRev1,N,0.065914,43.187163,0.88,street,Rue du Pic du Midi 65310 Odos,65331_0200,G,RUE DU PIC DU MIDI,
302020144,00101,30202014400101,O,1993-06-30,NN,,,,false,4,ANGLE RTE DE JUILLAN,,,AV,DE LA PENE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1998-09-22,F,PYRENEES BETON,,,,26.6E,NAF1993,O,0.04964,43.204503,0.82,street,Avenue de la Pène 65310 Odos,65331_1010,G,AVENUE DE LA PENE,
302145388,00039,30214538800039,O,,NN,,,,true,1,,7,,RUE,DES GRAVES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,0.054395,43.216772,0.95,housenumber,7 Rue des Graves 65310 Odos,65331_0100_00007,G,7 RUE DES GRAVES,
302465828,00036,30246582800036,O,,NN,,4520AB,2015-03-17T00:11:07,true,1,,,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,50.2Z,NAF1993,N,0.049466,43.212063,0.77,street,Avenue de Lourdes 65310 Odos,65331_0130,G,AVENUE DE LOURDES,
302601919,00038,30260191900038,O,1982-11-23,NN,,,2014-07-08T00:11:48,true,4,,20,,AV,DES MESANGES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.33Z,NAFRev2,N,0.051898,43.197548,0.85,housenumber,20 Avenue des Mesanges 65310 Odos,65331_0145_00020,G,20 AVENUE DES MESANGES,
303252076,00078,30325207600078,O,1992-04-02,03,2019,,2021-10-27T08:14:36,false,4,,70,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAVAN,,,,47.52B,NAFRev2,O,0.047256,43.210335,0.75,housenumber,70 Avenue de Lourdes 65310 Odos,65331_0130_00070,G,70 AVENUE DE LOURDES,
303521769,00016,30352176900016,O,1900-01-01,NN,,,2006-11-25T09:16:06,true,3,,,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,0.049466,43.212063,0.77,street,Avenue de Lourdes 65310 Odos,65331_0130,G,AVENUE DE LOURDES,
303854137,00021,30385413700021,O,,NN,,,,true,1,,56,,RUE,DE GASCOGNE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,0.058755,43.206764,0.96,housenumber,56 Rue de Gascogne 65310 Odos,65331_0080_00056,G,56 RUE DE GASCOGNE,
305070716,00033,30507071600033,O,,NN,,,,true,1,,24,,AV,DES ACACIAS,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,0.051874,43.192293,0.85,housenumber,24 Avenue des Acacias 65310 Odos,65331_0005_00024,G,24 AVENUE DES ACACIAS,
306289307,01182,30628930701182,O,1996-10-01,NN,,,2013-10-02T00:10:14,false,5,,77,,AV,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2000-10-31,F,TOLLENS BIGORRE,,,,46.73B,NAFRev2,O,0.047,43.209983,0.85,housenumber,77 Avenue de Lourdes 65310 Odos,65331_0130_00077,G,77 AVENUE DE LOURDES,
306409103,00018,30640910300018,O,,NN,,,,true,1,,17,,RUE,DE LAPASSADE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.054259,43.196542,0.96,housenumber,17 Rue de Lapassade 65310 Odos,65331_0120_00017,G,17 RUE DE LAPASSADE,
306521618,00018,30652161800018,O,1900-01-01,NN,,,,false,3,,2,,IMP,DES JACINTHES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,0.050726,43.19344,0.85,housenumber,2 Impasse des Jacinthes 65310 Odos,65331_0112_00002,G,2 IMPASSE DES JACINTHES,
306521618,00026,30652161800026,O,1993-12-25,NN,,,2016-03-15T04:47:31,true,3,,,,RUE,ST ROC,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,0.054481,43.194908,0.7,street,Rue Saint-Roch 65310 Odos,65331_1140,G,RUE SAINT ROCH,
306623653,00038,30662365300038,O,2017-01-11,,,,2021-02-23T10:37:31,true,1,,12,,RUE,DE LA PEYROUSE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,47.89Z,NAFRev2,N,0.052353,43.21722,0.96,housenumber,12 Rue de la Peyrouse 65310 Odos,65331_1069_00012,G,12 RUE DE LA PEYROUSE,
306914854,00014,30691485400014,O,,NN,,,,true,1,,,,,,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
307591297,00014,30759129700014,O,,,,,,true,1,,6,,AV,DES MESANGES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.051456,43.198277,0.84,housenumber,6 Avenue des Mesanges 65310 Odos,65331_0145_00006,G,6 AVENUE DES MESANGES,
307690008,00023,30769000800023,O,1979-09-05,NN,,,2012-06-07T06:18:43,true,4,,1,,,ESPLANADE DES TURONNES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
308418508,00047,30841850800047,O,1999-04-01,NN,,,2008-11-07T00:23:28,true,3,CHEMIN MESTEPEY,6,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.4Z,NAFRev1,N,0.053859,43.215562,0.74,housenumber,6 Avenue de Lourdes 65310 Odos,65331_0130_00006,G,6 AVENUE DE LOURDES,
308469576,00018,30846957600018,O,1964-01-01,NN,,,2008-11-07T00:23:28,true,3,,2,,,DES TUROUNES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,0.053675,43.194431,0.87,housenumber,2 Place des Turounes 65310 Odos,65331_k27bb8_00002,G,2 PLACE DES TUROUNES,
309098457,00018,30909845700018,O,,,,,,true,1,,25,,RUE,DE LA PASSADE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,0.051242,43.216781,0.68,housenumber,25 Rue de la Peyrouse 65310 Odos,65331_1069_00025,G,25 RUE DE LA PEYROUSE,
309304616,06628,30930461606628,O,2015-05-29,NN,,,2017-05-04T02:09:49,false,2,23 ROUTE DE LOURDES,,,,,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2015-12-31,F,SOCIETE COMMERCIALE TOUTELECTRIQUE,,,,46.69A,NAFRev2,O,0.053427,43.214266,0.68,housenumber,23 Avenue de Lourdes 65310 Odos,65331_0130_00023,D,23 AVENUE DE LOURDES,
309428274,00018,30942827400018,O,,NN,,,,true,1,,21,,RUE,DES FAUVETTES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,0.051322,43.197988,0.82,housenumber,21 Avenue des Fauvettes 65310 Odos,65331_0075_00021,G,21 AVENUE DES FAUVETTES,
309494482,00016,30949448200016,O,1976-04-05,NN,,,2021-06-08T10:40:33,true,4,,,,,CHEHOURCADE LA PENN,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,68.20A,NAFRev2,N,0.04964,43.204503,0.41,street,Avenue de la Pène 65310 Odos,65331_1010,G,AVENUE DE LA PENE,
309917276,00029,30991727600029,O,1981-08-01,NN,,,,true,1,,,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,34.2B,NAF1993,N,0.049466,43.212063,0.77,street,Avenue de Lourdes 65310 Odos,65331_0130,G,AVENUE DE LOURDES,
310209697,00013,31020969700013,O,1900-01-01,NN,,,2014-02-28T10:31:38,false,4,,,,,ANCIENNE MAIRIE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,O,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
310209697,00021,31020969700021,O,2000-03-16,NN,,,2014-03-24T15:35:45,true,3,CLUB HOUSE DU TENNIS PLACE DU GYMNASE,,,RUE,DES PYRENEES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.059071,43.194303,0.96,street,Rue des Pyrénées 65310 Odos,65331_0210,G,RUE DES PYRENEES,
310688494,00023,31068849400023,O,,,,,,true,1,,32,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.049522,43.213938,0.75,housenumber,32 Avenue de Lourdes 65310 Odos,65331_0130_00032,G,32 AVENUE DE LOURDES,
311108591,00026,31110859100026,O,1900-01-01,,,,2011-04-28T00:13:38,false,2,,,,CHE,DE LA PENE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.04964,43.204503,0.77,street,Avenue de la Pène 65310 Odos,65331_1010,G,AVENUE DE LA PENE,
311118392,00019,31111839200019,O,1900-01-01,NN,,,2008-01-04T20:05:28,true,3,,,,AV,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.049466,43.212063,0.82,street,Avenue de Lourdes 65310 Odos,65331_0130,G,AVENUE DE LOURDES,
311198709,00033,31119870900033,O,1982-03-09,NN,,,2006-10-27T00:29:08,false,4,,,,RTE,NATIONALE 21,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311246144,00019,31124614400019,O,,NN,,,,true,1,,12,,,LA PEYROUSE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.03,NAP,N,0.0524,43.217354,0.88,housenumber,12 Rue la Peyrouse 65310 Odos,65331_1070_00012,G,12 RUE LA PEYROUSE,
311701692,00023,31170169200023,O,2021-06-11,,,,2021-07-12T14:54:31,true,1,,93,,RTE,DE TARBES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,68.20B,NAFRev2,N,0.062115,43.218495,0.85,housenumber,93 Route de Tarbes 65310 Odos,65331_1180_00093,G,93 ROUTE DE TARBES,
311928212,00019,31192821200019,O,,NN,,,,true,1,,,,RUE,DU VIGNEMALE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,0.055482,43.192299,0.96,street,Rue du Vignemale 65310 Odos,65331_0230,G,RUE DU VIGNEMALE,
311975742,00074,31197574200074,O,2009-11-30,NN,,,2013-05-18T02:43:32,false,2,,,,CHE,DE L'HIPPODROME,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2011-08-31,F,SOPRAGGLO PRODUITS BETON,,,,23.61Z,NAFRev2,O,0.046572,43.206472,0.33,street,Chemin de la Croix de Suatis 65310 Odos,65331_0530,G,CHEMIN DE LA CROIX DE SUATIS,
312365968,00014,31236596800014,O,1978-01-01,NN,,,2008-01-04T20:14:50,true,3,,,,,MAIRIE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312773039,00804,31277303900804,O,2004-06-01,NN,,,2012-05-05T01:09:06,false,4,,,,,,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,,,0,,,,,,
313461741,00016,31346174100016,O,,NN,,,,true,1,,22,,RUE,DES ROUGES-GORGES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.73,NAP,N,0.050944,43.19575,0.83,housenumber,22 Avenue des Rouges-Gorges 65310 Odos,65331_0217_00022,G,22 AVENUE DES ROUGES GORGES,
314298092,00045,31429809200045,O,,NN,,,,true,1,,57,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,29.13,NAP,N,0.048976,43.211514,0.75,housenumber,57 Avenue de Lourdes 65310 Odos,65331_0130_00057,G,57 AVENUE DE LOURDES,
314417551,00061,31441755100061,O,2005-01-03,,,,2008-11-07T00:29:43,true,3,,24,,AV,DES MESANGES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,25.62B,NAFRev2,N,0.051799,43.197264,0.85,housenumber,24 Avenue des Mesanges 65310 Odos,65331_0145_00024,G,24 AVENUE DES MESANGES,
314594086,00014,31459408600014,O,1978-01-01,02,2019,,2021-10-27T08:18:57,true,5,,,,RUE,SAINT ROCH,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,82.19Z,NAFRev2,O,0.054481,43.194908,0.95,street,Rue Saint-Roch 65310 Odos,65331_1140,G,RUE SAINT ROCH,
315050104,00027,31505010400027,O,2001-01-23,NN,,,2006-12-15T00:18:32,false,2,SARL IRRI 65,89,,RTE,DE SAUDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,0.061592,43.218392,0.53,housenumber,89 Route de Tarbes 65310 Odos,65331_1180_00089,G,89 ROUTE DE TARBES,
315549352,06473,31554935206473,O,2015-07-01,12,2019,,2021-10-27T08:19:24,false,2,,7,,AV,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,73.11Z,NAFRev2,O,0.054426,43.215834,0.84,housenumber,7 Avenue de Lourdes 65310 Odos,65331_0130_00007,G,7 AVENUE DE LOURDES,
315621367,00020,31562136700020,O,,,,,2012-04-19T03:41:54,true,1,,17,,RUE,DES PYRENEES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,0.058828,43.19497,0.96,housenumber,17 Rue des Pyrénées 65310 Odos,65331_0210_00017,G,17 RUE DES PYRENEES,
315793778,00012,31579377800012,O,1979-01-01,00,2019,,2021-10-27T08:19:30,true,17,,82,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2016-12-31,A,PIZZAS CENTER - BODEGON CIDRERIE - TIP-TOP RESTAUR,HAVANOS CAFE - CAFE ROSE,,,68.20B,NAFRev2,N,0.046104,43.209389,0.75,housenumber,82 Avenue de Lourdes 65310 Odos,65331_0130_00082,G,82 AVENUE DE LOURDES,
315960351,00023,31596035100023,O,,,,,,true,1,,44,,LOT,DU GALAUPIO,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.050265,43.190922,0.41,street,Les Jardins du Galopio 65310 Odos,65331_vavn35,G,LES JARDINS DU GALOPIO,
316246438,00048,31624643800048,O,2005-06-21,,,,2021-02-23T10:41:41,true,2,,77,,AV,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.047,43.209983,0.85,housenumber,77 Avenue de Lourdes 65310 Odos,65331_0130_00077,G,77 AVENUE DE LOURDES,
316448109,00025,31644810900025,O,,NN,,,,true,1,,9,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,0.054074,43.215554,0.74,housenumber,9 Avenue de Lourdes 65310 Odos,65331_0130_00009,G,9 AVENUE DE LOURDES,
316785526,00039,31678552600039,O,1992-10-01,NN,,,,false,4,,,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1998-12-31,F,GERANT DE SARL MARDIN,,,,74.1J,NAF1993,N,0.049466,43.212063,0.77,street,Avenue de Lourdes 65310 Odos,65331_0130,G,AVENUE DE LOURDES,
316808500,00011,31680850000011,O,,NN,,,,true,1,,70,,AV,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.047256,43.210335,0.85,housenumber,70 Avenue de Lourdes 65310 Odos,65331_0130_00070,G,70 AVENUE DE LOURDES,
316809813,00025,31680981300025,O,1983-10-28,NN,,,2008-11-07T00:32:21,false,3,,6,,LOT,LONGCHAMP,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2V,NAF1993,N,0.045211,43.207277,0.74,street,Lotissement Longchamp 65310 Odos,65331_A047,G,LOTISSEMENT LONGCHAMP,
316823566,00013,31682356600013,O,,NN,,,,true,1,,53,,RUE,GAVARNIE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,79.06,NAP,N,0.05689,43.217048,0.95,housenumber,53 Rue de Gavarnie 65310 Odos,65331_0090_00053,G,53 RUE DE GAVARNIE,
316823574,00017,31682357400017,O,,NN,,,,true,1,,,,RTE,DE LA FONTAINE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.60,NAP,N,0.04964,43.204503,0.42,street,Avenue de la Pène 65310 Odos,65331_1010,G,AVENUE DE LA PENE,
316823681,00028,31682368100028,O,,NN,,,,true,1,,14,,RUE,DES ACACIAS,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,55.60,NAP,N,0.052363,43.193002,0.81,housenumber,14 Avenue des Acacias 65310 Odos,65331_0005_00014,G,14 AVENUE DES ACACIAS,
316872092,00010,31687209200010,O,1979-01-01,NN,,,2008-01-04T20:49:07,true,3,,4,,IMP,PERVENCHES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.050505,43.192611,0.84,housenumber,4 Impasse des Pervenches 65310 Odos,65331_0193_00004,G,4 IMPASSE DES PERVENCHES,
316872126,00024,31687212600024,O,1983-10-28,NN,,,2008-11-07T00:32:23,false,4,,6,,LOT,LONGCHAMP,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2V,NAF1993,N,0.045211,43.207277,0.74,street,Lotissement Longchamp 65310 Odos,65331_A047,G,LOTISSEMENT LONGCHAMP,
316872134,00028,31687213400028,O,1983-01-01,NN,,,2008-11-07T00:32:23,false,4,,6,,LOT,LONCHAMP,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2V,NAF1993,N,0.064495,43.180295,0.36,housenumber,6 Rue de la Clé des Champs 65310 Odos,65331_0057_00006,G,6 RUE DE LA CLE DES CHAMPS,
316911379,00022,31691137900022,O,,NN,,,,true,1,,7,,LOT,LONGCHAMPS,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,0.045211,43.207277,0.65,street,Lotissement Longchamp 65310 Odos,65331_A047,G,LOTISSEMENT LONGCHAMP,
317030997,00025,31703099700025,O,,,,,,true,1,,77,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,64.43,NAP,N,0.047,43.209983,0.75,housenumber,77 Avenue de Lourdes 65310 Odos,65331_0130_00077,G,77 AVENUE DE LOURDES,
317927945,00020,31792794500020,O,1983-03-07,NN,,,2018-12-05T04:40:01,true,3,,,,RTE,LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.049466,43.212063,0.71,street,Avenue de Lourdes 65310 Odos,65331_0130,G,AVENUE DE LOURDES,
318084225,00032,31808422500032,O,1991-09-01,NN,,,,false,4,,,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,0.049466,43.212063,0.77,street,Avenue de Lourdes 65310 Odos,65331_0130,G,AVENUE DE LOURDES,
318443900,00036,31844390000036,O,2021-01-11,,,,2021-02-23T10:43:03,true,1,,37,,RUE,GAVARNI,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,70.22Z,NAFRev2,N,0.058833,43.217653,0.95,housenumber,37 Rue Gavarni 65310 Odos,65331_0630_00037,G,37 RUE GAVARNI,
318499795,00017,31849979500017,O,,NN,,,,true,1,,1,,AV,DES ROUGES GORGES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.050332,43.195246,0.86,housenumber,1 Avenue des Rouges-Gorges 65310 Odos,65331_0217_00001,G,1 AVENUE DES ROUGES GORGES,
318505047,00072,31850504700072,O,1989-09-15,NN,,,,false,4,LOT LONGCHAMP,,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1997-12-31,F,CASH-LITERIE,,,,52.4H,NAF1993,O,0.049466,43.212063,0.77,street,Avenue de Lourdes 65310 Odos,65331_0130,G,AVENUE DE LOURDES,
318649043,02199,31864904302199,O,2010-03-31,NN,,,2015-05-14T05:07:55,false,3,,,,CHE,DE L'HIPPODROME,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2013-12-20,F,RESEAU PRO,,,,68.20B,NAFRev2,N,0.046572,43.206472,0.33,street,Chemin de la Croix de Suatis 65310 Odos,65331_0530,G,CHEMIN DE LA CROIX DE SUATIS,
318761012,00026,31876101200026,O,1989-08-01,NN,,,,false,4,,53,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2H,NAF1993,O,0.048872,43.211472,0.75,housenumber,53 Avenue de Lourdes 65310 Odos,65331_0130_00053,G,53 AVENUE DE LOURDES,
318838356,00026,31883835600026,O,2000-01-17,NN,,,2014-07-08T00:22:33,false,4,,24,,AV,DES AULNES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.99C,NAFRev2,N,0.047157,43.188111,0.84,housenumber,24 Avenue des Aulnes 65310 Odos,65331_0012_00024,G,24 AVENUE DES AULNES,
319551305,00026,31955130500026,O,,NN,,,,true,1,,17,,RTE,LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4H,NAF1993,O,0.053683,43.21523,0.71,housenumber,17 Avenue de Lourdes 65310 Odos,65331_0130_00017,G,17 AVENUE DE LOURDES,
319607644,00030,31960764400030,O,,NN,,,,true,1,,41,,RUE,DE GAVARNIE,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.058334,43.217523,0.95,housenumber,41 Rue de Gavarnie 65310 Odos,65331_0090_00041,G,41 RUE DE GAVARNIE,
320965734,00025,32096573400025,O,1983-02-17,NN,,,,true,3,,22,,AV,DES MESANGES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,0.051848,43.197406,0.85,housenumber,22 Avenue des Mesanges 65310 Odos,65331_0145_00022,G,22 AVENUE DES MESANGES,
321038218,00020,32103821800020,O,,NN,,,,true,1,,5,,AV,DES MELEZES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,33.2B,NAF1993,N,0.043695,43.188217,0.84,housenumber,5 Avenue des Mélèzes 65310 Odos,65331_0143_00005,G,5 AVENUE DES MELEZES,
321164386,00047,32116438600047,O,1993-08-24,NN,,,,true,1,,53,,RTE,DE LOURDES,65310,ODOS,,,65331,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,74.1J,NAF1993,O,0.048872,43.211472,0.75,housenumber,53 Avenue de Lourdes 65310 Odos,65331_0130_00053,G,53 AVENUE DE LOURDES,