id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736708,2021-01-29,000001,Vente,5000,5221,,CHAZEAUX,B091,43150,43231,Salettes,43,,,432310000B0936,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1125,4.011835,44.855913
2021-736708,2021-01-29,000001,Vente,5000,,,CHAZEAUX,B091,43150,43231,Salettes,43,,,432310000B0938,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.012062,44.855873
2021-737006,2021-01-20,000001,Vente,110000,5151,,MAIGUEZIN,B265,43150,43231,Salettes,43,,,432310000D0512,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1530,3.972158,44.87176
2021-737006,2021-01-20,000001,Vente,110000,,,MAIGUEZIN,B265,43150,43231,Salettes,43,,,432310000D0514,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.972293,44.871488
2021-737006,2021-01-20,000001,Vente,110000,,,MAIGUEZIN,B265,43150,43231,Salettes,43,,,432310000D0521,,,,,,,,,,,,,0,,,,,P,prés,,,3298,3.972664,44.871693
2021-737631,2021-03-08,000001,Vente,1000,,,LACHAMP,B223,43150,43231,Salettes,43,,,432310000E1072,,,,,,,,,,,,,0,,,,,T,terres,,,3360,3.956598,44.87264
2021-737631,2021-03-08,000001,Vente,1000,,,LA PAUSE,B313,43150,43231,Salettes,43,,,432310000E1094,,,,,,,,,,,,,0,,,,,T,terres,,,2859,3.959256,44.872755
2021-737632,2021-03-08,000001,Vente,1200,,,LA SAGNE,B414,43150,43231,Salettes,43,,,432310000E0465,,,,,,,,,,,,,0,,,,,L,landes,,,2371,3.945373,44.868683
2021-737632,2021-03-08,000001,Vente,1200,,,LES COMBES,B107,43150,43231,Salettes,43,,,432310000E0608,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1025,3.932287,44.867319
2021-737632,2021-03-08,000001,Vente,1200,,,SUCHAR DE VARENNES,B448,43150,43231,Salettes,43,,,432310000E0610,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,632,3.931875,44.867481
2021-737656,2021-03-08,000001,Vente,3000,,,LA SAGNE,B414,43150,43231,Salettes,43,,,432310000E0103,,,,,,,,,,,,,0,,,,,L,landes,,,3630,3.927543,44.882312
2021-737656,2021-03-08,000001,Vente,3000,,,PRA FAUREZ,B347,43150,43231,Salettes,43,,,432310000E0508,,,,,,,,,,,,,0,,,,,L,landes,,,1230,3.937574,44.868693
2021-737656,2021-03-08,000001,Vente,3000,,,SUCHAR DE VARENNES,B448,43150,43231,Salettes,43,,,432310000E0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,500,3.932942,44.866694
2021-737656,2021-03-08,000001,Vente,3000,,,FONTOUBETTE,B169,43150,43231,Salettes,43,,,432310000E0719,,,,,,,,,,,,,0,,,,,P,prés,,,925,3.939854,44.878995
2021-737656,2021-03-08,000001,Vente,3000,,,FONTOUBETTE,B169,43150,43231,Salettes,43,,,432310000E0720,,,,,,,,,,,,,0,,,,,L,landes,,,2115,3.940273,44.8786
2021-737656,2021-03-08,000001,Vente,3000,,,FONTOUBETTE,B169,43150,43231,Salettes,43,,,432310000E0720,,,,,,,,,,,,,0,,,,,L,landes,,,2114,3.940273,44.8786
2021-737656,2021-03-08,000001,Vente,3000,,,LES PORTES,B334,43150,43231,Salettes,43,,,432310000E0739,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3381,3.940346,44.876751
2021-737656,2021-03-08,000001,Vente,3000,,,LES PORTES,B334,43150,43231,Salettes,43,,,432310000E0740,,,,,,,,,,,,,0,,,,,L,landes,,,4210,3.940868,44.876955
2021-737656,2021-03-08,000001,Vente,3000,,,LES PORTES,B334,43150,43231,Salettes,43,,,432310000E0740,,,,,,,,,,,,,0,,,,,L,landes,,,4209,3.940868,44.876955
2021-737656,2021-03-08,000001,Vente,3000,,,CUL DE FER,B141,43150,43231,Salettes,43,,,432310000E0768,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,549,3.947506,44.876842
2021-737656,2021-03-08,000001,Vente,3000,,,CHAMP DE L ABRI,B061,43150,43231,Salettes,43,,,432310000E0787,,,,,,,,,,,,,0,,,,,L,landes,,,4275,3.943834,44.876029
2021-737656,2021-03-08,000001,Vente,3000,,,CHIER GROS,B096,43150,43231,Salettes,43,,,432310000E0900,,,,,,,,,,,,,0,,,,,P,prés,,,2505,3.93529,44.873471
2021-737656,2021-03-08,000001,Vente,3000,,,SABEYROU,B409,43150,43231,Salettes,43,,,432310000E0905,,,,,,,,,,,,,0,,,,,P,prés,,,1704,3.938364,44.87412
2021-737656,2021-03-08,000001,Vente,3000,,,PRA TOULY,B351,43150,43231,Salettes,43,,,432310000E0915,,,,,,,,,,,,,0,,,,,P,prés,,,2178,3.935583,44.874323
2021-737656,2021-03-08,000001,Vente,3000,,,LES LANDES,B225,43150,43231,Salettes,43,,,432310000E0936,,,,,,,,,,,,,0,,,,,T,terres,,,2871,3.933757,44.877632
2021-737656,2021-03-08,000001,Vente,3000,,,LES LANDES,B225,43150,43231,Salettes,43,,,432310000E0937,,,,,,,,,,,,,0,,,,,L,landes,,,508,3.934437,44.877694
2021-738180,2021-04-10,000001,Vente,34100,5147,,MAIGUEZIN,B265,43150,43231,Salettes,43,,,432310000D0519,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,445,3.972795,44.871253
2021-738682,2021-04-29,000001,Vente,95000,5228,,ESPINASSE,B150,43150,43231,Salettes,43,,,432310000E0231,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,237,3.931358,44.874102
2021-738682,2021-04-29,000001,Vente,95000,,,ESPINASSE,B150,43150,43231,Salettes,43,,,432310000E0232,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.931153,44.873973
2021-738682,2021-04-29,000001,Vente,95000,,,LES PETITS ISSARTOUX,B320,43150,43231,Salettes,43,,,432310000E0758,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2529,3.946441,44.877783
2021-739777,2021-06-17,000002,Vente,23000,,,LE BOURG,B428,43150,43231,Salettes,43,,,432310000D1196,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.96649,44.863387
2021-739792,2021-07-01,000001,Vente,1000,,,COSSANGES,B108,43150,43231,Salettes,43,,,432310000B0707,,,,,,,,,,,,,0,,,,,P,prés,,,1490,4.007874,44.863867
2021-739792,2021-07-01,000001,Vente,1000,,,LA CHAUSSARIS,B086,43150,43231,Salettes,43,,,432310000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,1571,4.007229,44.863866
2021-739792,2021-07-01,000001,Vente,1000,,,LA CHAUSSARIS,B086,43150,43231,Salettes,43,,,432310000C0225,,,,,,,,,,,,,0,,,,,P,prés,,,1961,4.006489,44.863525
2021-739792,2021-07-01,000001,Vente,1000,,,LA CHAUSSARIS,B086,43150,43231,Salettes,43,,,432310000C0247,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2611,4.004983,44.862691
2021-740295,2021-06-26,000001,Vente,50000,5205,,COSSANGES,B108,43150,43231,Salettes,43,,,432310000B0631,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,625,4.010991,44.862789
2021-740295,2021-06-26,000001,Vente,50000,,,COSSANGES,B108,43150,43231,Salettes,43,,,432310000B0633,,,,,,,,,,,,,0,,,,,J,jardins,,,474,4.011103,44.862794
2021-740897,2021-07-27,000001,Vente,30000,,,PRE DU MOULIN,B368,43150,43231,Salettes,43,,,432310000C0770,,,,,,,,,,,,,0,,,,,P,prés,,,6407,3.983202,44.863712
2021-740897,2021-07-27,000001,Vente,30000,,,PRE DU MOULIN,B368,43150,43231,Salettes,43,,,432310000C0771,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3377,3.983606,44.863565
2021-741012,2021-08-17,000001,Vente,3000,,,PRE DU MOULIN,B368,43150,43231,Salettes,43,,,432310000C0782,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1571,3.988181,44.861112
2021-741186,2021-08-31,000001,Vente,60000,5181,,COSSANGES,B108,43150,43231,Salettes,43,,,432310000B0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,4.011725,44.862701
2021-741186,2021-08-31,000001,Vente,60000,5181,,COSSANGES,B108,43150,43231,Salettes,43,,,432310000B0581,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,380,4.011725,44.862701
2021-741781,2021-09-30,000001,Vente,800,,,LE SENGLE,B437,43150,43231,Salettes,43,,,432310000B0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6030,4.026115,44.867423
2021-742374,2021-10-20,000001,Vente,1000,,,MAIGUEZIN,B265,43150,43231,Salettes,43,,,432310000D0552,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.970985,44.871066
2021-742374,2021-10-20,000001,Vente,1000,,,MAIGUEZIN,B265,43150,43231,Salettes,43,,,432310000D1124,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.970886,44.871137
2021-742547,2021-10-19,000001,Vente,122000,5234,,ESPINASSE,B150,43150,43231,Salettes,43,,,432310000E0871,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,3400,3.931643,44.872864
2021-742547,2021-10-19,000001,Vente,122000,5234,,ESPINASSE,B150,43150,43231,Salettes,43,,,432310000E0871,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,3.931643,44.872864
2021-743465,2021-12-03,000001,Vente,44000,,,LE BOURG,B428,43150,43231,Salettes,43,,,432310000D1053,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.966611,44.863369
2021-743465,2021-12-03,000001,Vente,44000,5060,,LE BOURG,B428,43150,43231,Salettes,43,,,432310000D1195,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,86,3.966527,44.863355
