siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403000,00012,21240300000012,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212403000,00020,21240300000020,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212403000,00038,21240300000038,O,1996-12-25,NN,,,2012-02-08T13:38:32,false,3,MAIRIE,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.282105,44.756941,0.38,street,Route de la Scierie 24250 Nabirat,24300_0970,D,ROUTE DE LA SCIERIE,
262402852,00012,26240285200012,O,,NN,,,,true,1,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400199,00017,29240019900017,O,1983-03-19,NN,,,2018-11-05T11:09:59,true,4,,,,,MAIRIE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,36.00Z,NAFRev2,N,1.282105,44.756941,0.38,street,Route de la Scierie 24250 Nabirat,24300_0970,G,ROUTE DE LA SCIERIE,
307076554,00012,30707655400012,O,,NN,,,,true,1,,,,,LA CURE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,86.07,NAP,N,1.278806,44.789787,0.45,street,Route de la Croix de Rogation 24250 Nabirat,24300_0290,G,ROUTE DE LA CROIX DE ROGATION,
311169098,00010,31116909800010,O,,NN,,,,true,1,,,,,GUINOT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,1.291983,44.75506,0.9,street,Route de la Source de Guinot 24250 Nabirat,24300_1000,G,ROUTE DE LA SOURCE DE GUINOT,
311968515,00016,31196851500016,O,1978-01-01,NN,,4332AA,2018-12-01T04:07:17,true,8,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312158637,00016,31215863700016,O,1978-01-01,NN,,1629ZA,2021-02-23T10:39:29,true,5,,,,,LES CABANNES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,16.29Z,NAFRev2,N,1.293323,44.77161,0.62,street,Route du Lavoir des Cabanes 24250 Nabirat,24300_0630,G,ROUTE DU LAVOIR DES CABANES,
312262553,00018,31226255300018,O,1900-01-01,NN,,,,false,4,,,,,,24250,NABIRAT,,BP 59,24300,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
312262553,00034,31226255300034,O,1996-03-01,NN,,,2008-11-07T00:27:22,true,4,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
316366855,00054,31636685500054,P,1982-12-31,NN,,,2021-06-25T08:58:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NABIRAT,,[ND],24300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
318254372,00069,31825437200069,O,2003-04-01,NN,,,2016-03-15T19:30:29,true,6,,,,,LES CABANNES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,85.59B,NAFRev2,N,1.293323,44.77161,0.62,street,Route du Lavoir des Cabanes 24250 Nabirat,24300_0630,G,ROUTE DU LAVOIR DES CABANES,
323664714,00017,32366471400017,O,,,,,,true,1,,,,LD,PECHPIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
326096203,00012,32609620300012,O,1983-01-06,NN,,4520AA,2019-07-20T03:48:25,true,2,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,,,,,,0,,,,,,
326096211,00015,32609621100015,O,,NN,,,,true,1,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326544400,00012,32654440000012,O,,NN,,,,true,1,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
328375472,00011,32837547200011,O,,NN,,,,true,1,,,,,LE QUEYROUX,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,20.1A,NAF1993,O,1.278249,44.750661,0.32,street,Route des Giroux 24250 Nabirat,24300_0480,G,ROUTE DES GIROUX,
328974282,00019,32897428200019,O,1984-01-01,NN,,,2008-01-04T19:44:31,true,4,,,,LD,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.298232,44.78291,0.31,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
329448955,00016,32944895500016,O,1984-01-01,NN,,,2008-01-04T19:49:41,true,4,,,,,LE PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.309373,44.754472,0.45,street,Route des Champs Pialats 24250 Nabirat,24300_0220,G,ROUTE DES CHAMPS PIALATS,
329448963,00010,32944896300010,O,1984-01-01,NN,,,,true,1,,,,,LES CABANNES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,1.293323,44.77161,0.62,street,Route du Lavoir des Cabanes 24250 Nabirat,24300_0630,G,ROUTE DU LAVOIR DES CABANES,
330359639,00037,33035963900037,O,2009-06-01,,,,2017-02-09T14:36:41,true,2,,,,,LA ROUFFERIE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.89Z,NAFRev2,N,1.282105,44.756941,0.56,street,Route de la Scierie 24250 Nabirat,24300_0970,G,ROUTE DE LA SCIERIE,
330479213,00010,33047921300010,O,1984-07-01,11,2020,,2022-08-29T09:21:30,true,5,,233,,,VOIE D AGRIPPA PECHPIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,S.O.V.E.C.O.P.E,46.31Z,NAFRev2,O,1.280475,44.756692,0.65,housenumber,233 Voie d'Agrippa 24250 Nabirat,24300_rv2ga2_00233,G,233 VOIE D AGRIPPA,
330479213,00036,33047921300036,O,2012-11-01,NN,,,2021-12-02T03:39:40,false,2,SECTION B,,,,PECH PIALAT PARCELLE NO 574,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,52.10A,NAFRev2,N,,,0,,,,,,
331750240,00045,33175024000045,O,1994-07-29,NN,,,2010-09-30T11:01:08,false,4,PECH PIALAT,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASS GERANT EURL PLANCHE,,,,46.17B,NAFRev2,N,1.309373,44.754472,0.55,street,Route des Champs Pialats 24250 Nabirat,24300_0220,D,ROUTE DES CHAMPS PIALATS,
331750240,00052,33175024000052,O,1994-07-29,NN,,,2011-04-23T05:41:01,true,3,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.309373,44.754472,0.55,street,Route des Champs Pialats 24250 Nabirat,24300_0220,G,ROUTE DES CHAMPS PIALATS,
334044427,00014,33404442700014,O,1985-10-28,NN,,,2017-05-04T04:48:24,true,3,,,,,LE SIREYROL,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
340821735,00016,34082173500016,O,1987-03-01,NN,,,2022-11-17T03:51:58,true,5,PECH PIALAT,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,,02.40Z,NAFRev2,N,1.309373,44.754472,0.34,street,Route des Champs Pialats 24250 Nabirat,24300_0220,D,ROUTE DES CHAMPS PIALATS,
342486933,00043,34248693300043,O,1996-12-25,,,,2008-01-04T22:04:02,false,2,,,,LD,LE SIAOULOU,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
342569993,00021,34256999300021,O,1998-01-01,NN,,,,true,1,,,,,LE VILLAGE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,02.0A,NAF1993,N,1.294471,44.751013,0.67,street,Chemin Fontaine du Village 24250 Nabirat,24300_0440,G,CHEMIN FONTAINE DU VILLAGE,
344219951,00011,34421995100011,O,1988-03-01,NN,,,,true,1,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.309373,44.754472,0.55,street,Route des Champs Pialats 24250 Nabirat,24300_0220,G,ROUTE DES CHAMPS PIALATS,
344220678,00017,34422067800017,O,1988-03-01,NN,,,2019-07-06T03:42:51,true,5,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.309373,44.754472,0.55,street,Route des Champs Pialats 24250 Nabirat,24300_0220,G,ROUTE DES CHAMPS PIALATS,
348283565,00011,34828356500011,O,1987-10-19,NN,,,2013-07-10T19:26:41,false,4,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348283565,00029,34828356500029,O,1987-10-19,,,,2021-02-12T03:46:40,true,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348359217,00018,34835921700018,O,,,,,,true,1,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349546010,00019,34954601000019,O,,NN,,,,true,1,,,,,LABOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,01.3Z,NAF1993,N,1.298232,44.78291,0.33,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
351389101,00012,35138910100012,O,1988-10-01,NN,,,2007-01-18T09:27:28,true,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353165749,00014,35316574900014,O,1900-01-01,NN,,,2019-12-31T03:38:29,true,4,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1997-10-01,A,,,,,01.15Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353633258,00010,35363325800010,O,1990-01-01,NN,,,2008-01-04T23:56:37,true,3,,,,,LES CABANNES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.293323,44.77161,0.62,street,Route du Lavoir des Cabanes 24250 Nabirat,24300_0630,G,ROUTE DU LAVOIR DES CABANES,
353754351,00024,35375435100024,O,1992-02-11,NN,,,2021-10-27T08:04:27,true,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
378835433,00012,37883543300012,O,1990-07-04,NN,,,,true,4,,,,,CAMPING DE L ETANG SUD,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.1D,NAF1993,N,1.294785,44.782026,0.5,street,Route de l'Etang 24250 Nabirat,24300_0380,G,ROUTE DE L ETANG,
379326150,00016,37932615000016,O,1990-07-04,,,,,true,1,,,,,CAMPING DE L ETANG SUD,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,55.2C,NAF1993,O,1.294785,44.782026,0.5,street,Route de l'Etang 24250 Nabirat,24300_0380,G,ROUTE DE L ETANG,
379881055,00014,37988105500014,O,1990-10-15,NN,,,2006-11-25T11:28:11,true,1,,,,,CAMPING ETANG SUD,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.294785,44.782026,0.34,street,Route de l'Etang 24250 Nabirat,24300_0380,G,ROUTE DE L ETANG,
381735307,00021,38173530700021,O,,NN,,,,true,1,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387837842,00013,38783784200013,O,1992-06-24,01,2020,,2022-08-29T09:12:41,true,4,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,01.42Z,NAFRev2,N,1.298232,44.78291,0.31,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
387837842,00021,38783784200021,O,2007-08-01,,,,2013-04-30T01:33:23,false,3,,,,,LES PIALADES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,01.11Z,NAFRev2,N,1.309373,44.754472,0.61,street,Route des Champs Pialats 24250 Nabirat,24300_0220,G,ROUTE DES CHAMPS PIALATS,
388489569,00011,38848956900011,O,1992-07-01,NN,,,2008-01-04T23:10:09,true,3,,,,LD,LIABOUT HAUT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.302242,44.754453,0.32,street,Chemin des Champs Grands Hauts 24250 Nabirat,24300_0210,G,CHEMIN DES CHAMPS GRANDS HAUTS,
389233727,00020,38923372700020,O,,NN,,,,true,1,,,,,LA FONTAINE LIAUBOU BAS,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,45.2V,NAF1993,O,1.29891,44.783018,0.52,street,Route de la Fontaine 24250 Nabirat,24300_0430,G,ROUTE DE LA FONTAINE,
390112332,00015,39011233200015,O,1993-01-01,NN,,,2008-01-04T23:35:19,false,4,,,,,LIABOU BAS,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
390489706,00015,39048970600015,O,1993-01-01,NN,,,2011-05-27T13:23:16,true,5,,,,,LIABOUT BAS,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.293645,44.75309,0.4,street,Route de Font Bastide 24250 Nabirat,24300_0410,G,ROUTE DE FONT BASTIDE,
391460599,00015,39146059900015,O,1993-05-10,NN,,,2022-02-23T04:06:13,true,3,,,,,LE PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.309373,44.754472,0.45,street,Route des Champs Pialats 24250 Nabirat,24300_0220,G,ROUTE DES CHAMPS PIALATS,
392807020,00012,39280702000012,O,1993-10-21,02,2020,,2022-12-23T04:03:06,true,4,LE BREL,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,02.20Z,NAFRev2,N,1.307414,44.756103,0.56,street,Route de la Font du Brel 24250 Nabirat,24300_0420,D,ROUTE DE LA FONT DU BREL,
393274956,00019,39327495600019,O,1993-12-10,NN,,,2019-02-26T04:09:14,true,3,,,,LD,LE PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.309373,44.754472,0.45,street,Route des Champs Pialats 24250 Nabirat,24300_0220,G,ROUTE DES CHAMPS PIALATS,
397625732,00011,39762573200011,O,1994-07-01,NN,,,2009-07-20T20:21:38,true,4,LIABOU BAS,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
397947979,00019,39794797900019,O,1994-07-01,NN,,,2008-04-26T12:53:08,false,4,PECH PIALAT,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,51.3A,NAFRev1,N,1.309373,44.754472,0.55,street,Route des Champs Pialats 24250 Nabirat,24300_0220,D,ROUTE DES CHAMPS PIALATS,
397950494,00062,39795049400062,O,2006-07-06,,,,2006-11-25T12:31:27,false,1,,4,,AV,CHARLES DE GAULLE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,52.4C,NAFRev1,O,6.406168,49.1088159,0.89,poi.bus_stop,Courcelles-Chaussy - Av. Charles de Gaulle (Arrêt de bus) Courcelles-Chaussy,https://osm.org/node/3492498501,G,,
398505255,00016,39850525500016,O,1994-10-01,03,2020,4312BA,2022-08-29T09:19:47,true,4,LE BOURG,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398839647,00011,39883964700011,O,,NN,,,,true,1,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399515238,00018,39951523800018,O,1995-01-01,NN,,,2008-02-19T08:28:42,true,3,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399863588,00014,39986358800014,O,1995-01-01,NN,,,2018-04-07T04:36:08,true,3,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.298232,44.78291,0.31,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
401352588,00016,40135258800016,O,1995-06-01,NN,,,2021-01-26T13:56:16,true,3,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401352588,00024,40135258800024,O,2020-04-01,,,,2021-01-26T13:59:03,false,2,,,,LD,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404597718,00018,40459771800018,O,1982-01-01,NN,,,,true,1,,,,,GUINOT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,01.3Z,NAF1993,N,1.291983,44.75506,0.9,street,Route de la Source de Guinot 24250 Nabirat,24300_1000,G,ROUTE DE LA SOURCE DE GUINOT,
404597726,00011,40459772600011,O,,NN,,,,true,1,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,1.309373,44.754472,0.55,street,Route des Champs Pialats 24250 Nabirat,24300_0220,G,ROUTE DES CHAMPS PIALATS,
404597734,00015,40459773400015,O,,NN,,,,true,1,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404597742,00018,40459774200018,O,1982-01-01,NN,,,2011-05-04T00:16:43,true,6,,,,,BREL,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.307414,44.756103,0.9,street,Route de la Font du Brel 24250 Nabirat,24300_0420,G,ROUTE DE LA FONT DU BREL,
404597759,00012,40459775900012,O,1982-01-01,NN,,,2020-06-25T03:50:21,true,5,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,1.298232,44.78291,0.31,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
404597767,00015,40459776700015,O,1986-06-20,NN,,,2023-05-05T20:39:18,true,4,,,,,LE VILLAGE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,1.294471,44.751013,0.67,street,Chemin Fontaine du Village 24250 Nabirat,24300_0440,G,CHEMIN FONTAINE DU VILLAGE,
404597775,00018,40459777500018,O,1991-01-01,NN,,,2017-05-04T05:37:11,true,3,,,,,LIABOUT BAS,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.293645,44.75309,0.4,street,Route de Font Bastide 24250 Nabirat,24300_0410,G,ROUTE DE FONT BASTIDE,
404597783,00012,40459778300012,O,1991-01-01,NN,,,2016-05-12T19:28:01,true,4,,,,,LE VERTEIL,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.298954,44.748616,0.67,street,Voie du Verteil 24250 Nabirat,24300_1110,G,VOIE DU VERTEIL,
404597791,00015,40459779100015,O,1982-01-01,NN,,,,true,4,,,,,GUINOT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1F,NAFRev1,N,1.291983,44.75506,0.9,street,Route de la Source de Guinot 24250 Nabirat,24300_1000,G,ROUTE DE LA SOURCE DE GUINOT,
404597809,00015,40459780900015,O,1982-12-31,NN,,,2007-08-05T05:56:47,true,3,,,,,LABOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,1.298232,44.78291,0.33,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
408083590,00013,40808359000013,O,1996-04-01,NN,,,2020-08-25T10:37:11,true,4,,,,,LIABOU BAS,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408354058,00013,40835405800013,O,1982-01-01,NN,,,,true,1,,,,,LE VILLAGE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1F,NAF1993,N,1.294471,44.751013,0.67,street,Chemin Fontaine du Village 24250 Nabirat,24300_0440,G,CHEMIN FONTAINE DU VILLAGE,
408354066,00016,40835406600016,O,1983-10-10,NN,,,2006-10-28T03:33:30,true,3,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,01.1F,NAFRev1,N,1.298232,44.78291,0.31,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
408354074,00010,40835407400010,O,1982-01-01,NN,,,2007-01-18T09:38:32,true,3,,,,,LES CABANES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,1.288434,44.771804,0.75,street,Route des Cabanes 24250 Nabirat,24300_0140,G,ROUTE DES CABANES,
408354082,00013,40835408200013,O,,NN,,,,true,1,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,1.298232,44.78291,0.31,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
408606788,00011,40860678800011,O,1996-06-01,02,2020,,2022-08-29T09:26:08,true,4,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,1.298232,44.78291,0.31,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
409515863,00010,40951586300010,O,,NN,,,,true,1,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409516622,00019,40951662200019,O,,NN,,,,true,1,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413062423,00012,41306242300012,O,1997-07-01,,,,2008-01-04T22:27:46,true,3,,,,LD,LE QUEYROU,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413062423,00020,41306242300020,O,1998-01-01,NN,,,,false,4,,,,LD,LE QUEYROU,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
413501701,00010,41350170100010,O,1997-03-01,NN,,,2023-04-27T09:43:32,true,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
413502048,00015,41350204800015,O,1997-08-01,NN,,,2008-01-04T22:34:17,true,3,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419499439,00034,41949943900034,O,2022-05-02,,,1629ZA,2022-06-19T11:20:52,true,1,LA BOISSIERE,570,,RTE,DU MOULIN PAS DE GOURDON,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2022-05-02,A,JM,,,JEROME MOMMEJA,16.29Z,NAFRev2,N,1.295149,44.770933,0.78,street,Route du Moulin Pas de Gourdon 24250 Nabirat,24300_0710,G,ROUTE DU MOULIN PAS DE GOURDON,
420409351,00012,42040935100012,O,1998-10-01,,,,2006-12-15T01:10:37,false,4,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421656851,00027,42165685100027,O,2001-04-15,NN,,,2009-06-11T15:12:31,true,3,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.298232,44.78291,0.31,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
421656935,00028,42165693500028,O,2001-04-15,NN,,1392ZC,2021-01-19T09:24:44,true,6,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.52Z,NAFRev2,N,1.298232,44.78291,0.31,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,
423141316,00038,42314131600038,O,2001-07-06,NN,,,2006-12-15T01:13:21,false,3,,,,,LES CABANES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,1.288434,44.771804,0.75,street,Route des Cabanes 24250 Nabirat,24300_0140,G,ROUTE DES CABANES,
425194719,00018,42519471900018,O,1973-01-01,NN,,,2009-11-18T04:07:22,true,4,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425194875,00018,42519487500018,O,1991-01-01,NN,,,2007-01-18T09:41:03,true,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429492002,00010,42949200200010,O,2000-02-01,03,2020,1610AQ,2022-08-29T09:08:12,true,4,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.309373,44.754472,0.55,street,Route des Champs Pialats 24250 Nabirat,24300_0220,G,ROUTE DES CHAMPS PIALATS,
431834498,00021,43183449800021,O,2007-02-23,,,,2008-01-04T18:20:30,true,2,,,,,MAIRIE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.282105,44.756941,0.38,street,Route de la Scierie 24250 Nabirat,24300_0970,G,ROUTE DE LA SCIERIE,
432157006,00011,43215700600011,O,2000-07-01,NN,,,,false,4,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2001-10-01,F,DANY PRIMEUR FRUITS,,,,52.6D,NAF1993,N,1.298232,44.78291,0.31,street,Impasse Antoine Prunière 24250 Nabirat,24300_0040,G,IMPASSE ANTOINE PRUNIERE,