siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440649,00019,00544064900019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,LOGIS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,5.946237,43.769392,0.84,street,Rue du Logis 04800 Saint-Martin-de-Brômes,04189_0012,G,RUE DU LOGIS,
006341051,00032,00634105100032,O,1987-06-01,NN,,,2019-11-14T14:00:14,true,4,LE ROCHER,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
006441240,00014,00644124000014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
006540942,00015,00654094200015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
006841209,00023,00684120900023,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
007242233,00018,00724223300018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
210401899,00013,21040189900013,O,1983-03-01,11,2017,,2019-11-14T14:00:14,true,4,HOTEL DE VILLE,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.946966,43.770058,0.49,street,Le Village 04800 Saint-Martin-de-Brômes,04189_8riqjv,D,LE VILLAGE,
210401899,00021,21040189900021,O,1983-12-21,02,2017,,2019-11-14T14:00:14,false,3,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401899,00039,21040189900039,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.946308,43.769577,0.38,street,Rue du Murier 04800 Saint-Martin-de-Brômes,04189_0009,D,RUE DU MURIER,
210401899,00047,21040189900047,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX,,,,96.03Z,NAFRev2,N,5.946308,43.769577,0.38,street,Rue du Murier 04800 Saint-Martin-de-Brômes,04189_0009,D,RUE DU MURIER,
260401765,00011,26040176500011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.946966,43.770058,0.49,street,Le Village 04800 Saint-Martin-de-Brômes,04189_8riqjv,G,LE VILLAGE,
260403183,00015,26040318300015,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402577,00016,29040257700016,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,MAIRIE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.946308,43.769577,0.38,street,Rue du Murier 04800 Saint-Martin-de-Brômes,04189_0009,G,RUE DU MURIER,
300590403,00014,30059040300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301694485,00014,30169448500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER VAUMAURE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.982978,43.777315,0.38,street,Vaumore 04800 Saint-Martin-de-Brômes,04189_mobhcl,G,VAUMORE,
305421935,00027,30542193500027,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DES ECOLES,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.944283,43.770192,0.54,street,Rue des Templiers 04800 Saint-Martin-de-Brômes,04189_0014,G,RUE DES TEMPLIERS,
308096197,00022,30809619700022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,BURLE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,5.944898,43.769831,0.71,street,Place Arsene Burle 04800 Saint-Martin-de-Brômes,04189_0003,G,PLACE ARSENE BURLE,
308357201,00067,30835720100067,O,2003-06-18,NN,,,2019-11-14T14:00:14,true,3,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
308844836,00053,30884483600053,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,LIBERATION,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1992-02-22,F,,,,,52.2C,NAF1993,N,5.945331,43.769343,0.79,street,Place de la Libération 04800 Saint-Martin-de-Brômes,04189_0006,G,PLACE DE LA LIBERATION,
310383351,00023,31038335100023,O,1996-07-26,,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE MON REVE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
312034416,00023,31203441600023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES TEMPLIERS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.944283,43.770192,0.94,street,Rue des Templiers 04800 Saint-Martin-de-Brômes,04189_0014,G,RUE DES TEMPLIERS,
314562570,00015,31456257000015,O,,,,,2019-11-14T14:00:14,true,1,,,,,DOM DE PINET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318280211,00018,31828021100018,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318966934,00024,31896693400024,O,,,,,2019-11-14T14:00:14,true,1,,,,,RUE DES BREGANCONS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,5.946491,43.769868,0.94,street,Rue des Bregancons 04800 Saint-Martin-de-Brômes,04189_0004,G,RUE DES BREGANCONS,
319562088,00017,31956208800017,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.943596,43.770626,0.94,street,Rue Grande 04800 Saint-Martin-de-Brômes,04189_0001,G,RUE GRANDE,
319682464,00031,31968246400031,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
320078892,00058,32007889200058,O,1997-10-01,NN,,,2019-11-14T14:00:14,true,4,VILLA LA GARENNE,,,CHE,DU CASTELET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3A,NAFRev1,N,5.939481,43.768698,0.76,street,Chemin du Castellet 04800 Saint-Martin-de-Brômes,04189_z11ifm,G,CHEMIN DU CASTELLET,
322348012,00020,32234801200020,O,,,,,2019-11-14T14:00:14,true,1,,,,QUAI,LE PONTET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,51.1T,NAF1993,N,5.947202,43.76934,0.66,street,Le Pontet 04800 Saint-Martin-de-Brômes,04189_a6l1k1,G,LE PONTET,
322665357,00032,32266535700032,O,2014-04-01,,,4339ZZ,2019-11-14T14:00:14,true,2,,,,,LE CASTELET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,81.21Z,NAFRev2,N,5.939164,43.768775,0.86,street,Le Castellet 04800 Saint-Martin-de-Brômes,04189_o9yabj,G,LE CASTELLET,
325382885,00011,32538288500011,O,1982-06-19,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU LAVOIR PL DE LA FONTAIN,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,70.2C,NAF1993,N,5.945451,43.769572,0.57,street,Rue du Lavoir 04800 Saint-Martin-de-Brômes,04189_0013,G,RUE DU LAVOIR,
327253662,00016,32725366200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE COLOSTRE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,5.944867,43.771394,0.33,street,Le Castelleras 04800 Saint-Martin-de-Brômes,04189_0jwosj,G,LE CASTELLERAS,
328688361,00018,32868836100018,O,1995-08-01,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LE CASTELET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,5.939164,43.768775,0.86,street,Le Castellet 04800 Saint-Martin-de-Brômes,04189_o9yabj,G,LE CASTELLET,
328859566,00023,32885956600023,O,1989-02-01,NN,,,2019-11-14T14:00:14,true,4,QU DES FERRAILLES,,,RTE,DE VALENSOLE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.94402,43.770678,0.83,street,Route de Valensole 04800 Saint-Martin-de-Brômes,04189_0017,G,ROUTE DE VALENSOLE,
328973938,00041,32897393800041,O,2014-11-01,,,5610CQ,2019-11-14T14:00:14,true,1,,,,QUA,ST PIERRE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,PIZZA LINE,47.81Z,NAFRev2,N,5.979496,43.778881,0.54,locality,Saint Pierre 04800 Saint-Martin-de-Brômes,04189_b036,G,SAINT PIERRE,
330063777,00016,33006377700016,O,1984-03-12,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,77.31Z,NAFRev2,N,5.946308,43.769577,0.38,street,Rue du Murier 04800 Saint-Martin-de-Brômes,04189_0009,G,RUE DU MURIER,
331677153,00016,33167715300016,O,1976-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331985119,00014,33198511900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332133487,00030,33213348700030,O,1994-11-08,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,D'ALLEMAGNE EN PROVENCE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.952825,43.772382,0.87,locality,Route d'Allemagne En Provence 04800 Saint-Martin-de-Brômes,04189_0018,G,ROUTE D ALLEMAGNE EN PROVENCE,
333031953,00024,33303195300024,O,2010-02-01,,,,2019-11-14T14:00:14,true,1,L-D : LE PONT,12,,,LOTISSEMENT L'ESPAI,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,5.97111,43.777558,0.94,street,Lotissement l'Espai 04800 Saint-Martin-de-Brômes,04189_x001,G,LOTISSEMENT L ESPAI,
334023975,00017,33402397500017,O,1985-11-07,NN,,,2019-11-14T14:00:14,true,4,,,,,QUARTIER LA TOUR,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.7C,NAFRev1,N,5.944908,43.770405,0.55,street,Rue de la Tour 04800 Saint-Martin-de-Brômes,04189_0005,G,RUE DE LA TOUR,
334847878,00025,33484787800025,O,1998-12-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DU CHATEAU,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2U,NAF1993,O,5.945885,43.770116,0.94,street,Rue du Château 04800 Saint-Martin-de-Brômes,04189_0011,G,RUE DU CHATEAU,
338857923,00019,33885792300019,O,1986-08-05,NN,,,2019-11-14T14:00:14,true,3,,,,,QUARTIER VAUMAURE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,70.1D,NAFRev1,N,5.982978,43.777315,0.38,street,Vaumore 04800 Saint-Martin-de-Brômes,04189_mobhcl,G,VAUMORE,
339801128,00036,33980112800036,O,2008-02-01,,,4399CZ,2019-11-14T14:00:14,true,4,,,,CHE,DE LA PALUD,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,5.953245,43.769951,0.82,locality,Chemin de la Palud 04800 Saint-Martin-de-Brômes,04189_0020,G,CHEMIN DE LA PALUD,
341719847,00012,34171984700012,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER VAUMAURE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,5.982978,43.777315,0.38,street,Vaumore 04800 Saint-Martin-de-Brômes,04189_mobhcl,G,VAUMORE,
343124723,00010,34312472300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE LE COLOSTRE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,67.01,NAP,N,,,0,,,,,,
343525358,00010,34352535800010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,GRANDE RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.943596,43.770626,0.82,street,Rue Grande 04800 Saint-Martin-de-Brômes,04189_0001,G,RUE GRANDE,
344351994,00019,34435199400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE DE COLLOSTRE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,67.01,NAP,N,,,0,,,,,,
349453480,00015,34945348000015,O,1986-05-13,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,80.4C,NAF1993,N,5.946308,43.769577,0.38,street,Rue du Murier 04800 Saint-Martin-de-Brômes,04189_0009,G,RUE DU MURIER,
349473694,00017,34947369400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
350075362,00011,35007536200011,O,1984-11-12,NN,,,2019-11-14T14:00:14,true,3,,,,,DU PAURON,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.941977,43.769435,0.64,street,Chemin de Pauron 04800 Saint-Martin-de-Brômes,04189_0019,G,CHEMIN DE PAURON,
350652830,00026,35065283000026,O,2004-06-24,NN,,4932ZA,2019-11-14T14:00:14,false,4,QUARTIER LE CASTELLET,,,QUAI,LES COMBE OUEST,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.32Z,NAFRev2,N,5.941798,43.769647,0.65,street,Les Combes Ouest 04800 Saint-Martin-de-Brômes,04189_b042,G,LES COMBES OUEST,
352333918,00014,35233391800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
352341135,00015,35234113500015,O,1989-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1997-10-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
354029258,00028,35402925800028,O,2003-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,QUA,DE LA TOUR,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.4B,NAFRev1,N,5.944908,43.770405,0.69,street,Rue de la Tour 04800 Saint-Martin-de-Brômes,04189_0005,G,RUE DE LA TOUR,
356000935,00813,35600093500813,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,LIBERATION,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.945331,43.769343,0.79,street,Place de la Libération 04800 Saint-Martin-de-Brômes,04189_0006,G,PLACE DE LA LIBERATION,
379388002,00022,37938800200022,O,2008-12-06,,,,2019-11-14T14:00:14,true,1,LES ANGELVINS,,,RTE,D'ALLEMAGNE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,68.20A,NAFRev2,N,5.952825,43.772382,0.81,locality,Route d'Allemagne En Provence 04800 Saint-Martin-de-Brômes,04189_0018,G,ROUTE D ALLEMAGNE EN PROVENCE,
380438341,00014,38043834100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PONTET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,45.3E,NAF1993,N,5.947202,43.76934,0.94,street,Le Pontet 04800 Saint-Martin-de-Brômes,04189_a6l1k1,G,LE PONTET,
380464107,00024,38046410700024,O,1993-08-15,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.943596,43.770626,0.94,street,Rue Grande 04800 Saint-Martin-de-Brômes,04189_0001,G,RUE GRANDE,
382110492,00016,38211049200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GRAND RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.05,NAP,N,5.943585,43.770657,0.94,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
382382471,00037,38238247100037,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,5.943596,43.770626,0.94,street,Rue Grande 04800 Saint-Martin-de-Brômes,04189_0001,G,RUE GRANDE,
383299039,00016,38329903900016,O,1991-10-02,NN,,,2019-11-14T14:00:14,false,4,,,,,GRAND RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,5.943585,43.770657,0.94,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
383314606,00013,38331460600013,O,1991-09-16,01,2017,4120AZ,2019-11-14T14:00:14,true,4,,,,,GRAND RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,5.943585,43.770657,0.94,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
384164323,00022,38416432300022,O,1997-04-01,,,,2019-11-14T14:00:14,false,3,,,,,LE CASTELET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.4C,NAF1993,N,5.939164,43.768775,0.86,street,Le Castellet 04800 Saint-Martin-de-Brômes,04189_o9yabj,G,LE CASTELLET,
384199659,00010,38419965900010,O,1992-01-06,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DES BREGARCORE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.946491,43.769868,0.65,street,Rue des Bregancons 04800 Saint-Martin-de-Brômes,04189_0004,G,RUE DES BREGANCONS,
384199659,00028,38419965900028,O,2001-12-31,01,2017,4399CZ,2020-03-26T03:37:17,true,4,LE CASTELLET,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,5.939164,43.768775,0.94,street,Le Castellet 04800 Saint-Martin-de-Brômes,04189_o9yabj,D,LE CASTELLET,
384662680,00022,38466268000022,O,2007-01-01,,,,2019-11-14T14:00:14,true,3,,,,,LE PONT,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,5.947202,43.76934,0.9,street,Le Pontet 04800 Saint-Martin-de-Brômes,04189_a6l1k1,G,LE PONTET,
384838173,00035,38483817300035,O,2005-02-07,,,,2019-11-14T14:00:14,false,3,,6,,RUE,DES MAISONS NEUVES,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90D,NAFRev2,N,5.946253,43.769976,0.94,housenumber,6 Rue des Maisons Neuves 04800 Saint-Martin-de-Brômes,04189_0007_00006,G,6 RUE DES MAISONS NEUVES,
384854782,00016,38485478200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
385209119,00010,38520911900010,O,1992-03-17,NN,,,2019-11-14T14:00:14,false,4,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
385209119,00028,38520911900028,O,2009-04-21,,,,2019-11-14T14:00:14,true,1,,4,,CHE,DU CASTELLERAS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,56.30Z,NAFRev2,O,5.944391,43.770479,0.75,street,Chemin du Castelleras 04800 Saint-Martin-de-Brômes,04189_0015,G,CHEMIN DU CASTELLERAS,
388548166,00015,38854816600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,H.L.M. LES PETITES AIRES,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389342874,00010,38934287400010,O,1992-10-30,NN,,,2019-11-14T14:00:14,true,3,,,,,ST MARTIN DE BROMES,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.941798,43.769647,0.87,street,Les Combes Ouest 04800 Saint-Martin-de-Brômes,04189_b042,G,LES COMBES OUEST,
389747692,00025,38974769200025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE MON REVE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
390712594,00014,39071259400014,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.943596,43.770626,0.94,street,Rue Grande 04800 Saint-Martin-de-Brômes,04189_0001,G,RUE GRANDE,
391347465,00018,39134746500018,O,1993-04-22,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ANGELVINS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.946162,43.770221,0.35,street,Les Petites Aires 04800 Saint-Martin-de-Brômes,04189_b044,G,LES PETITES AIRES,
391681681,00048,39168168100048,O,2020-01-01,,,4334ZC,2020-01-03T11:13:25,true,1,,17,,,CHEMIN DU CASTELLET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,N,5.939481,43.768698,0.94,street,Chemin du Castellet 04800 Saint-Martin-de-Brômes,04189_z11ifm,G,CHEMIN DU CASTELLET,
391743473,00012,39174347300012,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,GRANDE RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,55.10Z,NAFRev2,N,5.943596,43.770626,0.82,street,Rue Grande 04800 Saint-Martin-de-Brômes,04189_0001,G,RUE GRANDE,
391814555,00010,39181455500010,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.1A,NAF1993,N,5.943596,43.770626,0.82,street,Rue Grande 04800 Saint-Martin-de-Brômes,04189_0001,G,RUE GRANDE,
392454526,00014,39245452600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DDES BREGANCONS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,5.946491,43.769868,0.85,street,Rue des Bregancons 04800 Saint-Martin-de-Brômes,04189_0004,G,RUE DES BREGANCONS,
392977427,00013,39297742700013,O,1993-12-01,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER DU PONT,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.6D,NAF1993,N,5.946308,43.769577,0.45,street,Rue du Murier 04800 Saint-Martin-de-Brômes,04189_0009,G,RUE DU MURIER,
394155139,00014,39415513900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,5.943596,43.770626,0.94,street,Rue Grande 04800 Saint-Martin-de-Brômes,04189_0001,G,RUE GRANDE,
394604870,00029,39460487000029,O,2013-01-01,,,,2019-11-14T14:00:14,true,2,CAMPAGNE MON REVE,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
397660614,00017,39766061400017,O,1994-07-07,NN,,,2019-11-14T14:00:14,false,4,,,,CHE,DES PAURONS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,33.3Z,NAFRev1,O,5.941977,43.769435,0.59,street,Chemin de Pauron 04800 Saint-Martin-de-Brômes,04189_0019,G,CHEMIN DE PAURON,
398126797,00016,39812679700016,O,1994-10-15,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,74.30Z,NAFRev2,N,5.943596,43.770626,0.94,street,Rue Grande 04800 Saint-Martin-de-Brômes,04189_0001,G,RUE GRANDE,
398921189,00054,39892118900054,O,2002-02-01,01,2017,,2020-07-17T04:06:04,true,7,,,,,CAMPAGNE MON REVE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
401546361,00023,40154636100023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES BREGANCONS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.7C,NAF1993,N,5.946491,43.769868,0.94,street,Rue des Bregancons 04800 Saint-Martin-de-Brômes,04189_0004,G,RUE DES BREGANCONS,
402536197,00013,40253619700013,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DE PINET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.4968918,43.4191277,0.72,poi.track,Chemin de la Reine Juliette Ancienne Voie Romaine Pinet,https://osm.org/way/402465823,G,,
402732184,00013,40273218400013,O,1993-01-01,,,,2019-11-14T14:00:14,false,4,,,,,LE PAYANET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,N,5.947202,43.76934,0.43,street,Le Pontet 04800 Saint-Martin-de-Brômes,04189_a6l1k1,G,LE PONTET,