siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105642,00011,21710564200011,O,1983-03-01,03,2020,,2022-08-29T09:08:40,true,4,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105642,00029,21710564200029,O,1983-12-21,02,2020,,2022-08-29T09:08:40,false,3,,,,,LE BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.339585,46.438643,0.7,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
217105642,00037,21710564200037,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.339585,46.438643,0.7,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
217105642,00045,21710564200045,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
247100217,00014,24710021700014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257100578,00026,25710057800026,O,2000-07-10,01,2020,,2022-08-29T09:10:09,true,4,,,,,MAIRIE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106045,00011,26710604500011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103560,00011,27710356000011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301585097,00019,30158509700019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA CROIX DE REUIL,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.31848,46.443016,0.94,locality,La Croix de Reuil 71120 Vendenesse-lès-Charolles,71564_B119,G,LA CROIX DE REUIL,
301858312,00012,30185831200012,O,1974-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.339585,46.438643,0.91,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
302655337,00020,30265533700020,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,RN 79,,,RUE,MOLAISE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,46.23Z,NAFRev2,O,4.307724,46.440959,0.69,locality,Les Bois de Molaise 71120 Vendenesse-lès-Charolles,71564_B012,G,LES BOIS DE MOLAISE,
305205411,00641,30520541100641,O,2001-08-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOIS DE MOLAISE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,38.11Z,NAFRev2,N,4.307724,46.440959,0.93,locality,Les Bois de Molaise 71120 Vendenesse-lès-Charolles,71564_B012,G,LES BOIS DE MOLAISE,
306014713,00011,30601471300011,O,1900-01-01,,,,2019-11-14T14:00:55,true,4,,,,,MOLAISE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,51.2E,NAFRev1,N,4.307724,46.440959,0.91,locality,Les Bois de Molaise 71120 Vendenesse-lès-Charolles,71564_B012,G,LES BOIS DE MOLAISE,
306993676,00031,30699367600031,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,COLLANGES,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,4.314845,46.433713,0.94,street,Collanges 71120 Vendenesse-lès-Charolles,71564_sp71n6,G,COLLANGES,
309225860,00043,30922586000043,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BIERRE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.341298,46.445909,0.91,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
311209498,00014,31120949800014,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311406789,00017,31140678900017,O,1900-01-01,03,2020,,2022-08-29T09:13:40,true,4,BP 23,,,,MOLAISE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,4.307724,46.440959,0.91,locality,Les Bois de Molaise 71120 Vendenesse-lès-Charolles,71564_B012,G,LES BOIS DE MOLAISE,
312293905,00013,31229390500013,O,1978-01-01,NN,,,2021-02-23T10:39:37,true,5,,,,,BIERRE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,4.341298,46.445909,0.91,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
312578222,00019,31257822200019,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,BIERRE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,4.341298,46.445909,0.91,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
315171025,00036,31517102500036,O,1982-03-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LE MOULIN DES LANDES,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.360555,46.447617,0.81,locality,Moulin des Landes 71120 Vendenesse-lès-Charolles,71564_B348,G,MOULIN DES LANDES,
316608918,00017,31660891800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BIERE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,4.341298,46.445909,0.75,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
317886505,00021,31788650500021,O,1992-05-01,03,2020,3312ZA,2023-03-07T03:42:05,true,5,,,,RTE,N 79,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
318520194,00016,31852019400016,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.339585,46.438643,0.7,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
318520202,00017,31852020200017,O,1980-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,02.40Z,NAFRev2,N,4.339585,46.438643,0.7,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
318520202,00025,31852020200025,O,2019-01-10,,,,2019-11-14T14:00:55,true,1,,,,,SAINT BRANCHER,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,02.40Z,NAFRev2,N,4.39847,46.455509,0.94,locality,Saint Brancher 71120 Vendenesse-lès-Charolles,71564_B280,G,SAINT BRANCHER,
318866100,00015,31886610000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES PLAINEES,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.330539,46.44857,0.83,locality,Lotissement aux Plainees 71120 Vendenesse-lès-Charolles,71564_A201,G,LOTISSEMENT AUX PLAINEES,
319097754,00026,31909775400026,O,1999-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,4.339585,46.438643,0.7,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
320032329,00015,32003232900015,O,1980-07-08,NN,,,2019-12-09T09:43:26,true,3,,,,,CHAPENDY,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
321071375,00018,32107137500018,O,1980-11-20,,,,2019-11-14T14:00:55,true,3,,,,,MOLAISE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,51.2E,NAF1993,N,4.307724,46.440959,0.91,locality,Les Bois de Molaise 71120 Vendenesse-lès-Charolles,71564_B012,G,LES BOIS DE MOLAISE,
322967019,00017,32296701900017,O,1981-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.339585,46.438643,0.7,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
323874081,00017,32387408100017,O,1981-12-30,NN,,,2019-11-14T14:00:55,true,3,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
324410851,00012,32441085100012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BIERRE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,80.4D,NAF1993,N,4.341298,46.445909,0.91,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
324684893,00013,32468489300013,O,1982-04-15,,,,2019-11-14T14:00:55,false,4,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
324684893,00021,32468489300021,O,1992-06-01,NN,,,2019-12-12T14:27:28,true,5,,,,,LA FOURCHE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,O,4.336595,46.443036,0.43,locality,Les Crays de la Forge 71120 Vendenesse-lès-Charolles,71564_B115,G,LES CRAYS DE LA FORGE,
331489864,00016,33148986400016,O,1985-01-02,NN,,,2019-11-14T14:00:55,false,2,,,,,LA CROIX DES FLEURS,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,,,,4.338114,46.444379,0.94,locality,La Croix des Fleurs 71120 Vendenesse-lès-Charolles,71564_B344,G,LA CROIX DES FLEURS,
331578526,00013,33157852600013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,SAINT BRANCHER,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.40,NAP,N,4.39847,46.455509,0.94,locality,Saint Brancher 71120 Vendenesse-lès-Charolles,71564_B280,G,SAINT BRANCHER,
331578534,00017,33157853400017,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332884204,00014,33288420400014,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,COLLANGES,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.314845,46.433713,0.94,street,Collanges 71120 Vendenesse-lès-Charolles,71564_sp71n6,G,COLLANGES,
332897677,00016,33289767700016,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BELLEVUE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.309724,46.44266,0.31,street,Rue Jean Ducerf 71120 Vendenesse-lès-Charolles,71564_0101,G,RUE JEAN DUCERF,
334005113,00017,33400511300017,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,BIERRE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,4.341298,46.445909,0.91,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
334120508,00059,33412050800059,O,1995-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
338050420,00037,33805042000037,O,2000-01-01,01,2020,,2022-08-29T09:24:45,true,3,,,,,LA FOURCHE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.336595,46.443036,0.43,locality,Les Crays de la Forge 71120 Vendenesse-lès-Charolles,71564_B115,G,LES CRAYS DE LA FORGE,
338778335,00012,33877833500012,O,1986-07-01,NN,,2370ZZ,2019-11-14T14:00:55,true,4,,,,RTE,NATIONALE BIERRE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,23.70Z,NAFRev2,N,4.341298,46.445909,0.38,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
339230807,00010,33923080700010,O,1986-10-30,NN,,,2023-01-09T16:50:39,true,4,,,,LD,LES ARNESSES,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,4.312504,46.432244,0.62,locality,Les Fours à Chaux 71120 Vendenesse-lès-Charolles,71564_B148,G,LES FOURS A CHAUX,
340793876,00038,34079387600038,O,2009-10-01,,,,2019-11-14T14:00:55,false,2,,,,,BRG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.71Z,NAFRev2,N,4.339585,46.438643,0.38,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
340793876,00046,34079387600046,O,2011-01-01,,,,2021-02-23T10:56:43,true,3,,,,,PLAINCHASSAGNE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,96.09Z,NAFRev2,N,4.330146,46.4461,0.45,locality,La Plaine Bate 71120 Vendenesse-lès-Charolles,71564_B216,G,LA PLAINE BATE,
340793991,00019,34079399100019,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,PERRIERES,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.366722,46.427691,0.82,locality,En Perriere 71120 Vendenesse-lès-Charolles,71564_B203,G,EN PERRIERE,
341496263,00011,34149626300011,O,1900-01-01,,,,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341496263,00037,34149626300037,O,1999-01-01,NN,,,2021-02-23T10:57:14,true,3,LE BOURG,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.339585,46.438643,0.7,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,D,RUE DU BOURG,
343235131,00012,34323513100012,O,1987-10-14,NN,,,2019-11-14T14:00:55,true,1,,,,,MOLAISE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,O,4.307724,46.440959,0.91,locality,Les Bois de Molaise 71120 Vendenesse-lès-Charolles,71564_B012,G,LES BOIS DE MOLAISE,
343960720,02274,34396072002274,O,2000-09-11,NN,,,2019-11-14T14:00:55,false,3,,,,,LA FOURCHE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,64.2B,NAFRev1,N,4.336595,46.443036,0.43,locality,Les Crays de la Forge 71120 Vendenesse-lès-Charolles,71564_B115,G,LES CRAYS DE LA FORGE,
344305677,00017,34430567700017,O,1987-11-11,01,2020,,2022-08-29T09:28:59,true,4,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
344345129,00011,34434512900011,O,1988-03-09,,,,2019-11-14T14:00:55,true,4,,,,LD,LE MOULIN DES LANDES,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,4.360555,46.447617,0.81,locality,Moulin des Landes 71120 Vendenesse-lès-Charolles,71564_B348,G,MOULIN DES LANDES,
348481508,00011,34848150800011,O,1988-10-01,NN,,4312BA,2021-05-27T03:46:16,true,6,,,,LD,BIERRE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,N,4.341298,46.445909,0.91,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
348784802,00012,34878480200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MOLAISE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3C,NAF1993,O,4.307724,46.440959,0.91,locality,Les Bois de Molaise 71120 Vendenesse-lès-Charolles,71564_B012,G,LES BOIS DE MOLAISE,
349294488,00011,34929448800011,O,1988-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349492652,00012,34949265200012,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BIERRE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.341298,46.445909,0.91,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
349576496,00013,34957649600013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BIERRE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,4.341298,46.445909,0.91,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
349845891,00010,34984589100010,O,1989-03-03,,,,2021-02-23T11:02:39,true,5,,,,,BIERE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.341298,46.445909,0.75,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
350750568,00015,35075056800015,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,SEMAIZE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350821716,00015,35082171600015,O,1989-01-01,NN,,,2023-01-07T03:36:59,true,3,,,,,LA FOURCHE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2A,NAF1993,N,4.336595,46.443036,0.43,locality,Les Crays de la Forge 71120 Vendenesse-lès-Charolles,71564_B115,G,LES CRAYS DE LA FORGE,
350854709,00010,35085470900010,P,1989-05-02,NN,,,2019-11-14T14:00:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VENDENESSE-LES-CHAROLLES,,[ND],71564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-11-01,F,[ND],[ND],[ND],[ND],45.3A,NAF1993,O,,,0,,,,,,
350854709,00028,35085470900028,P,1999-11-01,01,2020,4321AB,2023-03-02T08:06:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VENDENESSE-LES-CHAROLLES,,[ND],71564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,O,,,0,,,,,,
350854709,00036,35085470900036,P,2023-03-01,,,,2023-03-04T12:50:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VENDENESSE-LES-CHAROLLES,,[ND],71564,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
352214662,00038,35221466200038,O,1994-08-30,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CHAUGNE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.2Z,NAF1993,N,4.312504,46.432244,0.45,locality,Les Fours à Chaux 71120 Vendenesse-lès-Charolles,71564_B148,G,LES FOURS A CHAUX,
352937908,00015,35293790800015,O,1990-01-02,01,2020,4312BA,2022-08-29T09:03:26,true,6,,,,LD,BIERE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,43.12A,NAFRev2,O,4.341298,46.445909,0.75,locality,Moulin de Bierre 71120 Vendenesse-lès-Charolles,71564_B190,G,MOULIN DE BIERRE,
353262769,00014,35326276900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,COLLANGES,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,4.314845,46.433713,0.94,street,Collanges 71120 Vendenesse-lès-Charolles,71564_sp71n6,G,COLLANGES,
353480742,00017,35348074200017,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
356000265,04338,35600026504338,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-09-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.339585,46.438643,0.91,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
378166813,00014,37816681300014,O,1990-04-19,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FOURCHE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.336595,46.443036,0.43,locality,Les Crays de la Forge 71120 Vendenesse-lès-Charolles,71564_B115,G,LES CRAYS DE LA FORGE,
379503287,00011,37950328700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379628639,00013,37962863900013,O,1990-09-01,NN,,,2019-11-14T14:00:55,true,6,,,,,LE BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,10.71C,NAFRev2,N,4.339585,46.438643,0.7,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
380160010,00019,38016001000019,O,1990-11-16,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CROIX DE FLEURS,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.338114,46.444379,0.84,locality,La Croix des Fleurs 71120 Vendenesse-lès-Charolles,71564_B344,G,LA CROIX DES FLEURS,
380631374,00028,38063137400028,O,1997-04-01,00,2020,,2022-08-29T09:07:47,false,5,,,,,LES CHOPINES,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,49.41A,NAFRev2,O,4.330539,46.44857,0.61,locality,Lotissement aux Plainees 71120 Vendenesse-lès-Charolles,71564_A201,G,LOTISSEMENT AUX PLAINEES,
380756379,00026,38075637900026,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU DE COLONGE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.345046,46.453594,0.33,locality,Le Champ de la Barre 71120 Vendenesse-lès-Charolles,71564_B051,G,LE CHAMP DE LA BARRE,
381265842,00025,38126584200025,O,1995-03-01,NN,,,2021-05-08T03:33:55,true,11,,,,,PLAINCHASSAGNE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.99A,NAFRev2,N,4.330146,46.4461,0.45,locality,La Plaine Bate 71120 Vendenesse-lès-Charolles,71564_B216,G,LA PLAINE BATE,
381276005,00018,38127600500018,O,1991-01-02,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2002-12-31,F,GARAGE LABROSSE-RENAULT,,,,50.1Z,NAF1993,O,4.339585,46.438643,0.7,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
381333491,00011,38133349100011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,52.1B,NAF1993,N,4.339585,46.438643,0.7,street,Rue du Bourg 71120 Vendenesse-lès-Charolles,71564_jzfzub,G,RUE DU BOURG,
381496140,00017,38149614000017,O,1985-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CROIX DES FLEURS,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.338114,46.444379,0.94,locality,La Croix des Fleurs 71120 Vendenesse-lès-Charolles,71564_B344,G,LA CROIX DES FLEURS,
381827005,00012,38182700500012,O,1991-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,PLAINCHASSAGNE,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,4.330146,46.4461,0.45,locality,La Plaine Bate 71120 Vendenesse-lès-Charolles,71564_B216,G,LA PLAINE BATE,
382138980,00018,38213898000018,O,1991-06-01,NN,,4312BA,2019-11-14T14:00:55,true,4,,,,,EN CHATEUX,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.12A,NAFRev2,N,4.333655,46.446656,0.94,locality,En Chateux 71120 Vendenesse-lès-Charolles,71564_B081,G,EN CHATEUX,
382403889,00043,38240388900043,O,2017-03-31,,,,2019-11-14T14:00:55,false,1,,,,,LES LANDES,71120,VENDENESSE-LES-CHAROLLES,,,71564,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,4.360555,46.447617,0.9,locality,Moulin des Landes 71120 Vendenesse-lès-Charolles,71564_B348,G,MOULIN DES LANDES,