siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076070820,00014,07607082000014,O,,,,,,true,1,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
076570175,00026,07657017500026,O,,NN,,,,true,1,,,,LD,ST JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,69.23,NAP,N,-3.040045,48.677255,0.76,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
076570795,00013,07657079500013,O,,NN,,,,true,1,,,,,COAT MIN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,-3.035634,48.660688,0.7,locality,Le Moulin de Coat Men 22290 Tréméven,22370_b257,G,LE MOULIN DE COAT MEN,
076670025,00014,07667002500014,O,1966-01-01,NN,,,,true,1,,,,,SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.4B,NAF1993,N,-3.040045,48.677255,0.93,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
076880012,00018,07688001200018,O,1968-01-01,NN,,,,true,1,,,,,COAT MEN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.1A,NAF1993,O,-3.034794,48.662218,0.93,locality,Coat Men 22290 Tréméven,22370_b039,G,COAT MEN,
212203707,00014,21220370700014,O,1983-03-01,01,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
212203707,00022,21220370700022,O,1983-12-21,NN,,,,false,4,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
212203707,00030,21220370700030,O,2003-04-09,NN,,,2010-10-08T08:48:24,false,4,MAIRIE,,,,LE BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-3.028834,48.673827,0.93,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
212203707,00048,21220370700048,O,2003-04-09,NN,,,2018-02-19T09:43:58,false,4,MAIRIE,,,,LE BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.028834,48.673827,0.93,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
262204209,00015,26220420900015,O,1984-09-04,NN,,,2020-04-24T14:24:16,true,4,MAIRIE,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
262205768,00019,26220576800019,O,1993-12-15,NN,,,,true,3,MAIRIE,,,,LE BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2003-12-08,F,CDE,,,,85.3K,NAFRev1,N,-3.028834,48.673827,0.93,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
304456817,00036,30445681700036,O,1900-01-01,NN,,,2009-10-25T03:25:08,true,4,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,56.30Z,NAFRev2,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
305902223,00018,30590222300018,O,1976-01-01,NN,,1061AZ,2018-09-29T12:11:26,true,5,,,,,COATMEN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,10.61A,NAFRev2,O,-3.034794,48.662218,0.7,locality,Coat Men 22290 Tréméven,22370_b039,G,COAT MEN,
309882009,00017,30988200900017,O,1900-01-01,NN,,,,true,4,,,,,PLACEN AR FLOCH,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,-3.029232,48.66325,0.93,locality,Placen Ar Floch 22290 Tréméven,22370_b397,G,PLACEN AR FLOCH,
313661464,00021,31366146400021,O,,NN,,,,true,1,,,,LD,KERPUNS,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,58.06,NAP,N,-3.030127,48.67133,0.93,street,Kerpuns 22290 Tréméven,22370_n6uje2,G,KERPUNS,
313928434,00015,31392843400015,O,1978-01-01,NN,,,2007-01-18T09:13:22,true,3,,,,,LE FOSSIOU,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-3.034675,48.672619,0.93,street,Le Fossiou 22290 Tréméven,22370_hpvl5m,G,LE FOSSIOU,
318802477,00014,31880247700014,O,1980-01-01,NN,,,2008-01-04T21:03:20,true,3,,,,,LA CROIX NEUVE,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.7079896,48.8462997,0.9,poi.track,Chemin de la Croix Neuve Orgerus,https://osm.org/way/129604052,G,,
321232357,00038,32123235700038,O,1998-06-02,,,,,true,1,,,,,LA GRANDE TOURNEE,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0E,NAF1993,N,-3.027175,48.664907,0.93,locality,La Grande Tournee 22290 Tréméven,22370_b081,G,LA GRANDE TOURNEE,
325603330,00052,32560333000052,O,2009-10-12,,,,2015-11-24T14:33:03,false,2,,,,,RUNALES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,45.20A,NAFRev2,N,-3.023104,48.672969,0.93,street,Runales 22290 Tréméven,22370_qchi5z,G,RUNALES,
328003207,00029,32800320700029,O,1998-12-04,NN,,,2008-01-04T19:34:01,true,3,,,,,TOUL AR MEZOU,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.03591,48.670638,0.93,street,Toul Ar Mézou 22290 Tréméven,22370_b489,G,TOUL AR MEZOU,
330191438,00010,33019143800010,O,1984-07-02,NN,,4322AZ,2015-03-17T00:20:12,true,3,,,,LD,RUNALES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-3.023104,48.672969,0.93,street,Runales 22290 Tréméven,22370_qchi5z,G,RUNALES,
330191438,00028,33019143800028,O,1998-01-01,NN,,,,false,3,,,,,KERBIZIEN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,-3.024359,48.671051,0.93,street,Kerbizien 22290 Tréméven,22370_mj8976,G,KERBIZIEN,
330443565,00032,33044356500032,O,2005-05-17,NN,,,2009-06-27T04:51:38,true,2,,,,,LA LANDE SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.3A,NAFRev1,O,-3.039251,48.682397,0.93,locality,La Lande de Saint Jacques 22290 Tréméven,22370_b107,G,LA LANDE DE SAINT JACQUES,
330670175,00018,33067017500018,O,,NN,,,,true,1,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
331792416,00025,33179241600025,O,1979-01-01,NN,,,,true,1,,,,,KERNON,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-3.019349,48.663355,0.93,street,Kernon 22290 Tréméven,22370_7d8evp,G,KERNON,
332486075,00036,33248607500036,O,2000-11-25,NN,,,2014-06-04T07:30:08,false,4,,,,,RUNALES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,93.0D,NAF1993,N,-3.023104,48.672969,0.93,street,Runales 22290 Tréméven,22370_qchi5z,G,RUNALES,
334385796,00027,33438579600027,O,1989-09-23,,,,2008-11-07T00:54:34,false,3,,,,,TOUL MEZOU,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,93.0D,NAF1993,N,-3.03591,48.670638,0.84,street,Toul Ar Mézou 22290 Tréméven,22370_b489,G,TOUL AR MEZOU,
334385796,00035,33438579600035,O,1994-06-15,NN,,9602AB,2015-03-17T00:22:34,true,3,,,,,KERMARQUER,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-3.0240679,48.686217,0.89,poi.stream,Le Kermarquer (Ruisseau) Pléhédel,https://osm.org/way/547641063,G,,
334866159,00042,33486615900042,O,1994-01-03,NN,,,2008-02-14T09:05:52,true,4,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
337675771,00063,33767577100063,O,2015-02-23,NN,,,2017-05-04T04:56:09,true,1,,,,,LA LANDE ST JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,70.10Z,NAFRev2,O,-3.039251,48.682397,0.83,locality,La Lande de Saint Jacques 22290 Tréméven,22370_b107,G,LA LANDE DE SAINT JACQUES,
338594328,00043,33859432800043,O,2000-01-10,,,,,true,1,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
339906554,00029,33990655400029,O,1989-02-24,NN,,,2006-10-27T02:59:22,true,3,,,,,PISCICULTURE SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,05.0C,NAFRev1,N,-3.040045,48.677255,0.55,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
342441235,00021,34244123500021,O,1992-01-01,NN,,,,true,1,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,60.2M,NAF1993,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
342650744,00028,34265074400028,O,1987-01-01,NN,,,2007-03-09T12:02:27,true,3,,,,,LIZELECH,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,-3.032897,48.680601,0.73,locality,Lizelec H 22290 Tréméven,22370_b187,G,LIZELEC H,
348346149,00019,34834614900019,O,,NN,,,,true,1,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
350619250,00011,35061925000011,O,,NN,,,,true,1,,,,,KERVEJEAN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,64.46,NAP,N,-3.021099,48.671657,0.93,street,Kervéjean 22290 Tréméven,22370_a629yc,G,KERVEJEAN,
378177539,00038,37817753900038,O,1997-01-01,NN,,,2020-11-19T16:21:23,true,4,,,,,TOULMEZO,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379079486,00013,37907948600013,O,1990-06-13,01,2018,,2021-02-23T11:07:43,true,4,,,,,SAINT JEAN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-3.033774,48.659675,0.93,street,Saint Jean 22290 Tréméven,22370_b464,G,SAINT JEAN,
382099257,00026,38209925700026,O,2010-02-04,,,,2011-12-20T05:39:15,true,2,,,,,SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2011-09-30,F,L'ILE DE LA TORTUE,,,,56.10A,NAFRev2,N,-3.040045,48.677255,0.93,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
383059276,00014,38305927600014,O,1900-01-01,NN,,,2013-04-05T10:02:40,false,3,,,,,SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,92.7C,NAF1993,N,-3.040045,48.677255,0.93,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
388938466,00017,38893846600017,O,,NN,,,,true,1,,,,,KERAUTRET,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-3.019068,48.671856,0.93,street,Kerautret 22290 Tréméven,22370_0gxzf4,G,KERAUTRET,
392823092,00011,39282309200011,O,1990-06-01,,,,,false,3,,,,,LA GRANDE TOURNEE,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,01.4D,NAF1993,N,-3.027175,48.664907,0.93,locality,La Grande Tournee 22290 Tréméven,22370_b081,G,LA GRANDE TOURNEE,
394640023,00013,39464002300013,O,1994-04-13,,,,,false,3,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,02.0B,NAF1993,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
394716336,00026,39471633600026,O,1900-01-01,NN,,,2011-04-28T00:59:12,false,3,,,,,HAMEAU SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,52.5Z,NAF1993,N,-3.040045,48.677255,0.66,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
399492222,00035,39949222200035,O,2002-01-01,11,2018,,2020-08-25T10:32:01,false,4,,,,LD,COAT MEN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,77.12Z,NAFRev2,O,-3.034794,48.662218,0.93,locality,Coat Men 22290 Tréméven,22370_b039,G,COAT MEN,
400432514,00018,40043251400018,O,1989-01-01,NN,,,2009-06-27T07:43:10,false,4,,,,,L ISLECH,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400432514,00026,40043251400026,O,2002-09-01,NN,,,2021-01-05T03:44:25,true,6,,,,,LISLECH,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
400457156,00018,40045715600018,O,1989-01-01,NN,,,2007-01-18T09:36:59,true,4,,,,,KERMILVEN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
400478673,00017,40047867300017,O,1990-01-01,NN,,,2006-11-29T06:18:05,true,3,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
401202056,00016,40120205600016,O,1995-04-01,NN,,,,true,4,,,,,KERMILVEN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
403184153,00027,40318415300027,O,2004-11-15,,,,2020-06-09T13:26:10,false,3,,,,LD,SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,55.4B,NAFRev1,N,-3.040045,48.677255,0.93,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
405008087,00018,40500808700018,O,1996-05-10,NN,,,2008-01-05T20:21:50,true,3,,,,,KERMARQUER,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.0240679,48.686217,0.89,poi.stream,Le Kermarquer (Ruisseau) Pléhédel,https://osm.org/way/547641063,G,,
408585750,00016,40858575000016,O,1996-08-06,,,,2009-06-27T08:13:32,false,4,,,,,LA LANDE ST JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4C,NAFRev1,O,-3.039251,48.682397,0.83,locality,La Lande de Saint Jacques 22290 Tréméven,22370_b107,G,LA LANDE DE SAINT JACQUES,
408853323,00017,40885332300017,O,1983-12-31,NN,,,2006-10-28T03:36:57,true,3,,,,,KERNEUN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,-3.019349,48.663355,0.46,street,Kernon 22290 Tréméven,22370_7d8evp,G,KERNON,
408853331,00010,40885333100010,O,,NN,,,,true,1,,,,,TOULOPRY,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410822894,00011,41082289400011,O,1984-12-31,NN,,,2014-06-14T04:23:49,true,4,,,,,TOUL MEZOU,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,68.20B,NAFRev2,N,-3.03591,48.670638,0.84,street,Toul Ar Mézou 22290 Tréméven,22370_b489,G,TOUL AR MEZOU,
410822902,00012,41082290200012,O,1995-01-01,NN,,,,true,4,,,,,KERMILVEN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412108011,00021,41210801100021,O,2007-08-01,,,,2008-12-23T09:40:27,true,2,,,,LD,LE BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.028834,48.673827,0.93,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
413953076,00010,41395307600010,O,1997-06-01,NN,,,2008-01-04T22:41:03,true,3,,,,,TOUL AR MEZOU,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-3.03591,48.670638,0.93,street,Toul Ar Mézou 22290 Tréméven,22370_b489,G,TOUL AR MEZOU,
415243203,00015,41524320300015,O,1998-01-21,,,,2008-11-08T01:31:44,true,3,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.3E,NAF1993,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
419353339,00015,41935333900015,O,1998-07-01,NN,,,2008-01-04T23:35:01,true,4,,,,,SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.040045,48.677255,0.93,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
424751642,00010,42475164200010,O,1999-09-20,NN,,,2008-01-05T01:04:25,true,3,,,,,LIZELEC'H,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.032897,48.680601,0.93,locality,Lizelec H 22290 Tréméven,22370_b187,G,LIZELEC H,
430706028,00015,43070602800015,O,1998-01-01,NN,,,2018-01-23T04:23:36,true,4,,,,,LE TRAOU,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.032838,48.685458,0.93,street,Le Traou 22290 Tréméven,22370_iaipez,G,LE TRAOU,
434417150,00019,43441715000019,O,2000-12-21,NN,,,,true,1,,,,,SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,-3.040045,48.677255,0.93,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
434716049,00011,43471604900011,O,2001-02-26,,,,2008-11-08T02:01:36,false,3,,,,,KERMARQUER,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,-3.0240679,48.686217,0.89,poi.stream,Le Kermarquer (Ruisseau) Pléhédel,https://osm.org/way/547641063,G,,
434947776,00085,43494777600085,O,2020-11-16,,,,2021-02-15T08:35:15,false,1,,2,,RUE,FARDEL,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,46.69B,NAFRev2,O,-3.025708,48.671837,0.93,housenumber,2 Rue Fardel 22290 Tréméven,22370_b453_00002,G,2 RUE FARDEL,
437757313,00030,43775731300030,O,2015-02-01,,,,2021-02-23T13:17:59,false,1,,,,LD,KERMILVEN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438721516,00013,43872151600013,O,2001-07-23,NN,,,2020-08-24T17:39:25,true,4,SOPHIE-SERGE BELLEC,,,,KERMARQUER,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-3.0240679,48.686217,0.89,poi.stream,Le Kermarquer (Ruisseau) Pléhédel,https://osm.org/way/547641063,G,,
440151876,00016,44015187600016,O,2001-10-13,NN,,,2006-11-25T17:40:57,true,3,,,,,SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,55.4B,NAFRev1,N,-3.040045,48.677255,0.93,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
444825632,00037,44482563200037,O,2009-02-24,,,,2021-02-23T13:27:47,true,3,,1,,LOT,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,47.99A,NAFRev2,N,0.430194,44.3521665,0.79,poi.convenience,Épicerie du Bourg Lafitte-sur-Lot,https://osm.org/way/254838663,G,,
450893755,00022,45089375500022,O,2008-05-24,,,,2021-02-23T13:33:56,true,1,,,,,KERMILVEN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-05-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452047392,00017,45204739200017,O,2004-01-14,NN,,,2015-05-12T04:53:59,true,4,,,,,LE BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,68.20B,NAFRev2,N,-3.028834,48.673827,0.93,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
453385429,00015,45338542900015,O,2004-06-01,NN,,,2008-11-24T07:38:24,false,3,,,,,RUNALES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3K,NAFRev1,N,-3.023104,48.672969,0.93,street,Runales 22290 Tréméven,22370_qchi5z,G,RUNALES,
453385429,00023,45338542900023,O,2008-12-01,,,,2021-02-23T13:37:45,true,1,,1,,,PARC MEUR,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,47.89Z,NAFRev2,N,-3.026193,48.674174,0.93,housenumber,1 Parc Meur 22290 Tréméven,22370_b330_00001,G,1 PARC MEUR,
478388440,00016,47838844000016,O,2004-08-01,NN,,,2021-04-03T11:12:51,true,3,,6,,,KERNON,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.019349,48.663355,0.93,housenumber,6 Kernon 22290 Tréméven,22370_7d8evp_00006,G,6 KERNON,
481328797,00016,48132879700016,O,2005-01-26,,,,2008-01-05T21:47:26,true,2,,,,,KERMARQUER,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.0240679,48.686217,0.89,poi.stream,Le Kermarquer (Ruisseau) Pléhédel,https://osm.org/way/547641063,G,,
481970341,00022,48197034100022,O,2006-11-18,NN,,,2021-02-23T13:45:54,true,4,,,,,SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2016-09-01,A,SIAM CAFE,,,,56.30Z,NAFRev2,N,-3.040045,48.677255,0.93,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
482424207,00017,48242420700017,O,2005-06-01,,,,2009-03-04T05:54:49,false,3,,,,,RUNALES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,-3.023104,48.672969,0.93,street,Runales 22290 Tréméven,22370_qchi5z,G,RUNALES,
484508189,00020,48450818900020,O,2006-09-13,,,,2014-04-29T04:14:28,true,3,,,,,SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,70.22Z,NAFRev2,N,-3.040045,48.677255,0.93,street,Saint Jacques 22290 Tréméven,22370_b463,G,SAINT JACQUES,
488506239,00018,48850623900018,O,2006-02-06,,,,2006-11-25T20:52:40,false,2,,,,,LIZELEC H,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,51.1T,NAFRev1,N,-3.032897,48.680601,0.93,locality,Lizelec H 22290 Tréméven,22370_b187,G,LIZELEC H,
489233924,00021,48923392400021,O,2016-08-07,,,,2017-07-12T03:14:45,true,2,,11,,,KERMARQUER,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,SERGE BELLEC PEINTURE,47.52A,NAFRev2,N,-3.0240679,48.686217,0.89,poi.stream,Le Kermarquer (Ruisseau) Pléhédel,https://osm.org/way/547641063,G,,
489931170,00018,48993117000018,O,2006-05-01,,,,2008-01-05T03:17:37,true,2,,,,LD,LA LANDE SAINT JACQUES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.039251,48.682397,0.93,locality,La Lande de Saint Jacques 22290 Tréméven,22370_b107,G,LA LANDE DE SAINT JACQUES,
491578704,00018,49157870400018,O,2006-09-04,,,,2014-07-10T00:35:40,true,3,,,,,KERMARQUER,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,43.99C,NAFRev2,N,-3.0240679,48.686217,0.89,poi.stream,Le Kermarquer (Ruisseau) Pléhédel,https://osm.org/way/547641063,G,,
498378744,00011,49837874400011,O,2007-06-04,,,,2011-09-25T05:54:02,false,3,,,,,KERMARQUER,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,86.90D,NAFRev2,N,-3.0240679,48.686217,0.89,poi.stream,Le Kermarquer (Ruisseau) Pléhédel,https://osm.org/way/547641063,G,,
501099436,00013,50109943600013,O,2006-01-01,,,,2018-01-23T09:13:22,true,2,,,,LD,TRAOU MILIN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.03538,48.659366,0.93,street,Traou Milin 22290 Tréméven,22370_b516,G,TRAOU MILIN,
504062027,00017,50406202700017,O,2008-04-01,NN,,,2021-02-23T14:16:22,true,1,LIZLEC'H,,,,,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,-3.032897,48.680601,0.73,locality,Lizelec H 22290 Tréméven,22370_b187,D,LIZELEC H,
509958112,00013,50995811200013,O,2008-11-12,,,,2017-06-20T13:48:52,false,2,MAIRIE,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,94.99Z,NAFRev2,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
511810608,00014,51181060800014,O,2008-11-12,,,,2009-04-14T14:37:50,true,1,,,,,MAIRIE,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512593526,00019,51259352600019,O,2009-05-20,,,,2012-11-10T00:53:48,true,2,,,,,RUNALES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,93.29Z,NAFRev2,N,-3.023104,48.672969,0.93,street,Runales 22290 Tréméven,22370_qchi5z,G,RUNALES,
512831611,00011,51283161100011,O,2009-06-04,,,,2015-06-26T03:23:27,true,2,,,,,BOURG,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,N,-3.028834,48.673827,0.92,street,Le Bourg 22290 Tréméven,22370_xllxms,G,LE BOURG,
513174599,00011,51317459900011,O,2009-07-07,,,,2015-12-15T03:24:43,true,1,,,,,VEN DE LA FONTAINE,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,58.19Z,NAFRev2,N,-3.029963,48.674488,0.87,street,Venelle de la Fontaine 22290 Tréméven,22370_b515,G,VENELLE DE LA FONTAINE,
514003342,00011,51400334200011,O,2009-07-05,,,,2012-11-10T01:07:59,true,2,,,,,KERBIZIEN,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2009-08-02,F,,,,,47.89Z,NAFRev2,N,-3.024359,48.671051,0.93,street,Kerbizien 22290 Tréméven,22370_mj8976,G,KERBIZIEN,
514471473,00017,51447147300017,O,2009-09-15,,,,2015-12-04T10:11:04,true,1,,,,,RUNALES,22290,TREMEVEN,,,22370,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,47.81Z,NAFRev2,N,-3.023104,48.672969,0.93,street,Runales 22290 Tréméven,22370_qchi5z,G,RUNALES,