siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902471,00019,21390247100019,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,3,,,,,,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263901902,00019,26390190200019,O,1986-01-01,NN,,,,true,1,,,,,,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
263906224,00013,26390622400013,O,1950-01-01,,,,2010-06-26T03:09:26,true,3,,,,,MAIRIE,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902474,00015,29390247400015,O,,NN,,,,true,1,,,,,MAIRIE,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307146449,00037,30714644900037,O,2000-09-22,NN,,,2012-05-05T00:56:11,false,4,,,,,MLN DES PLANCHES,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,46.73A,NAFRev2,O,-1.001513,47.842468,0.74,poi.track,Chemin du Moulin des Planches Niafles,https://osm.org/way/478939561,G,,
398690701,00014,39869070100014,O,1994-10-21,NN,,,2008-01-05T20:11:54,true,3,CHEZ MR VUAILLAT HENRI,,,RTE,DE VOSBLES,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5321,46.353585,0.8,street,Route de Vosbles 39240 Genod,39247_0030,G,ROUTE DE VOSBLES,
399018209,00029,39901820900029,O,2003-11-27,NN,,,2011-09-28T10:33:03,false,4,,,,,AU VILLAGE,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,43.22A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
399018209,00037,39901820900037,O,2011-09-28,,,4322AZ,2019-03-22T15:04:47,true,2,,22,,PL,DU CAPITAINE JANOD,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,47.78C,NAFRev2,N,5.531928,46.353898,0.85,housenumber,22 Place du Capitaine Janod 39240 Genod,39247_0010_00022,G,22 PLACE DU CAPITAINE JANOD,
409929809,00013,40992980900013,O,1984-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419131479,00026,41913147900026,O,2015-11-15,,,,2015-12-01T10:20:37,true,1,,,,CHE,DE LA MONTAGNE,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,68.20B,NAFRev2,N,5.531858,46.35361,0.83,street,Chemin de la Montagne 39240 Genod,39247_0020,G,CHEMIN DE LA MONTAGNE,
493076061,00016,49307606100016,O,1969-03-03,,,,2008-01-05T04:35:31,true,2,MAIRIE,,,,,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
510857725,00020,51085772500020,O,2014-09-14,,,1085ZZ,2021-01-22T08:54:11,true,3,,87,,PL,DE L EGLISE,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,PIZZ A LOLO,56.10C,NAFRev2,N,5.53163,46.354908,0.82,housenumber,87 Place de l'Eglise 39240 Genod,39247_0015_00087,G,87 PLACE DE L EGLISE,
522434000,00017,52243400000017,O,2010-06-01,,,,2019-05-14T11:09:42,false,2,,,,PL,DE L'EGLISE,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.99C,NAFRev2,N,5.531839,46.354439,0.8,street,Place de l'Eglise 39240 Genod,39247_0015,G,PLACE DE L EGLISE,
778387027,00015,77838702700015,O,,,,,,true,1,,,,,,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778387043,00012,77838704300012,O,,,,,,true,1,,,,,,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.07,NAP,N,,,0,,,,,,
790421556,00016,79042155600016,O,2013-01-23,,,,2015-12-17T15:05:52,false,2,,1,,PL,DU CAPITAINE JANOD,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.51Z,NAFRev2,N,5.532079,46.354141,0.85,housenumber,1 Place du Capitaine Janod 39240 Genod,39247_0010_00001,G,1 PLACE DU CAPITAINE JANOD,
790421556,00024,79042155600024,O,2015-10-01,,,,2015-12-17T15:05:52,true,1,,106,,RTE,DE VOSBLES,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.51Z,NAFRev2,N,5.532347,46.352733,0.83,housenumber,106 Route de Vosbles 39240 Genod,39247_0030_00106,G,106 ROUTE DE VOSBLES,
798147914,00013,79814791400013,O,2013-11-02,,,,2013-12-09T16:00:31,true,1,,117,,CHE,DES FONTANEY,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,62.02A,NAFRev2,N,5.533595,46.35199,0.8,housenumber,117 Chemin des Fontaneys 39240 Genod,39247_0017_00117,G,117 CHEMIN DES FONTANEYS,
803978758,00016,80397875800016,O,2014-08-05,,,,2020-11-03T10:33:11,true,3,,87,,CHE,DE L EGLISE,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,47.89Z,NAFRev2,N,5.53163,46.354908,0.73,housenumber,87 Place de l'Eglise 39240 Genod,39247_0015_00087,G,87 PLACE DE L EGLISE,
804202976,00010,80420297600010,O,2014-09-20,,,,2016-10-11T11:22:33,true,2,,82,,RTE,DE VOSBLES,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,LE JARDIN DES GOURMANDS,47.81Z,NAFRev2,N,5.532352,46.352916,0.83,housenumber,82 Route de Vosbles 39240 Genod,39247_0030_00082,G,82 ROUTE DE VOSBLES,
821022571,00011,82102257100011,O,2016-06-17,,,3312ZB,2016-06-19T03:41:47,true,1,,25,,RTE,D'ARINTHOD,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,JANOD LAURENT,33.12Z,NAFRev2,N,5.53157,46.355394,0.83,housenumber,25 Route d'Arinthod 39240 Genod,39247_0005_00025,G,25 ROUTE D ARINTHOD,
825409840,00014,82540984000014,O,2016-12-15,,,2332ZC,2017-02-03T03:13:52,true,1,,76,,CHE,DE LA MONTAGNE,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,OR ELLE CERAMIQUE,23.41Z,NAFRev2,N,5.531181,46.353266,0.84,housenumber,76 Chemin de la Montagne 39240 Genod,39247_0020_00076,G,76 CHEMIN DE LA MONTAGNE,
838831832,00020,83883183200020,O,2020-11-01,,,1629ZA,2020-12-14T14:12:30,true,1,,1,,PL,DU CAPITAINE JANOD,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2020-11-01,A,BISON RIMANT,,,,16.29Z,NAFRev2,N,5.532079,46.354141,0.85,housenumber,1 Place du Capitaine Janod 39240 Genod,39247_0010_00001,G,1 PLACE DU CAPITAINE JANOD,
850369521,00016,85036952100016,O,2019-04-25,,,,2019-04-29T14:04:04,true,1,,6,,RUE,DE L'ECOLE,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,93.19Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
889293957,00011,88929395700011,O,2020-09-07,,,4332AA,2020-09-25T04:02:11,true,1,,24,,CHE,DE LA MONTAGNE,39240,GENOD,,,39247,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,BUFF TRAVAUX,43.32A,NAFRev2,N,5.531645,46.353565,0.84,housenumber,24 Chemin de la Montagne 39240 Genod,39247_0020_00024,G,24 CHEMIN DE LA MONTAGNE,
