id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014353,2021-01-14,000001,Vente,1600,,,LE JARDIN BRULE,B007,60150,60273,Giraumont,60,,,60273000ZA0050,,,,,,,,,,,,,0,,,,,P,prés,,,753,2.812086,49.468292
2021-1014353,2021-01-14,000001,Vente,1600,,,LE JARDIN BRULE,B007,60150,60273,Giraumont,60,,,60273000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,801,2.812086,49.468292
2021-1014353,2021-01-14,000001,Vente,1600,,,LE JARDIN BRULE,B007,60150,60273,Giraumont,60,,,60273000ZA0050,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.812086,49.468292
2021-1014585,2021-01-29,000001,Vente,245000,32,,RUE PAUL PLONQUET,6320,60150,60273,Giraumont,60,,,602730000B0059,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,565,2.815583,49.469958
2021-1014585,2021-01-29,000001,Vente,245000,,,LE JARDIN BRULE,B007,60150,60273,Giraumont,60,,,602730000B0704,,,,,,,,,,,,,0,,,,,J,jardins,,,564,2.815338,49.469912
2021-1014585,2021-01-29,000001,Vente,245000,,,LE JARDIN BRULE,B007,60150,60273,Giraumont,60,,,60273000ZA0125,,,,,,,,,,,,,0,,,,,J,jardins,,,294,2.814904,49.469911
2021-1014585,2021-01-29,000001,Vente,245000,,,LE JARDIN BRULE,B007,60150,60273,Giraumont,60,,,60273000ZA0126,,,,,,,,,,,,,0,,,,,J,jardins,,,73,2.815566,49.46984
2021-1015444,2021-02-22,000001,Vente,247000,9,,RUE DES VIGNES,9100,60150,60273,Giraumont,60,,,602730000B0619,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,126,2.820774,49.468438
2021-1015444,2021-02-22,000001,Vente,247000,9,,RUE DES VIGNES,9100,60150,60273,Giraumont,60,,,602730000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,760,2.820739,49.468367
2021-1016110,2021-03-24,000001,Vente,240000,44,B,RUE PAUL PLONQUET,6320,60150,60273,Giraumont,60,,,602730000B0614,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,724,2.81507,49.467226
2021-1016704,2021-04-16,000001,Vente,230000,23,,RUE ALBERT LAGNY,0300,60150,60273,Giraumont,60,,,602730000B0151,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,735,2.819295,49.471664
2021-1017728,2021-06-03,000001,Vente,267000,6,B,RTE DE VILLERS,9200,60150,60273,Giraumont,60,,,602730000A0120,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,2.808299,49.467416
2021-1017728,2021-06-03,000001,Vente,267000,6,B,RTE DE VILLERS,9200,60150,60273,Giraumont,60,,,602730000A0120,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1642,2.808299,49.467416
2021-1018393,2021-06-11,000001,Vente,42500,,,LES SABLES,B010,60150,60273,Giraumont,60,,,60273000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,11191,2.811565,49.475322
2021-1018393,2021-06-11,000001,Vente,42500,,,LE CUCU,B006,60150,60273,Giraumont,60,,,60273000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,31988,2.817298,49.474863
2021-1018393,2021-06-11,000001,Vente,42500,,,CAUMONT,B002,60150,60273,Giraumont,60,,,60273000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,4779,2.834988,49.477304
2021-1019515,2021-07-21,000001,Vente,415000,,,LE TILLEUL,B012,60150,60273,Giraumont,60,,,602730000B0362,,,,,,,,,,,,,0,,,,,J,jardins,,,430,2.814168,49.467556
2021-1019515,2021-07-21,000001,Vente,415000,1,B,RUE DES VAUX,9000,60150,60273,Giraumont,60,,,602730000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.814577,49.466382
2021-1019515,2021-07-21,000001,Vente,415000,1,B,RUE DES VAUX,9000,60150,60273,Giraumont,60,,,602730000B0701,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.81455,49.466516
2021-1019515,2021-07-21,000001,Vente,415000,1,B,RUE DES VAUX,9000,60150,60273,Giraumont,60,,,602730000B0705,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.81449,49.467005
2021-1019515,2021-07-21,000001,Vente,415000,1,B,RUE DES VAUX,9000,60150,60273,Giraumont,60,,,602730000B0705,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.81449,49.467005
2021-1019515,2021-07-21,000001,Vente,415000,1,B,RUE DES VAUX,9000,60150,60273,Giraumont,60,,,602730000B0705,,,,,,,,,,,,,0,1,Maison,167,7,,,,,,2.81449,49.467005
2021-1021490,2021-09-29,000001,Vente,1500,,,LE CUCU,B006,60150,60273,Giraumont,60,,,602730000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,2.820781,49.480918
2021-1021851,2021-09-29,000001,Vente,215000,5,,SQ MARCEL DASSAULT,5220,60150,60273,Giraumont,60,,,602730000B0606,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,441,2.822451,49.467121
2021-1022407,2021-11-04,000001,Vente,225000,4,,RUE COPEAU,1450,60150,60273,Giraumont,60,,,602730000B0543,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,583,2.821622,49.466794
2021-1023084,2021-12-07,000001,Vente,23560,,,CAUMONT,B002,60150,60273,Giraumont,60,,,60273000ZC0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19634,2.844665,49.476994
2021-1023435,2021-12-17,000001,Vente,1345,,,LE CUCU,B006,60150,60273,Giraumont,60,,,602730000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1977,2.819496,49.480303
2021-1023811,2021-12-23,000001,Vente,324000,15,,RUE ALBERT LAGNY,0300,60150,60273,Giraumont,60,,,602730000B0159,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,443,2.819694,49.470217
2021-1023811,2021-12-23,000001,Vente,324000,15,,RUE ALBERT LAGNY,0300,60150,60273,Giraumont,60,,,602730000B0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,2.819694,49.470217
2021-1023811,2021-12-23,000001,Vente,324000,15,,RUE ALBERT LAGNY,0300,60150,60273,Giraumont,60,,,602730000B0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,2.819694,49.470217
2021-1023811,2021-12-23,000001,Vente,324000,,,LE VILLAGE,B013,60150,60273,Giraumont,60,,,602730000B0421,,,,,,,,,,,,,0,,,,,J,jardins,,,969,2.820164,49.470305
2021-1023811,2021-12-23,000001,Vente,324000,,,LE VILLAGE,B013,60150,60273,Giraumont,60,,,602730000B0421,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.820164,49.470305
