siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004903,00011,21600490300011,O,1983-03-01,NN,,,2019-06-24T13:11:24,false,4,,,,,,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2017-12-27,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216004903,00029,21600490300029,O,1983-12-21,NN,,,2016-04-26T01:24:58,false,4,,6,,RUE,MARCEL DASSAULT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.452409,49.613528,0.94,housenumber,6 Rue Marcel Dassault 60120 Plainville,60496_0040_00006,G,6 RUE MARCEL DASSAULT,
216004903,00037,21600490300037,O,2017-12-27,02,2020,,2023-05-15T20:04:23,true,2,,6,,RUE,MARCEL DASSAULT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.452409,49.613528,0.94,housenumber,6 Rue Marcel Dassault 60120 Plainville,60496_0040_00006,G,6 RUE MARCEL DASSAULT,
266004910,00011,26600491000011,O,1983-03-01,NN,,,2017-08-06T14:14:40,true,4,,,,,,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008535,00019,29600853500019,O,2001-12-25,,,,2018-02-20T10:46:01,false,3,MAIRIE,,,,,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
296008535,00027,29600853500027,O,2017-12-27,,,,2021-03-04T10:29:29,true,2,MAIRIE,6,,RUE,MARCEL DASSAULT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,42.99Z,NAFRev2,N,2.452409,49.613528,0.94,housenumber,6 Rue Marcel Dassault 60120 Plainville,60496_0040_00006,G,6 RUE MARCEL DASSAULT,
316295351,00019,31629535100019,O,,NN,,,,true,1,,,,,LA PLACE,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.452228,49.612802,0.61,street,Place du Jeu de Paume 60120 Plainville,60496_0030,G,PLACE DU JEU DE PAUME,
332559806,00010,33255980600010,O,1985-01-25,NN,,,,false,3,,,,,,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338633829,00019,33863382900019,O,1986-07-01,NN,,,2021-06-15T08:44:55,false,6,,1,,RUE,DU CHALET,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,O,2.45161,49.614252,0.93,housenumber,1 Rue du Chalet 60120 Plainville,60496_0015_00001,G,1 RUE DU CHALET,
339698607,00027,33969860700027,O,1994-09-01,NN,,,2008-11-07T00:59:29,false,4,,5,,RUE,DU BOIS,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,N,2.447763,49.613518,0.74,housenumber,5 Rue des Bois 60120 Plainville,60496_0005_00005,G,5 RUE DES BOIS,
350031522,00021,35003152200021,O,2010-12-01,,,,2021-02-23T11:02:49,true,1,,6,,RUE,DE L'EGLISE,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,2.451425,49.614901,0.94,housenumber,6 Rue de l’Eglise 60120 Plainville,60496_0025_00006,G,6 RUE DE L EGLISE,
352845754,00022,35284575400022,O,1997-10-15,,,,,false,3,,11,,RUE,MARCEL DASSAULT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3C,NAF1993,N,2.45261,49.613033,0.94,housenumber,11 Rue Marcel Dassault 60120 Plainville,60496_0040_00011,G,11 RUE MARCEL DASSAULT,
382841112,00024,38284111200024,O,2009-10-01,,,9529ZB,2017-02-23T03:36:33,true,2,,5,,RUE,MAURICE TYTGAT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,45.40Z,NAFRev2,N,2.452025,49.612071,0.94,housenumber,5 Rue Maurice Tytgat 60120 Plainville,60496_0045_00005,G,5 RUE MAURICE TYTGAT,
383882115,00017,38388211500017,O,1991-11-15,,,,2008-11-08T00:44:06,true,4,,,,RUE,SAINT MICHEL,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,N,2.454006,49.612791,0.94,street,Rue Saint-Michel 60120 Plainville,60496_0060,G,RUE SAINT MICHEL,
384814315,00014,38481431500014,O,1992-02-01,NN,,,,true,1,,3,,RUE,MARCEL DASSAULT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.452521,49.613602,0.94,housenumber,3 Rue Marcel Dassault 60120 Plainville,60496_0040_00003,G,3 RUE MARCEL DASSAULT,
398469650,00012,39846965000012,O,1993-10-04,02,2020,1610AQ,2022-08-29T09:19:45,true,5,,6,,RUE,SAINT MICHEL,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.10A,NAFRev2,O,2.453685,49.612691,0.94,housenumber,6 Rue Saint-Michel 60120 Plainville,60496_0060_00006,G,6 RUE SAINT MICHEL,
398469650,00020,39846965000020,O,2004-10-01,NN,,,2016-04-26T03:15:54,false,4,HAMEAU DE LA PLOYE,2,,RUE,DES BOIS,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,O,2.44778,49.614127,0.94,housenumber,2 Rue des Bois 60120 Plainville,60496_0005_00002,G,2 RUE DES BOIS,
403769540,00010,40376954000010,O,1982-12-31,NN,,,,true,1,,5,,RUE,DE L'EGLISE,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,2.452349,49.614709,0.94,housenumber,5 Rue de l’Eglise 60120 Plainville,60496_0025_00005,G,5 RUE DE L EGLISE,
403769557,00014,40376955700014,O,1982-12-31,NN,,,,true,1,,,,,,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404835001,00011,40483500100011,O,1996-03-30,NN,,,2008-01-05T20:21:38,true,3,,6,,RUE,DE L'EGLISE,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451425,49.614901,0.94,housenumber,6 Rue de l’Eglise 60120 Plainville,60496_0025_00006,G,6 RUE DE L EGLISE,
424263846,00018,42426384600018,O,1999-09-14,NN,,,,false,4,,5,,RUE,DES BOIS,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,74.1J,NAF1993,N,2.447763,49.613518,0.94,housenumber,5 Rue des Bois 60120 Plainville,60496_0005_00005,G,5 RUE DES BOIS,
434262978,00019,43426297800019,O,2001-01-01,NN,,,2008-01-04T19:24:01,true,3,,13,,RUE,DE L'EGLISE,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.452387,49.614131,0.94,housenumber,13 Rue de l’Eglise 60120 Plainville,60496_0025_00013,G,13 RUE DE L EGLISE,
438130502,00018,43813050200018,O,2001-04-14,NN,,,2011-05-03T00:39:46,false,1,,5,,RUE,DES BOIS,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,,,,2.447763,49.613518,0.94,housenumber,5 Rue des Bois 60120 Plainville,60496_0005_00005,G,5 RUE DES BOIS,
438203523,00016,43820352300016,O,2001-06-01,NN,,,2018-03-20T03:35:53,true,3,,2,,RUE,DE L EGLISE,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.453724,49.615894,0.94,housenumber,2 Rue de l’Eglise 60120 Plainville,60496_0025_00002,G,2 RUE DE L EGLISE,
444998975,00015,44499897500015,O,2003-01-21,NN,,,2007-05-19T14:54:17,true,4,,7,,RUE,ST MICHEL,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,51.5F,NAFRev1,O,2.454619,49.612976,0.82,housenumber,7 Rue Saint-Michel 60120 Plainville,60496_0060_00007,G,7 RUE SAINT MICHEL,
448559013,00017,44855901300017,O,2003-01-01,NN,,,2008-01-04T23:23:34,true,3,,3,,RUE,MARCEL DASSAULT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.452521,49.613602,0.94,housenumber,3 Rue Marcel Dassault 60120 Plainville,60496_0040_00003,G,3 RUE MARCEL DASSAULT,
449046507,00017,44904650700017,O,1980-12-09,NN,,,2008-01-04T23:36:43,true,3,MAIRIE,,,,,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453912552,00016,45391255200016,O,2004-06-07,,,,2011-06-29T10:12:42,false,3,,2,,PL,DU JEU DE PAUME,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,50.1Z,NAFRev1,N,2.452147,49.612966,0.85,housenumber,2 Place du Jeu de Paume 60120 Plainville,60496_0030_00002,G,2 PLACE DU JEU DE PAUME,
477552970,00022,47755297000022,O,2019-07-17,,,,2019-09-25T03:41:04,true,1,,4,,RUE,SAINT-MICHEL,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,68.20B,NAFRev2,N,2.453348,49.612594,0.94,housenumber,4 Rue Saint-Michel 60120 Plainville,60496_0060_00004,G,4 RUE SAINT MICHEL,
479797334,00014,47979733400014,O,1978-06-21,NN,,,2008-01-05T04:10:24,true,3,MAIRIE,1,,RUE,DE L EGLISE,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.452331,49.615074,0.94,housenumber,1 Rue de l’Eglise 60120 Plainville,60496_0025_00001,G,1 RUE DE L EGLISE,
490258084,00014,49025808400014,O,2006-05-02,,,,2008-11-08T03:03:32,true,3,,13,,RUE,MAURICE TYTGAT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2006-12-31,F,CEPHINET,,,,74.7Z,NAFRev1,O,2.451375,49.611752,0.94,housenumber,13 Rue Maurice Tytgat 60120 Plainville,60496_0045_00013,G,13 RUE MAURICE TYTGAT,
501926430,00031,50192643000031,O,2009-11-06,,,9602AB,2015-03-11T05:08:27,false,2,,15,,RUE,MAURICE TYTGAT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,96.02A,NAFRev2,N,2.451271,49.611705,0.94,housenumber,15 Rue Maurice Tytgat 60120 Plainville,60496_0045_00015,G,15 RUE MAURICE TYTGAT,
508119971,00010,50811997100010,O,2008-10-01,12,2020,4391BZ,2022-08-29T09:10:47,true,1,,4,,RUE,SAINT MICHEL,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.91B,NAFRev2,O,2.453348,49.612594,0.94,housenumber,4 Rue Saint-Michel 60120 Plainville,60496_0060_00004,G,4 RUE SAINT MICHEL,
508119971,00036,50811997100036,O,2022-12-01,,,4391BZ,2023-01-05T13:59:21,false,1,,13,,RUE,MARCEL DASSAULT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.91B,NAFRev2,N,2.452739,49.612762,0.94,housenumber,13 Rue Marcel Dassault 60120 Plainville,60496_0040_00013,G,13 RUE MARCEL DASSAULT,
511504607,00017,51150460700017,O,2009-04-01,,,,2012-11-10T00:42:03,false,2,,9,,RUE,DE LA PLOYE,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.33Z,NAFRev2,N,2.447836,49.615507,0.94,housenumber,9 Rue de la Ploye 60120 Plainville,60496_0050_00009,G,9 RUE DE LA PLOYE,
520129743,00024,52012974300024,O,2016-05-25,,,8121ZZ,2021-02-23T15:33:14,true,1,,9,,RUE,SAINT MICHEL,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,81.21Z,NAFRev2,N,2.454905,49.613038,0.94,housenumber,9 Rue Saint-Michel 60120 Plainville,60496_0060_00009,G,9 RUE SAINT MICHEL,
521235945,00016,52123594500016,O,2010-04-01,,,,2020-07-01T03:47:36,false,2,,21,,RUE,MAURICE TYTGAT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.99C,NAFRev2,N,2.448842,49.610684,0.94,housenumber,21 Rue Maurice Tytgat 60120 Plainville,60496_0045_00021,G,21 RUE MAURICE TYTGAT,
522170851,00029,52217085100029,O,2014-06-26,,,,2014-08-05T09:00:33,true,1,,2,,RUE,DES BOIS,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,68.20B,NAFRev2,N,2.44778,49.614127,0.94,housenumber,2 Rue des Bois 60120 Plainville,60496_0005_00002,G,2 RUE DES BOIS,
524375516,00019,52437551600019,O,2010-08-01,02,2020,4312AZ,2022-08-29T09:26:55,true,1,,1,,RUE,DU CHALET,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,81.30Z,NAFRev2,N,2.45161,49.614252,0.93,housenumber,1 Rue du Chalet 60120 Plainville,60496_0015_00001,G,1 RUE DU CHALET,
525911962,00013,52591196200013,O,1959-01-01,NN,,,2008-01-05T02:23:06,true,5,,6,,RUE,ST MICHEL,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.453685,49.612691,0.82,housenumber,6 Rue Saint-Michel 60120 Plainville,60496_0060_00006,G,6 RUE SAINT MICHEL,
526000328,00017,52600032800017,O,,,,,,true,1,,,,,,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.80,NAP,N,,,0,,,,,,
526710967,00013,52671096700013,O,,NN,,,,true,1,,,,RUE,DU BOIS,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,86.06,NAP,N,2.447763,49.613518,0.7,street,Rue des Bois 60120 Plainville,60496_0005,G,RUE DES BOIS,
527120752,00011,52712075200011,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,2.452228,49.612802,0.53,street,Place du Jeu de Paume 60120 Plainville,60496_0030,G,PLACE DU JEU DE PAUME,
535379283,00026,53537928300026,O,2022-10-18,,,,2022-12-23T11:52:46,true,1,,6,,,PLACE DU JEU DE PAUME,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,96.09Z,NAFRev2,N,2.45222,49.612845,0.94,housenumber,6 Place du Jeu de Paume 60120 Plainville,60496_0030_00006,G,6 PLACE DU JEU DE PAUME,
789346954,00017,78934695400017,O,2012-11-13,,,,2012-12-19T07:34:50,true,1,,10,,RUE,SAINT-MICHEL,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,72.20Z,NAFRev2,N,2.45421,49.612821,0.94,housenumber,10 Rue Saint-Michel 60120 Plainville,60496_0060_00010,G,10 RUE SAINT MICHEL,
801373291,00013,80137329100013,O,2014-03-01,NN,,,2019-06-24T13:54:40,true,1,,2,,RUE,DES BOIS,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,2.44778,49.614127,0.94,housenumber,2 Rue des Bois 60120 Plainville,60496_0005_00002,G,2 RUE DES BOIS,
823837000,00012,82383700000012,O,2016-10-26,01,2020,4520AB,2022-08-29T10:14:38,true,2,,4,,PL,DU JEU DE PAUME,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,45.40Z,NAFRev2,O,2.452187,49.61292,0.85,housenumber,4 Place du Jeu de Paume 60120 Plainville,60496_0030_00004,G,4 PLACE DU JEU DE PAUME,
832918528,00015,83291852800015,P,2017-11-01,,,,2019-01-29T09:58:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PLAINVILLE,,[ND],60496,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
837841253,00011,83784125300011,O,2018-01-23,,,,2018-03-01T11:09:15,true,1,,11,,RUE,MARCEL DASSAULT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,94.99Z,NAFRev2,N,2.45261,49.613033,0.94,housenumber,11 Rue Marcel Dassault 60120 Plainville,60496_0040_00011,G,11 RUE MARCEL DASSAULT,
842292252,00017,84229225200017,O,2018-10-01,,,4321AB,2018-09-13T09:08:50,true,1,,17,,RUE,DE LA PLOYE,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.21A,NAFRev2,N,2.447234,49.616405,0.94,housenumber,17 Rue de la Ploye 60120 Plainville,60496_0050_00017,G,17 RUE DE LA PLOYE,
843503178,00017,84350317800017,O,2018-11-05,,,8129AZ,2019-02-26T19:53:59,false,2,,2,,RUE,DU CHALET,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,ARMOR GUEPES ET JARDINS,81.29A,NAFRev2,N,2.452127,49.614173,0.93,housenumber,2 Rue du Chalet 60120 Plainville,60496_0015_00002,G,2 RUE DU CHALET,
850240078,00012,85024007800012,P,2019-05-01,,,,2022-11-30T08:38:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PLAINVILLE,,[ND],60496,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
898385224,00016,89838522400016,O,2021-04-01,,,,2021-04-20T10:11:50,true,1,,1,,RUE,DU CHALET,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,2.45161,49.614252,0.93,housenumber,1 Rue du Chalet 60120 Plainville,60496_0015_00001,G,1 RUE DU CHALET,
902785633,00014,90278563300014,O,2021-07-12,,,4321AB,2021-09-03T08:52:07,true,1,,2,,RUE,DU CHALET,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2021-07-12,A,BLOZ ELEC,,,BLOZ ELECTRICITE,43.21A,NAFRev2,N,2.452127,49.614173,0.93,housenumber,2 Rue du Chalet 60120 Plainville,60496_0015_00002,G,2 RUE DU CHALET,
922209994,00016,92220999400016,O,2023-01-14,,,4391BZ,2022-12-15T04:09:30,true,1,,5,,R,SAINT MICHEL,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2023-01-14,A,,,,FLO RENOV,43.91B,NAFRev2,N,2.454472,49.612973,0.83,housenumber,5 Rue Saint-Michel 60120 Plainville,60496_0060_00005,G,5 RUE SAINT MICHEL,
951289834,00016,95128983400016,O,2023-04-15,,,,2023-05-06T15:12:27,true,1,,3,B,RUE,SAINT-MICHEL,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2023-04-15,A,,,,VIRGINIE SERVICES 60,81.21Z,NAFRev2,N,2.453969,49.612855,0.85,housenumber,3bis Rue Saint-Michel 60120 Plainville,60496_0060_00003_bis,G,3BIS RUE SAINT MICHEL,
951793215,00017,95179321500017,O,2023-03-20,,,,2023-05-06T15:53:45,true,1,,17,,RUE,MAURICE TYTGAT,60120,PLAINVILLE,,,60496,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,35.11Z,NAFRev2,N,2.451139,49.611645,0.94,housenumber,17 Rue Maurice Tytgat 60120 Plainville,60496_0045_00017,G,17 RUE MAURICE TYTGAT,
