id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274042,2021-02-17,000001,Vente,20356,44,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1454,1.98803,45.350783
2021-274299,2021-03-10,000002,Vente,1500,5,,RTE DU JARDIN,0003,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2897,,,,,,,,,,,,,0,,,,,T,terres,,,491,1.993103,45.35236
2021-274313,2021-03-10,000001,Vente,500,,,GOUTE MOLLE,B034,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,1.99317,45.352682
2021-274378,2021-03-05,000002,Vente,20000,,,LES LACS,B038,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1425,,,,,,,,,,,,,0,,,,,T,terres,,,174,1.974936,45.35663
2021-274378,2021-03-05,000002,Vente,20000,,,LES LACS,B038,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2910,,,,,,,,,,,,,0,,,,,T,terres,,,158,1.974896,45.356549
2021-274528,2021-03-29,000001,Vente,111000,3,,RUE DE LA CHEZE,0039,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.977531,45.34662
2021-274528,2021-03-29,000001,Vente,111000,1,,RUE DE LA CHEZE,0039,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0608,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,130,1.9777,45.346852
2021-274528,2021-03-29,000001,Vente,111000,2,,RUE DU DIGNOU,0038,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0609,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,1.977903,45.346858
2021-274528,2021-03-29,000001,Vente,111000,2,,RUE DU DIGNOU,0038,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0609,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,528,1.977903,45.346858
2021-274803,2021-05-06,000002,Vente,100,27,,RUE DE LA CHEZE,0039,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2871,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.973968,45.347493
2021-274806,2021-04-29,000001,Vente,4200,,,RUFFAUD,B066,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1367,,,,,,,,,,,,,0,,,,,PC,pacages,,,770,1.993599,45.338794
2021-274806,2021-04-29,000001,Vente,4200,,,RUFFAUD,B066,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1223,1.990251,45.337782
2021-274806,2021-04-29,000001,Vente,4200,,,RUFFAUD,B066,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23231,1.989021,45.338746
2021-274806,2021-04-29,000001,Vente,4200,,,RUFFAUD,B066,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2500,,,,,,,,,,,,,0,,,,,B,bois,,,8952,1.989021,45.338746
2021-274806,2021-04-29,000001,Vente,4200,,,RUFFAUD,B066,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7000,1.989021,45.338746
2021-274806,2021-04-29,000001,Vente,4200,,,RUFFAUD,B066,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4004,1.989021,45.338746
2021-274857,2021-04-30,000001,Vente,70000,4,,RUE DU MOULIN,0042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1129,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,PARC,Parc,2743,2.009701,45.354831
2021-274857,2021-04-30,000001,Vente,70000,4,,RUE DU MOULIN,0042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1129,,,,,,,,,,,,,0,2,Appartement,33,1,AG,terrains d'agrément,PARC,Parc,2743,2.009701,45.354831
2021-274857,2021-04-30,000001,Vente,70000,4,,RUE DU MOULIN,0042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1129,,,,,,,,,,,,,0,2,Appartement,53,3,AG,terrains d'agrément,PARC,Parc,2743,2.009701,45.354831
2021-274857,2021-04-30,000001,Vente,70000,4,,RUE DU MOULIN,0042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1129,,,,,,,,,,,,,0,2,Appartement,67,3,AG,terrains d'agrément,PARC,Parc,2743,2.009701,45.354831
2021-274857,2021-04-30,000001,Vente,70000,4,,RUE DU MOULIN,0042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1129,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1000,2.009701,45.354831
2021-274857,2021-04-30,000001,Vente,70000,4,,RUE DU MOULIN,0042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1129,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,1000,2.009701,45.354831
2021-274857,2021-04-30,000001,Vente,70000,4,,RUE DU MOULIN,0042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1129,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1000,2.009701,45.354831
2021-274857,2021-04-30,000001,Vente,70000,4,,RUE DU MOULIN,0042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1129,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1000,2.009701,45.354831
2021-274857,2021-04-30,000001,Vente,70000,4,,RUE DU MOULIN,0042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1129,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1000,2.009701,45.354831
2021-274857,2021-04-30,000001,Vente,70000,4,,RUE DU MOULIN,0042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000B1129,,,,,,,,,,,,,0,2,Appartement,57,3,AG,terrains d'agrément,PARC,Parc,2743,2.009701,45.354831
2021-274909,2021-05-04,000001,Vente,28000,,,LA MALAGNIAU,B042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,1.987743,45.350514
2021-274909,2021-05-04,000001,Vente,28000,,,LA MALAGNIAU,B042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.987658,45.350228
2021-274909,2021-05-04,000001,Vente,28000,,,LA MALAGNIAU,B042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,1.987542,45.350578
2021-274909,2021-05-04,000001,Vente,28000,,,LA MALAGNIAU,B042,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1176,1.987454,45.350348
2021-275069,2021-04-28,000001,Vente,130000,,,MONTAIGNAC,B045,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1563,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.97719,45.348766
2021-275069,2021-04-28,000001,Vente,130000,4,,IMP DU PARC,0037,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,1.977289,45.348974
2021-275069,2021-04-28,000001,Vente,130000,4,,IMP DU PARC,0037,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,1.977289,45.348974
2021-275069,2021-04-28,000001,Vente,130000,4,,IMP DU PARC,0037,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1697,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,653,1.977289,45.348974
2021-275069,2021-04-28,000001,Vente,130000,,,MONTAIGNAC,B045,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1699,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.977498,45.348969
2021-275069,2021-04-28,000001,Vente,130000,,,MONTAIGNAC,B045,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2079,,,,,,,,,,,,,0,,,,,S,sols,,,917,1.976974,45.348859
2021-275069,2021-04-28,000001,Vente,130000,,,MONTAIGNAC,B045,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2081,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.977073,45.348962
2021-275209,2021-05-29,000001,Vente,40000,,,LA GARE,B032,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0047,,,,,,,,,,,,,0,,,,,J,jardins,,,47,1.980613,45.354572
2021-275209,2021-05-29,000001,Vente,40000,7,,RUE DE L'ARTISANAT,0020,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,740,1.980665,45.354719
2021-275209,2021-05-29,000001,Vente,40000,7,,RUE DE L'ARTISANAT,0020,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0050,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,740,1.980665,45.354719
2021-275209,2021-05-29,000001,Vente,40000,7,,RUE DE L'ARTISANAT,0020,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.980665,45.354719
2021-275209,2021-05-29,000001,Vente,40000,,,LA GARE,B032,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1448,,,,,,,,,,,,,0,,,,,J,jardins,,,145,1.98083,45.354532
2021-275209,2021-05-29,000001,Vente,40000,,,LA GARE,B032,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1729,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.980519,45.354934
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,411,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,2,Appartement,41,2,J,jardins,,,411,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,2,Appartement,81,3,J,jardins,,,411,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,2,Appartement,48,2,J,jardins,,,411,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,2,Appartement,91,3,J,jardins,,,411,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,411,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,411,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,411,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,411,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,500,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,500,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,500,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,500,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,39,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.986508,45.35186
2021-275269,2021-06-18,000001,Vente,135000,,,EL PRANEL,B053,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2628,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.986631,45.352096
2021-275366,2021-06-30,000001,Vente,141500,8,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.979463,45.355595
2021-275366,2021-06-30,000001,Vente,141500,8,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1994,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,710,1.979463,45.355595
2021-275448,2021-07-01,000001,Vente,98500,16,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1998,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,800,1.979932,45.356302
2021-275448,2021-07-01,000001,Vente,98500,16,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1998,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,800,1.979932,45.356302
2021-275448,2021-07-01,000001,Vente,98500,16,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1999,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.979834,45.35651
2021-275499,2021-06-26,000001,Vente,44000,8,,RUE DES FAUVETTES,0022,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,1.983295,45.355026
2021-275499,2021-06-26,000001,Vente,44000,8,,RUE DES FAUVETTES,0022,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,845,1.983295,45.355026
2021-275499,2021-06-26,000001,Vente,44000,,,LA GARE,B032,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1452,,,,,,,,,,,,,0,,,,,P,prés,,,199,1.983162,45.354924
2021-275574,2021-07-15,000001,Vente,81000,17,,CHEM DE LA CHAPELLE,0021,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1685,1.980995,45.352682
2021-275574,2021-07-15,000001,Vente,81000,17,,CHEM DE LA CHAPELLE,0021,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1685,1.980995,45.352682
2021-275574,2021-07-15,000001,Vente,81000,17,,CHEM DE LA CHAPELLE,0021,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1685,1.980995,45.352682
2021-275574,2021-07-15,000001,Vente,81000,17,,CHEM DE LA CHAPELLE,0021,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1539,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2642,1.980995,45.352682
2021-275574,2021-07-15,000001,Vente,81000,17,,CHEM DE LA CHAPELLE,0021,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1539,,,,,,,,,,,,,0,2,Appartement,76,4,L,landes,,,2642,1.980995,45.352682
2021-275574,2021-07-15,000001,Vente,81000,17,,CHEM DE LA CHAPELLE,0021,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1539,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2642,1.980995,45.352682
2021-275574,2021-07-15,000001,Vente,81000,17,,CHEM DE LA CHAPELLE,0021,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1539,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,1685,1.980995,45.352682
2021-275574,2021-07-15,000001,Vente,81000,17,,CHEM DE LA CHAPELLE,0021,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1539,,,,,,,,,,,,,0,2,Appartement,126,7,S,sols,,,1685,1.980995,45.352682
2021-275574,2021-07-15,000001,Vente,81000,17,,CHEM DE LA CHAPELLE,0021,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1539,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2642,1.980995,45.352682
2021-275574,2021-07-15,000001,Vente,81000,17,,CHEM DE LA CHAPELLE,0021,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1539,,,,,,,,,,,,,0,2,Appartement,126,7,L,landes,,,2642,1.980995,45.352682
2021-275605,2021-07-10,000002,Vente,3000,12,,RUE DU STADE,0007,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,1.983159,45.358833
2021-275750,2021-07-26,000001,Vente,2800,15,,RUE DES ECOLES,0028,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2518,,,,,,,,,,,,,0,,,,,P,prés,,,1404,1.97853,45.353403
2021-276449,2021-09-23,000001,Vente,135000,16,,RTE DE ST HIPPOLYTE,0005,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.991513,45.352251
2021-276449,2021-09-23,000001,Vente,135000,16,,RTE DE ST HIPPOLYTE,0005,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2199,,,,,,,,,,,,,0,1,Maison,88,4,BT,taillis simples,,,1103,1.991513,45.352251
2021-276449,2021-09-23,000001,Vente,135000,16,,RTE DE ST HIPPOLYTE,0005,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2199,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1103,1.991513,45.352251
2021-276449,2021-09-23,000001,Vente,135000,16,,RTE DE ST HIPPOLYTE,0005,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2199,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.991513,45.352251
2021-276449,2021-09-23,000001,Vente,135000,18,,RTE DE ST HIPPOLYTE,0005,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2759,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,93,1.991661,45.35237
2021-276458,2021-10-18,000001,Vente,112750,7,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0027,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,538,1.978627,45.354664
2021-276458,2021-10-18,000001,Vente,112750,7,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,1.978627,45.354664
2021-276458,2021-10-18,000001,Vente,112750,7,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,1.978627,45.354664
2021-276458,2021-10-18,000001,Vente,112750,7,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0027,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,538,1.978627,45.354664
2021-276458,2021-10-18,000001,Vente,112750,7,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,1.978627,45.354664
2021-276458,2021-10-18,000001,Vente,112750,7,,AV DES MONTAGNAC,0012,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0027,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,538,1.978627,45.354664
2021-276458,2021-10-18,000001,Vente,112750,,,LA GARE,B032,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1744,,,,,,,,,,,,,0,,,,,PC,pacages,,,2,1.97843,45.35491
2021-276458,2021-10-18,000001,Vente,112750,,,JOUIX,B037,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A1746,,,,,,,,,,,,,0,,,,,T,terres,,,91,1.978481,45.354695
2021-277367,2021-11-30,000001,Vente,1300,,,PUY HABILIER,B115,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430920C0570,,,,,,,,,,,,,0,,,,,T,terres,,,335,2.070452,45.315898
2021-277368,2021-06-16,000001,Vente,28200,,,PUY LA FOURCHE,B061,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,1.98514,45.358749
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7460,1.988035,45.360652
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0709,,,,,,,,,,,,,0,,,,,L,landes,,,400,1.990381,45.360715
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26600,1.988261,45.359543
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3525,1.990072,45.359312
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.986573,45.35859
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0749,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.986532,45.359029
2021-277368,2021-06-16,000001,Vente,28200,,,PUY LA FOURCHE,B061,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2047,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.987075,45.361503
2021-277368,2021-06-16,000001,Vente,28200,,,PUY LA FOURCHE,B061,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2048,,,,,,,,,,,,,0,,,,,T,terres,,,2609,1.987493,45.361123
2021-277368,2021-06-16,000001,Vente,28200,,,PUY LA FOURCHE,B061,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2050,,,,,,,,,,,,,0,,,,,T,terres,,,4211,1.986966,45.36055
2021-277368,2021-06-16,000001,Vente,28200,,,PUY LA FOURCHE,B061,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2052,,,,,,,,,,,,,0,,,,,PC,pacages,,,13673,1.98605,45.359709
2021-277368,2021-06-16,000001,Vente,28200,,,PUY LA FOURCHE,B061,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2303,1.98653,45.361465
2021-277368,2021-06-16,000001,Vente,28200,,,PUY LA FOURCHE,B061,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2056,,,,,,,,,,,,,0,,,,,L,landes,,,18089,1.985929,45.361881
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2589,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3093,1.992478,45.360391
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2590,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2991,1.991959,45.359332
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2598,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1577,1.991773,45.358807
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2604,,,,,,,,,,,,,0,,,,,L,landes,,,979,1.991349,45.358325
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2606,,,,,,,,,,,,,0,,,,,L,landes,,,3125,1.991386,45.357913
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2607,,,,,,,,,,,,,0,,,,,L,landes,,,2420,1.991296,45.357399
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2614,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1934,1.989642,45.358957
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2615,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3057,1.989227,45.359034
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2616,,,,,,,,,,,,,0,,,,,PC,pacages,,,5681,1.990071,45.359558
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2617,,,,,,,,,,,,,0,,,,,PC,pacages,,,7719,1.988453,45.360036
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2618,,,,,,,,,,,,,0,,,,,L,landes,,,1996,1.990598,45.360037
2021-277368,2021-06-16,000001,Vente,28200,,,LES BOIS DE MARS,B010,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A2619,,,,,,,,,,,,,0,,,,,L,landes,,,5954,1.990057,45.360324
2021-277370,2021-12-15,000001,Vente,232000,20,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.983602,45.353188
2021-277370,2021-12-15,000001,Vente,232000,,,MONTAIGNAC,B045,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0266,,,,,,,,,,,,,0,,,,,J,jardins,,,2445,1.983415,45.353004
2021-277370,2021-12-15,000001,Vente,232000,22,,RUE DE LA GENEVRIERE,0024,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0966,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,760,1.983688,45.352884
2021-277370,2021-12-15,000001,Vente,232000,,,EL PRANEL,B053,19300,19143,Montaignac-Saint-Hippolyte,19,,,191430000A0967,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.983349,45.352756
