siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008402,00302,13000840200302,O,2009-12-21,NN,,,2019-06-24T13:07:03,false,2,,12,,RUE,EUGENE LECOEUR,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  VIMOUTIERS,,,,84.11Z,NAFRev2,N,0.199288,48.927112,0.95,housenumber,12 Rue Eugène Lecoeur 61120 Vimoutiers,61508_0115_00012,G,12 RUE EUGENE LECOEUR,
176102119,00441,17610211900441,O,1990-12-19,,,,2013-04-29T22:36:30,false,4,,12,,RUE,EUGENE LECOEUR,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE VIMOUTIERS,,,,84.11Z,NAFRev2,N,0.199288,48.927112,0.95,housenumber,12 Rue Eugène Lecoeur 61120 Vimoutiers,61508_0115_00012,G,12 RUE EUGENE LECOEUR,
176106615,00121,17610661500121,O,1984-01-01,,,,2010-09-16T16:06:18,false,5,,15,,RUE,PERNELLE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE VIMOUTIERS,,,,84.13Z,NAFRev2,N,0.200079,48.923019,0.95,housenumber,15 Rue Pernelle 61120 Vimoutiers,61508_0263_00015,G,15 RUE PERNELLE,
186100020,00038,18610002000038,O,1983-03-01,,,,,false,3,,8,,RUE,DU QUATORZE JUIN,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1997-09-15,F,ANTENNE DE VIMOUTIERS,,,,91.1A,NAF1993,N,0.196946,48.927789,0.95,housenumber,8 Rue du Quatorze Juin 61120 Vimoutiers,61508_0593_00008,G,8 RUE DU QUATORZE JUIN,
196100457,00015,19610045700015,O,1983-03-01,12,2020,,2022-08-29T09:04:34,true,5,,35,,AV,DU GENERAL DE GAULLE,61120,VIMOUTIERS,,BP 24,61508,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,0.199256,48.931861,0.89,housenumber,35 Avenue du General de Gaulle 61120 Vimoutiers,61508_0247_00035,G,35 AVENUE DU GENERAL DE GAULLE,
200005775,00016,20000577500016,O,2006-11-16,NN,,,2019-06-11T15:55:47,true,4,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,88.99B,NAFRev2,O,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
200069458,00012,20006945800012,O,2017-01-01,22,2020,,2022-08-29T09:05:23,true,1,,15,,RUE,PERNELLE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.200079,48.923019,0.95,housenumber,15 Rue Pernelle 61120 Vimoutiers,61508_0263_00015,G,15 RUE PERNELLE,
216105080,00016,21610508000016,O,1983-03-01,12,2019,,2021-10-27T08:09:29,true,4,,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00024,21610508000024,O,1983-03-16,NN,,,2008-01-04T18:38:18,false,3,,,,,ZONE INDUSTRIELLE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ABATTAGE MUNICIPAL,,,,10.11Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
216105080,00032,21610508000032,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,4,,1,,RUE,ROGER DE MONTGOMMERY,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN VARENDE,,,,85.20Z,NAFRev2,N,0.195694,48.927839,0.95,housenumber,1 Rue Roger de Montgommery 61120 Vimoutiers,61508_0305_00001,G,1 RUE ROGER DE MONTGOMMERY,
216105080,00040,21610508000040,O,1983-12-21,11,2020,,2022-08-29T09:08:10,false,4,,10,,RUE,ROGER DE MONTGOMMERY,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GUSTAVE FLAUBERT,,,,85.20Z,NAFRev2,N,0.194921,48.929226,0.95,housenumber,10 Rue Roger de Montgommery 61120 Vimoutiers,61508_0305_00010,G,10 RUE ROGER DE MONTGOMMERY,
216105080,00057,21610508000057,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,4,,,,RUE,PRESIDENT MITTERRAND,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANTOINE DE ST EXUPERY,,,,85.10Z,NAFRev2,N,0.202216,48.934417,0.95,street,Rue President Mitterrand 61120 Vimoutiers,61508_0564,G,RUE PRESIDENT MITTERRAND,
216105080,00065,21610508000065,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,4,,17,,,QUAI DE LA VIE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,0.199548,48.927563,0.95,housenumber,17 Quai de la Vie 61120 Vimoutiers,61508_0330_00017,G,17 QUAI DE LA VIE,
216105080,00073,21610508000073,O,1975-01-01,NN,,,,false,4,,,,RUE,PERNELLE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2002-01-01,F,RESIDENCE JEANNE LACROIX,,,,85.3J,NAF1993,N,0.199163,48.923597,0.95,street,Rue Pernelle 61120 Vimoutiers,61508_0263,G,RUE PERNELLE,
216105080,00081,21610508000081,O,1984-07-25,NN,,,2012-05-05T00:29:39,false,3,,,,BD,DENTU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CAMPIERE,,,,55.30Z,NAFRev2,N,0.198295,48.934313,0.74,street,Boulevard Dentu 61120 Vimoutiers,61508_gsp7ul,G,BOULEVARD DENTU,
216105080,00099,21610508000099,O,1998-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00107,21610508000107,O,1998-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00115,21610508000115,O,1998-12-25,NN,,,2013-10-05T12:14:32,false,3,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00123,21610508000123,O,2001-01-01,NN,,,2008-01-04T18:38:18,false,3,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00131,21610508000131,O,2000-12-25,,,,,false,2,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2001-03-06,F,ATELIER RELAIS 500 M2 LES PINS,,,,70.2C,NAF1993,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00149,21610508000149,O,2000-12-25,NN,,,2019-06-18T10:15:42,false,3,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2017-12-14,F,ATELIER RELAIS 700 M2 LES PINS-ABV,,,,68.20B,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00156,21610508000156,O,2000-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS 700M2 LES PINS-BERTUCAT,,,,68.20B,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00164,21610508000164,O,2000-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS 200M2 LES PINS,,,,68.20B,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00172,21610508000172,O,2000-12-25,01,2019,,2021-10-27T08:09:29,false,2,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00180,21610508000180,O,2000-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALLE DU PAYS D'AUGE,,,,68.20B,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00198,21610508000198,O,1995-12-25,NN,,,2012-05-05T00:29:39,false,3,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'HEBERGEMENT REBMANN,,,,55.90Z,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00206,21610508000206,O,1995-12-25,NN,,,2012-05-05T00:29:39,false,3,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES ARMONTEL,,,,90.04Z,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00214,21610508000214,O,1995-12-25,NN,,,2008-01-04T18:38:18,false,3,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER UNITE CIDRICOLE,,,,68.20B,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00222,21610508000222,O,2000-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS T KIT-VIMATHERMIQUE,,,,68.20B,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00230,21610508000230,O,2000-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS SCI-SD-ITE,,,,68.20B,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
216105080,00248,21610508000248,O,2003-08-07,NN,,,2020-08-25T10:18:14,false,4,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2015-12-16,F,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
246100788,00016,24610078800016,O,2003-11-10,NN,,,2006-10-26T23:42:46,false,3,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,75.1A,NAFRev1,O,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
246100788,00024,24610078800024,O,2004-09-22,NN,,,2016-12-07T11:34:29,false,4,MAIRIE,15,,RUE,PERNELLE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,0.200079,48.923019,0.95,housenumber,15 Rue Pernelle 61120 Vimoutiers,61508_0263_00015,G,15 RUE PERNELLE,
246100788,00032,24610078800032,O,2004-01-01,NN,,,2016-12-07T11:34:29,false,5,,15,,RUE,PERNELLE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.200079,48.923019,0.95,housenumber,15 Rue Pernelle 61120 Vimoutiers,61508_0263_00015,G,15 RUE PERNELLE,
246100788,00040,24610078800040,O,2005-07-26,NN,,,2019-06-24T13:13:15,true,4,,15,,RUE,PERNELLE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.200079,48.923019,0.95,housenumber,15 Rue Pernelle 61120 Vimoutiers,61508_0263_00015,G,15 RUE PERNELLE,
256101163,00010,25610116300010,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,75.1C,NAFRev1,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
256101932,00018,25610193200018,O,,,,,2006-11-25T09:09:17,true,1,,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
256102161,00013,25610216100013,O,1983-03-01,NN,,,2006-10-26T23:44:11,true,4,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,90.0A,NAFRev1,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
256102468,00012,25610246800012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,75.1E,NAF1993,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
266100486,00072,26610048600072,O,1983-03-01,,,,2011-09-23T14:52:17,false,4,,16,,ALL,DES PROMENADES,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,0.200319,48.926732,0.86,housenumber,16 Allée des Promenades 61120 Vimoutiers,61508_0290_00016,G,16 ALLEE DES PROMENADES,
266100569,00018,26610056900018,O,1983-03-01,31,2020,,2022-08-29T09:10:37,true,4,,2,,RUE,DU DOCTEUR MARESCOT,61120,VIMOUTIERS,,BP 53,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.203534,48.923982,0.96,housenumber,2 Rue du Docteur Marescot 61120 Vimoutiers,61508_0194_00002,G,2 RUE DU DOCTEUR MARESCOT,
266100569,00026,26610056900026,O,1985-02-04,NN,,,2008-01-04T19:01:31,false,3,,60,,RUE,DU PONT VAUTIER,61120,VIMOUTIERS,,BP 53,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMBULANCES,,,,86.90A,NAFRev2,N,0.202138,48.925106,0.96,housenumber,60 Rue du Pont Vautier 61120 Vimoutiers,61508_0270_00060,G,60 RUE DU PONT VAUTIER,
266100569,00034,26610056900034,O,1983-03-01,,,,2008-01-04T19:01:31,false,3,,60,,RUE,DU PONT VAUTIER,61120,VIMOUTIERS,,BP 53,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,0.202138,48.925106,0.96,housenumber,60 Rue du Pont Vautier 61120 Vimoutiers,61508_0270_00060,G,60 RUE DU PONT VAUTIER,
266100569,00042,26610056900042,O,2002-12-25,,,,2008-01-04T19:01:31,false,2,,60,,RUE,DU PONT VAUTIER,61120,VIMOUTIERS,,BP 53,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.202138,48.925106,0.96,housenumber,60 Rue du Pont Vautier 61120 Vimoutiers,61508_0270_00060,G,60 RUE DU PONT VAUTIER,
266100569,00059,26610056900059,O,2003-10-08,,,,2009-02-25T11:24:12,false,4,,2,,RUE,DU DOCTEUR MARESCOT,61120,VIMOUTIERS,,BP 53,61508,,,,,,,,,,,,,,,,,,,2008-12-04,A,SSIAD PERSONNES AGEES,,,,86.90D,NAFRev2,N,0.203534,48.923982,0.96,housenumber,2 Rue du Docteur Marescot 61120 Vimoutiers,61508_0194_00002,G,2 RUE DU DOCTEUR MARESCOT,
266100569,00067,26610056900067,O,2008-08-28,,,,2021-02-23T10:35:15,false,1,,2,,RUE,DU DOCTEUR MARESCOT,61120,VIMOUTIERS,,BP 53,61508,,,,,,,,,,,,,,,,,,,2008-08-28,A,SSIAD PERSONNES AGEES,,,,86.90D,NAFRev2,N,0.203534,48.923982,0.96,housenumber,2 Rue du Docteur Marescot 61120 Vimoutiers,61508_0194_00002,G,2 RUE DU DOCTEUR MARESCOT,
266100692,00208,26610069200208,O,1990-06-16,,,,2006-10-26T23:45:36,false,3,,4,,RUE,EUGENE LECOEUR,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2004-12-25,F,CTRE MEDICO PSYCHOLOGIQUE ENFANTS,,,,85.1A,NAFRev1,N,0.198918,48.927002,0.95,housenumber,4 Rue Eugène Lecoeur 61120 Vimoutiers,61508_0115_00004,G,4 RUE EUGENE LECOEUR,
266100692,00240,26610069200240,O,1983-03-01,,,,2008-01-04T19:01:31,false,3,,4,,RUE,EUGENE LECOEUR,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL JOUR ENFANTS,,,,86.10Z,NAFRev2,N,0.198918,48.927002,0.95,housenumber,4 Rue Eugène Lecoeur 61120 Vimoutiers,61508_0115_00004,G,4 RUE EUGENE LECOEUR,
266100692,00422,26610069200422,O,1996-01-02,,,,2006-10-26T23:45:36,false,3,,4,,RUE,EUGENE LECOEUR,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2004-12-25,F,CTRE ACCUEIL THERAPEUTIQUE TEMPS PARTIEL,,,,85.1A,NAFRev1,N,0.198918,48.927002,0.95,housenumber,4 Rue Eugène Lecoeur 61120 Vimoutiers,61508_0115_00004,G,4 RUE EUGENE LECOEUR,
266100692,00612,26610069200612,O,2004-12-25,02,2020,,2022-08-29T09:10:37,false,2,,3,,RUE,DE L ABBE CRESTEY,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE ENFANTS,,,,86.10Z,NAFRev2,N,0.198812,48.928872,0.95,housenumber,3 Rue de l’Abbé Crestey 61120 Vimoutiers,61508_0005_00003,G,3 RUE DE L ABBE CRESTEY,
266100692,00620,26610069200620,O,2004-12-25,01,2020,,2022-08-29T09:10:37,false,2,,3,,RUE,DE L ABBE CRESTEY,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACCUEIL THERAPEUTIQUE TEMPS PARTIEL,,,,86.10Z,NAFRev2,N,0.198812,48.928872,0.95,housenumber,3 Rue de l’Abbé Crestey 61120 Vimoutiers,61508_0005_00003,G,3 RUE DE L ABBE CRESTEY,
266100692,00737,26610069200737,O,2009-01-01,01,2020,,2022-08-29T09:10:37,false,1,,16,,ALL,DES PROMENADES,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2009-01-01,A,CTRE MEDICO PSYCHOLOGIQUE POUR ADULTES,,,,88.99B,NAFRev2,N,0.200319,48.926732,0.86,housenumber,16 Allée des Promenades 61120 Vimoutiers,61508_0290_00016,G,16 ALLEE DES PROMENADES,
266100759,00015,26610075900015,O,1988-10-17,02,2020,,2022-08-29T09:10:37,true,4,MAIRIE,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
266100759,00023,26610075900023,O,2002-01-01,01,2020,,2022-08-29T09:10:37,false,4,,4,,RUE,PERNELLE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE JEANNE LACROIX,,,,87.30A,NAFRev2,N,0.19894,48.923878,0.95,housenumber,4 Rue Pernelle 61120 Vimoutiers,61508_0263_00004,G,4 RUE PERNELLE,
276101243,00018,27610124300018,O,,,,,,true,1,,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
276101250,00013,27610125000013,O,,,,,,true,1,,,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.198136,48.928076,0.57,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
276101342,00018,27610134200018,O,,,,,,true,1,,,,BD,DENTU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,0.198295,48.934313,0.74,street,Boulevard Dentu 61120 Vimoutiers,61508_gsp7ul,G,BOULEVARD DENTU,
300027968,00019,30002796800019,O,,,,,,true,1,,3,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,0.198498,48.927984,0.71,housenumber,3 Place Mackau 61120 Vimoutiers,61508_0180_00003,G,3 PLACE MACKAU,
300458171,00018,30045817100018,O,,NN,,,,true,1,,17,,RUE,D ARGENTAN,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.2C,NAF1993,N,0.197212,48.92649,0.96,housenumber,17 Rue d’Argentan 61120 Vimoutiers,61508_0025_00017,G,17 RUE D ARGENTAN,
300459302,00018,30045930200018,O,1900-01-01,NN,,,2008-01-05T19:18:07,true,3,,26,,PL,DE MACKAU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.198136,48.928076,0.47,street,Place Mackau 61120 Vimoutiers,61508_0180,G,PLACE MACKAU,
300928306,00012,30092830600012,O,1974-01-01,NN,,,2009-06-27T03:35:11,false,4,,21,,RUE,DU MOULIN,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,93.0H,NAFRev1,O,0.19854,48.926617,0.96,housenumber,21 Rue du Moulin 61120 Vimoutiers,61508_0220_00021,G,21 RUE DU MOULIN,
300928306,00020,30092830600020,O,2007-04-30,NN,,,2016-04-26T01:37:41,true,3,,19,,RUE,DU MOULIN,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2014-04-30,F,POMPES FUNEBRES RIVIERE,,,,96.03Z,NAFRev2,O,0.198522,48.926659,0.96,housenumber,19 Rue du Moulin 61120 Vimoutiers,61508_0220_00019,G,19 RUE DU MOULIN,
300939907,00014,30093990700014,O,1900-01-01,,,,,true,4,,,,RUE,GERARD RENAULT,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.196811,48.937751,0.95,street,Rue Gerard Renault 61120 Vimoutiers,61508_0389,G,RUE GERARD RENAULT,
301022117,00016,30102211700016,O,1974-01-01,NN,,,2008-11-07T00:17:07,true,5,,14,,AV,DU GENERAL DE GAULLE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,0.200075,48.930678,0.89,housenumber,14 Avenue du General de Gaulle 61120 Vimoutiers,61508_0247_00014,G,14 AVENUE DU GENERAL DE GAULLE,
301088910,00015,30108891000015,O,,NN,,,,true,1,,10,,RUE,MARIE HAREL,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,67.2Z,NAF1993,N,0.197419,48.92753,0.95,housenumber,10 Rue Marie Harel 61120 Vimoutiers,61508_0205_00010,G,10 RUE MARIE HAREL,
301191185,00018,30119118500018,O,,NN,,,,true,1,,,,,LA HUNIERE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,0.193408,48.927234,0.92,street,Lieu Dit la Huniere 61120 Vimoutiers,61508_x8fqlb,G,LIEU DIT LA HUNIERE,
301288304,00019,30128830400019,O,1900-01-01,NN,,,2007-10-27T08:18:12,false,4,,4,,AV,DU MAL LECLERC,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1E,NAFRev1,O,0.201857,48.928091,0.87,housenumber,4 Avenue du Mal Leclerc 61120 Vimoutiers,61508_0393_00004,G,4 AVENUE DU MAL LECLERC,
301288304,00027,30128830400027,O,1990-01-01,NN,,,2007-09-03T20:53:01,false,3,,,,,LE PONT DE VIE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,01.1A,NAFRev1,N,0.192554,48.91235,0.93,street,Lieu Dit le Pont de Vie 61120 Vimoutiers,61508_B188,G,LIEU DIT LE PONT DE VIE,
301288304,00035,30128830400035,O,2006-10-01,NN,,,2013-06-26T19:37:39,true,4,,,,RUE,PIERRE ROBERT,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.23Z,NAFRev2,N,0.203908,48.929948,0.48,street,Rue Pierre Annic 61120 Vimoutiers,61508_0513,G,RUE PIERRE ANNIC,
301409595,00016,30140959500016,O,1964-01-01,NN,,,,true,1,,18,,RUE,DU MOULIN,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,O,0.198395,48.926647,0.96,housenumber,18 Rue du Moulin 61120 Vimoutiers,61508_0220_00018,G,18 RUE DU MOULIN,
301832523,00031,30183252300031,O,1994-01-01,NN,,,,false,4,,,,,LE PONT DE VIE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.192554,48.91235,0.93,street,Lieu Dit le Pont de Vie 61120 Vimoutiers,61508_B188,G,LIEU DIT LE PONT DE VIE,
301901591,00034,30190159100034,O,,,,,,true,1,,6,,PL,DU 13EME ARRONDISSEMENT,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,64.49,NAP,N,0.195946,48.928312,0.89,housenumber,6 Place du 13eme Arrondissement 61120 Vimoutiers,61508_0672_00006,G,6 PLACE DU 13EME ARRONDISSEMENT,
302108113,00010,30210811300010,O,,,,,,true,1,,,,RUE,AUX MOINES DE JUMIEGES,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,0.197579,48.927293,0.95,street,Rue aux Moines de Jumieges 61120 Vimoutiers,61508_0215,G,RUE AUX MOINES DE JUMIEGES,
302152285,00045,30215228500045,O,1993-10-01,NN,,,2008-11-07T00:18:15,false,4,,4,,RUE,DU HUIT MAI,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,0.196665,48.927584,0.6,housenumber,4 Rue du 8 Mai 61120 Vimoutiers,61508_0140_00004,G,4 RUE DU 8 MAI,
302220017,00016,30222001700016,O,1969-01-01,NN,,9522ZA,2020-08-26T19:34:57,false,6,,2,,RUE,DU HUIT MAI,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,47.52A,NAFRev2,O,0.196615,48.927706,0.6,housenumber,2 Rue du 8 Mai 61120 Vimoutiers,61508_0140_00002,G,2 RUE DU 8 MAI,
303206437,00020,30320643700020,O,1900-01-01,NN,,4391AZ,2017-07-07T03:11:46,true,6,,7,,RUE,TRAVERSIERE,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91B,NAFRev2,N,0.200507,48.926103,0.95,housenumber,7 Rue Traversière 61120 Vimoutiers,61508_0310_00007,G,7 RUE TRAVERSIERE,
303731848,00014,30373184800014,O,,NN,,,2006-11-25T09:16:26,true,1,,13,,RUE,DU QUATORZE JUIN,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.196986,48.928008,0.85,street,Rue du Quatorze Juin 61120 Vimoutiers,61508_0593,G,RUE DU QUATORZE JUIN,
303928816,00022,30392881600022,O,1981-07-01,NN,,3250AA,2017-05-04T01:53:41,true,5,,,,,LE VITOU,61120,VIMOUTIERS,,,61508,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,32.50A,NAFRev2,O,0.173423,48.92122,0.92,street,Lieu Dit le Vitou 61120 Vimoutiers,61508_rm4vkx,G,LIEU DIT LE VITOU,