siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000687,00014,21600068700014,O,1983-03-01,12,2020,,2022-08-29T09:08:04,true,4,,84,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.802041,49.298747,0.96,housenumber,84 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00084,G,84 RUE DU DOCTEUR CHOPINET,
216000687,00022,21600068700022,O,1983-12-21,NN,,,2021-10-27T08:09:21,false,3,,386,,AV,DU VAL D'AUTOMNE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VAL D'AUTOMNE,,,,85.10Z,NAFRev2,N,2.796005,49.304985,0.88,housenumber,386 Avenue du Val d’Automne 60320 Béthisy-Saint-Pierre,60068_0290_00386,G,386 AVENUE DU VAL D AUTOMNE,
216000687,00030,21600068700030,O,1983-12-21,NN,,,2021-10-27T08:09:21,false,4,,308,,RUE,DU BAS CONE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE DU BAS CONE,,,,85.20Z,NAFRev2,N,2.803988,49.299555,0.96,housenumber,308 Rue du Bas Cone 60320 Béthisy-Saint-Pierre,60068_0025_00308,G,308 RUE DU BAS CONE,
216000687,00048,21600068700048,O,1983-12-21,03,2020,,2022-08-29T09:08:04,false,4,,,,AV,DU VAL D'AUTOMNE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE VAL D'AUTOMNE,,,,85.20Z,NAFRev2,N,2.796005,49.304985,0.87,street,Avenue du Val d’Automne 60320 Béthisy-Saint-Pierre,60068_0290,G,AVENUE DU VAL D AUTOMNE,
216000687,00055,21600068700055,O,1983-12-21,03,2020,,2022-08-29T09:08:04,false,4,,206,,RUE,RUE JEAN JAURES,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE DE BEAUMONT,,,,85.20Z,NAFRev2,N,2.809679,49.303547,0.92,housenumber,206 Rue Jean Jaurès 60320 Béthisy-Saint-Pierre,60068_0145_00206,G,206 RUE JEAN JAURES,
216000687,00063,21600068700063,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,3,,,,RUE,DU PARADIS,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.805912,49.30129,0.96,street,Rue du Paradis 60320 Béthisy-Saint-Pierre,60068_0200,G,RUE DU PARADIS,
216000687,00071,21600068700071,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,84,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2017-12-29,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.802041,49.298747,0.96,housenumber,84 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00084,G,84 RUE DU DOCTEUR CHOPINET,
256000613,00016,25600061300016,O,1983-03-01,NN,,,2020-12-01T03:38:41,true,5,MAIRIE,84,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,2.802041,49.298747,0.96,housenumber,84 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00084,G,84 RUE DU DOCTEUR CHOPINET,
256001447,00018,25600144700018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,84,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1G,NAFRev1,N,2.802041,49.298747,0.96,housenumber,84 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00084,G,84 RUE DU DOCTEUR CHOPINET,
266000686,00011,26600068600011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,84,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.802041,49.298747,0.96,housenumber,84 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00084,G,84 RUE DU DOCTEUR CHOPINET,
266008366,00012,26600836600012,O,2001-12-25,,,,2019-11-14T14:00:48,true,2,MAIRIE,84,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.802041,49.298747,0.96,housenumber,84 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00084,G,84 RUE DU DOCTEUR CHOPINET,
296000409,00015,29600040900015,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,84,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,42.99Z,NAFRev2,O,2.802041,49.298747,0.96,housenumber,84 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00084,G,84 RUE DU DOCTEUR CHOPINET,
300348000,00013,30034800000013,O,,,,,2019-11-14T14:00:48,true,1,,,,CHS,DE CORDEL,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,27.01,NAP,N,,,0,,,,,,
301248035,00018,30124803500018,O,,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DU PRE MOREE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,2.800401,49.299519,0.87,street,Rue du Pré Morée 60320 Béthisy-Saint-Pierre,60068_0217,G,RUE DU PRE MOREE,
301582953,00024,30158295300024,O,,,,,2019-11-14T14:00:48,true,1,,130,,ALL,DES TOURELLES APPART 23,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
301860102,00039,30186010200039,O,1980-09-15,11,2020,,2022-08-29T09:11:24,true,4,LIEUDIT MOULIN DE L HIRONDELLE,894,,RUE,PASTEUR,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09A,NAFRev2,O,2.790413,49.304214,0.96,housenumber,894 Rue Pasteur 60320 Béthisy-Saint-Pierre,60068_0205_00894,G,894 RUE PASTEUR,
301930533,00015,30193053300015,O,1975-01-01,NN,,,2019-11-14T14:00:48,false,3,,244,,RUE,ALBERT BOCQUE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1997-11-29,F,MAISON DE PRESSE,,,,52.4R,NAF1993,,2.800569,49.301354,0.96,housenumber,244 Rue Albert Bocque 60320 Béthisy-Saint-Pierre,60068_0015_00244,G,244 RUE ALBERT BOCQUE,
301930533,00023,30193053300023,O,1997-11-29,NN,,,2019-11-14T14:00:48,true,3,,11,,AV,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,52.4R,NAFRev1,N,2.800798,49.299116,0.85,housenumber,11 Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090_00011,G,11 AVENUE DE LA GARE,
302045414,00018,30204541400018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,222,,RUE,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,,68.20A,NAFRev2,N,2.798697,49.297796,0.81,housenumber,222 Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090_00222,G,222 AVENUE DE LA GARE,
302227087,00012,30222708700012,O,1963-01-01,NN,,,2019-11-14T14:00:48,true,1,,55,,RUE,MAURICE CHORON,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,50.2Z,NAF1993,N,2.809761,49.299977,0.85,street,Rue Maurice Choron 60320 Béthisy-Saint-Pierre,60068_0180,G,RUE MAURICE CHORON,
302349956,00011,30234995600011,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.798697,49.297796,0.83,street,Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090,G,AVENUE DE LA GARE,
302411855,00018,30241185500018,O,1900-01-01,01,2020,,2022-08-29T09:11:33,true,4,,,,RUE,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.798697,49.297796,0.83,street,Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090,G,AVENUE DE LA GARE,
303723225,00015,30372322500015,O,1967-01-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,LEFEVRE LESUEUR,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,96.02A,NAFRev2,N,2.803833,49.302545,0.88,street,Rue Lefèvre Lesueur 60320 Béthisy-Saint-Pierre,60068_0160,G,RUE LEFEVRE LESUEUR,
304860315,00031,30486031500031,O,,NN,,,2019-11-14T14:00:48,true,1,,239,,ALL,DES ACACIAS,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,55.40,NAP,N,2.796705,49.306017,0.86,housenumber,239 Allée des Acacias 60320 Béthisy-Saint-Pierre,60068_0010_00239,G,239 ALLEE DES ACACIAS,
304947534,00018,30494753400018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,446,,ALL,SIR ALEXANDER FLEMING,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,70.22Z,NAFRev2,N,2.788912,49.305232,0.89,housenumber,446 Allée Sir Alexander Fleming 60320 Béthisy-Saint-Pierre,60068_0255_00446,G,446 ALLEE SIR ALEXANDER FLEMING,
304956691,00014,30495669100014,O,,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU PRES MORET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.800718,49.299608,0.73,housenumber,7 Rue du Pré Morée 60320 Béthisy-Saint-Pierre,60068_0217_00007,G,7 RUE DU PRE MOREE,
305251720,00044,30525172000044,O,1994-06-01,NN,,,2019-11-14T14:00:48,true,4,,195,,RUE,SIR ALEXANDER FLEMING,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.7H,NAFRev1,N,2.792362,49.305487,0.83,housenumber,195 Allée Sir Alexander Fleming 60320 Béthisy-Saint-Pierre,60068_0255_00195,G,195 ALLEE SIR ALEXANDER FLEMING,
305979577,00023,30597957700023,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.804392,49.297996,0.96,street,Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050,G,RUE DU DOCTEUR CHOPINET,
306106014,00047,30610601400047,O,1996-08-30,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,PASTEUR,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.800565,49.301718,0.96,housenumber,3 Rue Pasteur 60320 Béthisy-Saint-Pierre,60068_0205_00003,G,3 RUE PASTEUR,
306402355,00011,30640235500011,O,,,,,2019-11-14T14:00:48,true,1,,42,,RUE,DOCTEUR M CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.804392,49.297996,0.75,street,Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050,G,RUE DU DOCTEUR CHOPINET,
306814302,00015,30681430200015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.804392,49.297996,0.87,street,Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050,G,RUE DU DOCTEUR CHOPINET,
307025361,00014,30702536100014,O,,,,,2019-11-14T14:00:48,true,1,,45,,RUE,JEAN JAURES,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.43,NAP,N,2.807648,49.303472,0.96,housenumber,45 Rue Jean Jaurès 60320 Béthisy-Saint-Pierre,60068_0145_00045,G,45 RUE JEAN JAURES,
307318246,00021,30731824600021,O,,NN,,,2019-11-14T14:00:48,true,1,,283,,RUE,ALEXANDER FLEMING,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,2.79127,49.305404,0.78,housenumber,283 Allée Sir Alexander Fleming 60320 Béthisy-Saint-Pierre,60068_0255_00283,G,283 ALLEE SIR ALEXANDER FLEMING,
307501577,00042,30750157700042,O,2007-06-29,,,,2021-02-23T10:37:44,true,2,805 A 807,805,,RUE,PASTEUR,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.791591,49.30449,0.96,housenumber,805 Rue Pasteur 60320 Béthisy-Saint-Pierre,60068_0205_00805,G,805 RUE PASTEUR,
307529909,00029,30752990900029,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,31,,RUE,ALBERT BOCQUE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,85.1E,NAFRev1,,2.800716,49.300422,0.84,street,Rue Albert Bocque 60320 Béthisy-Saint-Pierre,60068_0015,G,RUE ALBERT BOCQUE,
307529909,00037,30752990900037,O,2003-10-07,NN,,,2019-11-14T14:00:48,true,4,,239,,RUE,ALBERT BOCQUE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,O,2.800699,49.301366,0.96,housenumber,239 Rue Albert Bocque 60320 Béthisy-Saint-Pierre,60068_0015_00239,G,239 RUE ALBERT BOCQUE,
307874065,00013,30787406500013,O,,,,,2019-11-14T14:00:48,true,1,,56,,RUE,JEAN JAURES,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.810583,49.303131,0.83,street,Rue Jean Jaurès 60320 Béthisy-Saint-Pierre,60068_0145,G,RUE JEAN JAURES,
308100783,00023,30810078300023,O,,,,,2019-11-14T14:00:48,true,1,,,,LD,MOULIN DE THUVOT,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,2.807345,49.300087,0.31,street,Chemin de la Grille 60320 Béthisy-Saint-Pierre,60068_0105,G,CHEMIN DE LA GRILLE,
308206853,00019,30820685300019,O,,NN,,,2019-11-14T14:00:48,true,1,,566,,RUE,MAURICE CHORON,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.807919,49.298265,0.96,housenumber,566 Rue Maurice Choron 60320 Béthisy-Saint-Pierre,60068_0180_00566,G,566 RUE MAURICE CHORON,
308899699,00018,30889969900018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE COURCELLES,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.794983,49.307813,0.5,street,Rue de la Fourche 60320 Béthisy-Saint-Pierre,60068_0083,G,RUE DE LA FOURCHE,
308973007,00054,30897300700054,O,2001-04-02,NN,,,2019-11-14T14:00:48,false,4,,159,,AV,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2011-12-21,F,ARCHIVAL,,,,82.99Z,NAFRev2,N,2.799204,49.298316,0.85,housenumber,159 Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090_00159,G,159 AVENUE DE LA GARE,
309065985,00017,30906598500017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,23,,RUE,ALBERT BOCQUE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,2.800716,49.300422,0.84,street,Rue Albert Bocque 60320 Béthisy-Saint-Pierre,60068_0015,G,RUE ALBERT BOCQUE,
309177160,00012,30917716000012,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,222,,RUE,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,N,2.798697,49.297796,0.81,housenumber,222 Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090_00222,G,222 AVENUE DE LA GARE,
309944114,00011,30994411400011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,ERNEST RIGOLO,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,60.2E,NAF1993,N,2.805701,49.305865,0.91,street,Rue Ernest Rigolot 60320 Béthisy-Saint-Pierre,60068_0060,G,RUE ERNEST RIGOLOT,
310142823,00031,31014282300031,O,1994-06-07,,,,2019-11-14T14:00:48,false,3,,820,,RUE,ARISTIDE BRIAND,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.3F,NAFRev1,N,2.779483,49.311187,0.95,housenumber,820 Rue Aristide Briand 60320 Béthisy-Saint-Pierre,60068_0018_00820,G,820 RUE ARISTIDE BRIAND,
311505051,00020,31150505100020,O,,NN,,,2019-11-14T14:00:48,true,1,,327,,RUE,PASTEUR,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.72,NAP,N,2.797097,49.303338,0.96,housenumber,327 Rue Pasteur 60320 Béthisy-Saint-Pierre,60068_0205_00327,G,327 RUE PASTEUR,
311749873,00015,31174987300015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312234412,00012,31223441200012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,MOULIN DE L HIRONDELLE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,2.790988,49.304946,0.68,street,Allée de l’Hirondelle 60320 Béthisy-Saint-Pierre,60068_0120,G,ALLEE DE L HIRONDELLE,
312863913,00025,31286391300025,O,1987-01-19,NN,,,2019-11-14T14:00:48,true,1,,214,,RUE,DE NERY,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2C,NAF1993,N,2.794269,49.296766,0.95,housenumber,214 Rue de Néry 60320 Béthisy-Saint-Pierre,60068_0190_00214,G,214 RUE DE NERY,
313079287,00014,31307928700014,O,,NN,,,2019-11-14T14:00:48,true,1,,229,,RUE,PASTEUR,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.797921,49.302614,0.96,housenumber,229 Rue Pasteur 60320 Béthisy-Saint-Pierre,60068_0205_00229,G,229 RUE PASTEUR,
314587320,00016,31458732000016,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,ALBERT BOCQUE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.4C,NAF1993,N,2.800716,49.300422,0.87,street,Rue Albert Bocque 60320 Béthisy-Saint-Pierre,60068_0015,G,RUE ALBERT BOCQUE,
314958026,00010,31495802600010,O,,NN,,,2019-11-14T14:00:48,true,1,,553,,RUE,DOCTEUR MAURICE CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.807572,49.297944,0.72,housenumber,553 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00553,G,553 RUE DU DOCTEUR CHOPINET,
315034785,00057,31503478500057,O,2003-07-03,NN,,,2019-11-14T14:00:48,true,3,,553,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2P,NAFRev1,N,2.807572,49.297944,0.96,housenumber,553 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00553,G,553 RUE DU DOCTEUR CHOPINET,
315267302,00026,31526730200026,O,1983-06-30,NN,,,2019-11-14T14:00:48,true,3,,142,,RUE,DI DR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.5C,NAF1993,N,2.804392,49.297996,0.59,street,Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050,G,RUE DU DOCTEUR CHOPINET,
315417428,00028,31541742800028,O,1999-04-01,NN,,,2019-11-14T14:00:48,true,4,,553,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,55.4B,NAFRev1,N,2.807572,49.297944,0.96,housenumber,553 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00553,G,553 RUE DU DOCTEUR CHOPINET,
316020742,00037,31602074200037,O,,NN,,,2019-11-14T14:00:48,true,1,,329,,RUE,MAURICE CHORON,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3F,NAF1993,O,2.809648,49.300104,0.96,housenumber,329 Rue Maurice Choron 60320 Béthisy-Saint-Pierre,60068_0180_00329,G,329 RUE MAURICE CHORON,
316244979,00027,31624497900027,O,1900-01-01,NN,,3109BA,2019-11-14T14:00:48,true,5,,21,,RUE,DU BAS CONE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,31.09B,NAFRev2,N,2.80305,49.300943,0.83,street,Rue du Bas Cone 60320 Béthisy-Saint-Pierre,60068_0025,G,RUE DU BAS CONE,
316351030,00010,31635103000010,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,34,,ALL,DES JONQUILLES,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,85.1G,NAF1993,O,2.79534,49.305725,0.86,housenumber,34 Allée des Jonquilles 60320 Béthisy-Saint-Pierre,60068_0150_00034,G,34 ALLEE DES JONQUILLES,
316533660,00023,31653366000023,O,1986-01-01,NN,,2222ZZ,2019-11-14T14:00:48,true,5,,323,,AV,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,22.22Z,NAFRev2,O,2.797355,49.297904,0.85,housenumber,323 Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090_00323,G,323 AVENUE DE LA GARE,
317739894,00010,31773989400010,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU VAL,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.81439,49.302485,0.78,street,Rue du Val 60320 Béthisy-Saint-Pierre,60068_0285,G,RUE DU VAL,
317976025,00013,31797602500013,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,3,,596,,RUE,MAURICE CHORON,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.80784,49.298028,0.96,housenumber,596 Rue Maurice Choron 60320 Béthisy-Saint-Pierre,60068_0180_00596,G,596 RUE MAURICE CHORON,
318212156,00018,31821215600018,O,,,,,2019-11-14T14:00:48,true,1,,56,B,RUE,JEAN JAURES,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.810583,49.303131,0.8,street,Rue Jean Jaurès 60320 Béthisy-Saint-Pierre,60068_0145,G,RUE JEAN JAURES,
319350492,00025,31935049200025,O,1988-09-01,NN,,,2019-11-14T14:00:48,false,4,,3,,RUE,ALBERT BOCQUET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,15.8C,NAFRev1,O,2.801106,49.299251,0.88,housenumber,3 Rue Albert Bocque 60320 Béthisy-Saint-Pierre,60068_0015_00003,G,3 RUE ALBERT BOCQUE,
319400313,00015,31940031300015,O,,,,,2019-11-14T14:00:48,true,1,,261,,RUE,PASTEUR,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.797594,49.302888,0.96,housenumber,261 Rue Pasteur 60320 Béthisy-Saint-Pierre,60068_0205_00261,G,261 RUE PASTEUR,
319599825,00019,31959982500019,O,,NN,,,2019-11-14T14:00:48,true,1,,23,,ALL,DES ACACIAS,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,73.06,NAP,N,2.797924,49.304669,0.86,housenumber,23 Allée des Acacias 60320 Béthisy-Saint-Pierre,60068_0010_00023,G,23 ALLEE DES ACACIAS,
320000250,00011,32000025000011,O,,NN,,,2019-11-14T14:00:48,true,1,,388,,AV,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,67.08,NAP,N,2.797219,49.29738,0.85,housenumber,388 Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090_00388,G,388 AVENUE DE LA GARE,
320069925,00016,32006992500016,O,1980-10-01,NN,,,2019-11-14T14:00:48,true,4,,388,,AV,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,55.10Z,NAFRev2,N,2.797219,49.29738,0.85,housenumber,388 Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090_00388,G,388 AVENUE DE LA GARE,
320069933,00010,32006993300010,O,,NN,,,2019-11-14T14:00:48,true,1,,388,,AV,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.797219,49.29738,0.85,housenumber,388 Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090_00388,G,388 AVENUE DE LA GARE,
320069982,00025,32006998200025,O,1989-10-01,NN,,,2019-11-14T14:00:48,true,1,,426,,AV,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,85.3D,NAF1993,O,2.797528,49.297249,0.85,housenumber,426 Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090_00426,G,426 AVENUE DE LA GARE,
320070006,00012,32007000600012,O,,NN,,,2019-11-14T14:00:48,true,1,,388,,AV,DE LA GARE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.797219,49.29738,0.85,housenumber,388 Avenue de la Gare 60320 Béthisy-Saint-Pierre,60068_0090_00388,G,388 AVENUE DE LA GARE,
320281967,00036,32028196700036,O,2000-04-04,,,,2019-11-14T14:00:48,true,1,,218,,IMP,DU VAL ST PIERRE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,45.3E,NAF1993,N,2.814579,49.303374,0.81,housenumber,218 Impasse du Val Saint-Pierre 60320 Béthisy-Saint-Pierre,60068_0295_00218,G,218 IMPASSE DU VAL SAINT PIERRE,
320359722,00024,32035972200024,O,1982-07-09,NN,,,2019-11-14T14:00:48,true,3,,344,,RUE,DU DOCTEUR CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,50.1Z,NAFRev1,N,2.804906,49.297957,0.96,housenumber,344 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00344,G,344 RUE DU DOCTEUR CHOPINET,
321565996,00022,32156599600022,O,1990-10-01,NN,,,2019-11-14T14:00:48,true,3,,59,,RUE,ALBERT BOCQUE,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.800914,49.299679,0.96,housenumber,59 Rue Albert Bocque 60320 Béthisy-Saint-Pierre,60068_0015_00059,G,59 RUE ALBERT BOCQUE,
321566002,00010,32156600200010,O,1981-04-01,NN,,,2019-11-14T14:00:48,true,4,,18,,RUE,DU DR M CHOPINET,60320,BETHISY-SAINT-PIERRE,,,60068,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.30Z,NAFRev2,N,2.801227,49.299009,0.77,housenumber,18 Rue du Docteur Chopinet 60320 Béthisy-Saint-Pierre,60068_0050_00018,G,18 RUE DU DOCTEUR CHOPINET,