siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701254,00014,21270125400014,O,1983-03-01,03,2017,,2019-06-24T13:09:59,true,4,,29,,RUE,JULES QUATRENOIX,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.75714,49.191765,0.94,housenumber,29 Rue Jules Quatrenoix 27800 Calleville,27125_2300_00029,G,29 RUE JULES QUATRENOIX,
212701254,00022,21270125400022,O,1983-12-21,02,2017,,2019-06-24T13:09:59,false,3,,29,,RUE,J QUATRENOIX,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.75714,49.191765,0.84,housenumber,29 Rue Jules Quatrenoix 27800 Calleville,27125_2300_00029,G,29 RUE JULES QUATRENOIX,
212701254,00030,21270125400030,O,2003-11-19,NN,,,2015-09-18T12:53:07,false,4,MAIRIE,29,,RUE,JULES QUATRENOIX,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2011-03-04,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.75714,49.191765,0.94,housenumber,29 Rue Jules Quatrenoix 27800 Calleville,27125_2300_00029,G,29 RUE JULES QUATRENOIX,
252700836,00015,25270083600015,O,1983-03-01,NN,,,2010-04-18T03:16:28,true,4,MAIRIE,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,N,0.750097,49.19101,0.38,street,Rue Maillot 27800 Calleville,27125_3500,D,RUE MAILLOT,
262709116,00012,26270911600012,O,2001-12-25,,,,2010-06-26T03:07:29,true,2,MAIRIE,29,,RUE,JULES QUATRENOIX,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.75714,49.191765,0.94,housenumber,29 Rue Jules Quatrenoix 27800 Calleville,27125_2300_00029,G,29 RUE JULES QUATRENOIX,
310031794,00061,31003179400061,O,1994-04-09,NN,,,,true,1,,33,,RUE,JULES QUATRNOIX,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.6E,NAF1993,O,0.758805,49.192647,0.86,housenumber,33 Rue Jules Quatrenoix 27800 Calleville,27125_2300_00033,G,33 RUE JULES QUATRENOIX,
310149885,00066,31014988500066,O,2010-09-01,,,,2019-01-04T03:52:36,true,2,,20,,RUE,DE LA QUERONNIERE,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.10Z,NAFRev2,N,0.737405,49.192556,0.94,housenumber,20 Rue de la Quéronnière 27800 Calleville,27125_6000_00020,G,20 RUE DE LA QUERONNIERE,
317250074,00018,31725007400018,O,,,,,,true,1,,,,RUE,PRINCIPALE,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,0.760553,49.193505,0.39,street,Rue de Saint Taurin des Ifs 27800 Calleville,27125_9000,G,RUE DE SAINT TAURIN DES IFS,
319708855,00014,31970885500014,O,,NN,,,,true,1,,,,,LE CLOS HAGAN,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,0.738817,49.191919,0.94,street,Le Clos Hagan 27800 Calleville,27125_b008,G,LE CLOS HAGAN,
320604440,00018,32060444000018,O,1980-10-10,NN,,,,true,1,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321732224,00043,32173222400043,O,1990-05-03,NN,,,2014-06-14T01:17:13,true,6,,,,,LE PARC,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,0.735828,49.193298,0.94,street,Le Parc 27800 Calleville,27125_lzwkmp,G,LE PARC,
322006933,00020,32200693300020,O,1900-01-01,NN,,,2011-04-28T00:19:26,false,4,,4,,RUE,MARMONT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,37.1Z,NAF1993,N,0.757788,49.193836,0.87,housenumber,4 Rue du Marmont 27800 Calleville,27125_3600_00004,G,4 RUE DU MARMONT,
326379757,00015,32637975700015,O,1983-01-01,NN,,,2008-11-07T00:43:45,true,4,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
327050589,00016,32705058900016,O,1983-02-01,NN,,,2008-01-04T19:23:37,true,3,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
327446563,00014,32744656300014,O,1983-06-01,,,,2010-06-14T05:37:17,true,4,,21,,CHE,DU PARC,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.746592,49.194371,0.81,housenumber,21 Chemin du Parc 27800 Calleville,27125_5000_00021,G,21 CHEMIN DU PARC,
328490438,00020,32849043800020,O,2012-02-24,,,,2019-07-03T03:49:13,true,1,,20,,RUE,DE LA QUERONNIERE,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,68.20B,NAFRev2,N,0.737405,49.192556,0.94,housenumber,20 Rue de la Quéronnière 27800 Calleville,27125_6000_00020,G,20 RUE DE LA QUERONNIERE,
333707578,00014,33370757800014,O,1982-12-29,NN,,,2008-01-04T20:42:12,true,3,,,,,ECOLE PUBLIQUE,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
333712719,00074,33371271900074,O,2011-09-01,,,,2019-01-11T14:03:08,false,2,,3,,RUE,DES FRICHES,27800,CALLEVILLE,,BP 91,27125,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,47.79Z,NAFRev2,N,0.753096,49.191226,0.66,housenumber,3 Rue du Defriche 27800 Calleville,27125_nx384e_00003,G,3 RUE DU DEFRICHE,
333712719,00082,33371271900082,O,2019-02-01,,,,2020-01-17T19:32:20,false,2,,3,,CHE,DU DEFICHE,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,47.91B,NAFRev2,N,0.760339,49.188486,0.45,housenumber,3 Chemin Dit Rue des Cailloux 27800 Calleville,27125_0610_00003,G,3 CHEMIN DIT RUE DES CAILLOUX,
338192735,00011,33819273500011,O,,NN,,,,true,1,,,,,LA HETRAIE,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,60.04,NAP,N,0.747768,49.191017,0.91,street,Impasse de la Hetraie 27800 Calleville,27125_1800,G,IMPASSE DE LA HETRAIE,
339548000,00019,33954800000019,O,1986-11-28,NN,,,2008-01-04T21:31:45,true,3,,,,,LE CLOS HAGAN,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.738817,49.191919,0.94,street,Le Clos Hagan 27800 Calleville,27125_b008,G,LE CLOS HAGAN,
339755811,00017,33975581100017,O,1987-01-02,NN,,1610AQ,2015-03-17T00:24:27,true,3,7 CHEMIN DU CLOS PHILLIPOT,,,,LE CLOS HAGAN,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.738817,49.191919,0.94,street,Le Clos Hagan 27800 Calleville,27125_b008,G,LE CLOS HAGAN,
340057967,00010,34005796700010,O,,,,,,true,1,,,,,ZI CLOS HAGANG,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,53.02,NAP,N,,,0,,,,,,
340571959,00030,34057195900030,O,2005-05-01,,,,2008-01-04T21:43:33,true,2,,,,CHE,DES PRES,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,0.779116,49.204783,0.78,street,Chemin des Prés 27800 Calleville,27125_5200,G,CHEMIN DES PRES,
343238184,00018,34323818400018,O,1987-08-01,NN,,,2010-10-20T06:08:48,true,3,,,,LD,LES FORGES,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.751846,49.17506,0.94,street,Les Forges 27800 Calleville,27125_o3w4n9,G,LES FORGES,
351783865,00014,35178386500014,O,1989-07-08,NN,,,2008-01-04T23:34:22,true,3,CHEMIN DU DEFRICHE,,,LD,LE BOURG,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.756695,49.192961,0.94,street,Le Bourg 27800 Calleville,27125_wxg7kg,G,LE BOURG,
381692383,00015,38169238300015,O,1991-04-01,NN,,,2008-11-08T00:39:58,false,4,,8,,RUE,DE FEUGUEROLLES,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,28.3C,NAF1993,O,0.752926,49.175453,0.94,housenumber,8 Rue de Feuguerolles 27800 Calleville,27125_1000_00008,G,8 RUE DE FEUGUEROLLES,
381692383,00023,38169238300023,O,1992-03-01,NN,,,,false,4,,,,LD,LE CLOS HAGAN,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,28.3C,NAF1993,O,0.738817,49.191919,0.94,street,Le Clos Hagan 27800 Calleville,27125_b008,G,LE CLOS HAGAN,
382932358,00023,38293235800023,O,1992-01-01,NN,,,2008-04-26T11:54:16,true,4,,,,,LE PARC,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1G,NAFRev1,O,0.735828,49.193298,0.94,street,Le Parc 27800 Calleville,27125_lzwkmp,G,LE PARC,
388049504,00011,38804950400011,O,1989-12-01,NN,,,,true,1,,,,,LE BOURG,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.8K,NAF1993,N,0.756695,49.192961,0.94,street,Le Bourg 27800 Calleville,27125_wxg7kg,G,LE BOURG,
388444374,00010,38844437400010,O,1981-01-01,,,,,true,1,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388445371,00015,38844537100015,O,1987-04-21,NN,,,2007-01-18T09:31:09,true,3,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388445488,00017,38844548800017,O,1992-03-01,NN,,,,true,1,,,,,LE BOURG,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,0.756695,49.192961,0.94,street,Le Bourg 27800 Calleville,27125_wxg7kg,G,LE BOURG,
388445546,00012,38844554600012,O,,NN,,,,true,1,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388445991,00010,38844599100010,O,1990-01-01,NN,,,2008-01-04T23:09:33,true,3,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388446064,00015,38844606400015,O,1991-01-01,NN,,,2010-04-18T06:10:48,true,4,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388585119,00018,38858511900018,O,1969-01-01,NN,,,2008-01-04T23:11:33,true,4,,,,HAM,DE BEAUFICEL,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.761719,49.173536,0.51,street,Chemin de Beaumont 27800 Calleville,27125_0250,G,CHEMIN DE BEAUMONT,
390183333,00025,39018333300025,O,2000-12-07,NN,,,2019-07-03T03:49:13,true,3,,20,,RUE,DE LA QUEROUNIERE,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.737405,49.192556,0.83,housenumber,20 Rue de la Quéronnière 27800 Calleville,27125_6000_00020,G,20 RUE DE LA QUERONNIERE,
394627202,00036,39462720200036,O,1996-06-01,NN,,,2008-11-08T01:00:22,false,4,,21,,RUE,DU MONUMENT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,45.4D,NAFRev1,O,0.759894,49.19214,0.94,housenumber,21 Rue du Monument 27800 Calleville,27125_3750_00021,G,21 RUE DU MONUMENT,
397817644,00016,39781764400016,O,1994-08-02,NN,,,,false,3,LE BUHOT,2,,CHE,DES PRES,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.8F,NAF1993,N,0.77771,49.204418,0.8,housenumber,2 Chemin des Prés 27800 Calleville,27125_5200_00002,G,2 CHEMIN DES PRES,
399351337,00015,39935133700015,O,1995-01-02,NN,,,2008-11-08T01:06:47,false,4,,2,,RUE,DIT CHEMIN DES CAILLOUX,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,28.5D,NAF1993,N,0.759817,49.189052,0.85,housenumber,2 Chemin Dit Rue des Cailloux 27800 Calleville,27125_0610_00002,G,2 CHEMIN DIT RUE DES CAILLOUX,
399727932,00028,39972793200028,O,1997-07-01,,,,,false,3,,16,,RUE,DE FRICHE,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.4B,NAF1993,N,0.752827,49.193114,0.77,housenumber,16 Rue du Defriche 27800 Calleville,27125_nx384e_00016,G,16 RUE DU DEFRICHE,
400283818,00013,40028381800013,O,1994-01-01,NN,,,2008-01-04T19:26:02,true,3,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400400966,00018,40040096600018,O,1995-04-03,NN,,4399CZ,2015-04-05T03:18:42,true,4,,3,,CHE,DU MONT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,0.748916,49.175335,0.8,housenumber,3 Chemin du Mont 27800 Calleville,27125_3700_00003,G,3 CHEMIN DU MONT,
403474778,00012,40347477800012,O,1996-01-02,NN,,,2016-06-01T10:59:56,false,4,,6,,CHE,CLOS PHILIPPEAU,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,68.20A,NAFRev2,N,0.7421,49.189711,0.68,housenumber,6 Chemin du Clos Philippot 27800 Calleville,27125_0450_00006,G,6 CHEMIN DU CLOS PHILIPPOT,
403742935,00014,40374293500014,O,1996-01-02,NN,,,,true,1,,6,,CHE,CLOS PHILIPPEAU,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.6K,NAF1993,O,0.7421,49.189711,0.68,housenumber,6 Chemin du Clos Philippot 27800 Calleville,27125_0450_00006,G,6 CHEMIN DU CLOS PHILIPPOT,
403805641,00020,40380564100020,O,1999-01-01,NN,,,2006-11-25T15:05:23,false,4,LE CLOS HAGAN,4,,CHE,PHILLIPPOT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.1J,NAF1993,N,0.743253,49.189484,0.76,housenumber,4 Chemin du Clos Philippot 27800 Calleville,27125_0450_00004,G,4 CHEMIN DU CLOS PHILIPPOT,
404661860,00019,40466186000019,O,1987-12-31,NN,,,2008-10-22T08:49:48,true,4,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408215705,00018,40821570500018,O,1996-06-01,NN,,,2008-01-04T21:06:57,true,3,,,,,LE BOURG,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.756695,49.192961,0.94,street,Le Bourg 27800 Calleville,27125_wxg7kg,G,LE BOURG,
409970084,00011,40997008400011,O,1996-04-01,NN,,,2016-01-12T00:18:14,true,4,,,,,LE PARC,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,68.20B,NAFRev2,N,0.735828,49.193298,0.94,street,Le Parc 27800 Calleville,27125_lzwkmp,G,LE PARC,
414072728,00010,41407272800010,O,1997-06-10,NN,,,2008-01-04T22:42:53,true,3,CHEZ MR BAGOT,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
414358093,00014,41435809300014,O,,,,,,true,1,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422704213,00012,42270421300012,O,1999-04-10,NN,,,2012-07-28T12:55:26,true,4,,27,,RUE,DU MONUMENT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.758499,49.192167,0.94,housenumber,27 Rue du Monument 27800 Calleville,27125_3750_00027,G,27 RUE DU MONUMENT,
423289149,00019,42328914900019,O,1999-07-01,NN,,,2008-11-08T01:43:25,false,4,,,,CHE,PHILLIPOT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,0.743743,49.188506,0.66,street,Chemin du Clos Philippot 27800 Calleville,27125_0450,G,CHEMIN DU CLOS PHILIPPOT,
423389337,00019,42338933700019,O,1999-07-17,NN,,,,true,1,,6,,CHE,CLOS PHILIPPOT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,51.6C,NAF1993,O,0.7421,49.189711,0.85,housenumber,6 Chemin du Clos Philippot 27800 Calleville,27125_0450_00006,G,6 CHEMIN DU CLOS PHILIPPOT,
427841796,00019,42784179600019,O,1992-01-01,NN,,,2008-01-05T01:19:41,true,3,,7,,RUE,DU BOUT DU BAS,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.749896,49.192054,0.94,housenumber,7 Rue du Bout du Bas 27800 Calleville,27125_0350_00007,G,7 RUE DU BOUT DU BAS,
427870266,00017,42787026600017,O,1990-04-01,NN,,,,true,1,,5,,RUE,DU BOUT DE BAS,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,93.0N,NAF1993,N,0.749511,49.191738,0.82,housenumber,5 Rue du Bout du Bas 27800 Calleville,27125_0350_00005,G,5 RUE DU BOUT DU BAS,
428742274,00015,42874227400015,O,1989-01-01,NN,,,2020-02-12T16:29:44,true,4,,,,,LE BOURG,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,0.756695,49.192961,0.94,street,Le Bourg 27800 Calleville,27125_wxg7kg,G,LE BOURG,
430939934,00013,43093993400013,O,1969-01-01,NN,,,2013-03-13T11:31:37,true,5,LE BUHOT,3,,CHE,DU CHATAIGNER,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,01.42Z,NAFRev2,N,0.778588,49.201776,0.75,housenumber,3 Chemin du Chataignier 27800 Calleville,27125_0410_00003,G,3 CHEMIN DU CHATAIGNIER,
430939942,00016,43093994200016,O,1979-01-01,NN,,,2008-01-05T01:57:29,true,3,,,,,,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431458843,00015,43145884300015,O,2000-05-12,NN,,,,true,1,,7,,RUE,DE MARMONT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,92.7C,NAF1993,N,0.756315,49.19351,0.78,housenumber,7 Rue du Marmont 27800 Calleville,27125_3600_00007,G,7 RUE DU MARMONT,
432823714,00014,43282371400014,O,1975-12-26,NN,,,2008-01-04T18:48:14,true,3,,,,,CLOS HAGAN,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.738817,49.191919,0.93,street,Le Clos Hagan 27800 Calleville,27125_b008,G,LE CLOS HAGAN,
432835817,00011,43283581700011,O,1989-01-01,NN,,,2008-01-04T18:48:34,true,3,,5,,RUE,DE SAINT THAURIN DES IFS,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.760734,49.194005,0.85,housenumber,5 Rue de Saint Taurin des Ifs 27800 Calleville,27125_9000_00005,G,5 RUE DE SAINT TAURIN DES IFS,
433033586,00028,43303358600028,O,2009-10-15,,,,2012-11-09T01:17:44,true,2,,4,,RUE,DU VOUIS,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,32.99Z,NAFRev2,N,0.748934,49.190838,0.94,housenumber,4 Rue du Vouis 27800 Calleville,27125_9500_00004,G,4 RUE DU VOUIS,
437696529,00019,43769652900019,O,2001-05-02,NN,,,,false,3,,6,,RUE,DE FEUGUEROLLES,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,0.75307,49.175084,0.94,housenumber,6 Rue de Feuguerolles 27800 Calleville,27125_1000_00006,G,6 RUE DE FEUGUEROLLES,
439765850,00011,43976585000011,O,2002-01-04,NN,,,2008-11-08T02:08:58,true,4,,2,,CHE,DIT RUE DES CAILLOUX,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,15.3F,NAFRev1,N,0.759817,49.189052,0.9,housenumber,2 Chemin Dit Rue des Cailloux 27800 Calleville,27125_0610_00002,G,2 CHEMIN DIT RUE DES CAILLOUX,
440531028,00015,44053102800015,O,2002-01-02,NN,,,2011-01-28T19:46:40,true,4,,8,,RUE,DE MARMONT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,38.32Z,NAFRev2,N,0.756793,49.194414,0.78,housenumber,8 Rue du Marmont 27800 Calleville,27125_3600_00008,G,8 RUE DU MARMONT,
440965697,00020,44096569700020,O,2011-02-22,,,,2015-09-22T11:29:40,false,4,,8,,RUE,DE MARMONT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.21Z,NAFRev2,N,0.756793,49.194414,0.78,housenumber,8 Rue du Marmont 27800 Calleville,27125_3600_00008,G,8 RUE DU MARMONT,
442171203,00015,44217120300015,O,2002-06-01,,,,2011-05-03T00:18:35,false,3,,7,,RUE,DE MARMONT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.7C,NAF1993,O,0.756315,49.19351,0.78,housenumber,7 Rue du Marmont 27800 Calleville,27125_3600_00007,G,7 RUE DU MARMONT,
444328827,00019,44432882700019,O,2002-11-19,NN,,,2008-01-04T22:24:59,true,3,,20,,RUE,DE LA QUERONNIERE,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,0.737405,49.192556,0.94,housenumber,20 Rue de la Quéronnière 27800 Calleville,27125_6000_00020,G,20 RUE DE LA QUERONNIERE,
444716070,00016,44471607000016,O,2003-01-02,NN,,,2008-11-08T02:21:08,true,3,,5,,RUE,D'ELBEUF,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.7Z,NAFRev1,N,0.776934,49.202866,0.94,housenumber,5 Rue d'Elbeuf 27800 Calleville,27125_0700_00005,G,5 RUE D ELBEUF,
447772245,00018,44777224500018,O,2003-04-14,NN,,,2014-07-08T02:32:09,false,4,,5,,RUE,SAINT THAURIN DES IFS,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,43.39Z,NAFRev2,N,0.760734,49.194005,0.84,housenumber,5 Rue de Saint Taurin des Ifs 27800 Calleville,27125_9000_00005,G,5 RUE DE SAINT TAURIN DES IFS,
447772245,00026,44777224500026,O,2014-04-16,,,,2019-04-18T03:51:35,true,2,,1,B,RUE,SAINT MARTIN DU PARC,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.39Z,NAFRev2,N,0.756163,49.192544,0.84,housenumber,1 bis Rue de Saint Martin du Parc 27800 Calleville,27125_8500_00001_bis,G,1 B RUE DE SAINT MARTIN DU PARC,
448998013,00016,44899801300016,O,1976-03-10,NN,,,2016-11-06T04:24:00,true,3,,45,,RUE,JULES QUATREMOIX,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.762519,49.191763,0.83,housenumber,45 Rue Jules Quatrenoix 27800 Calleville,27125_2300_00045,G,45 RUE JULES QUATRENOIX,
450262415,00018,45026241500018,O,2003-10-01,NN,,8121ZZ,2018-09-11T04:46:00,true,4,,5,,RUE,D ELBEUF,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,0.776934,49.202866,0.94,housenumber,5 Rue d'Elbeuf 27800 Calleville,27125_0700_00005,G,5 RUE D ELBEUF,
451685887,00023,45168588700023,O,2013-10-15,,,,2013-10-22T13:03:08,true,1,,11,,RUE,DE LA QUERONNIERE,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,86.90F,NAFRev2,N,0.734077,49.19329,0.94,housenumber,11 Rue de la Quéronnière 27800 Calleville,27125_6000_00011,G,11 RUE DE LA QUERONNIERE,
478968530,00038,47896853000038,O,2013-09-01,NN,,4331ZA,2017-05-04T03:38:51,true,2,,11,,RUE,DU MONUMENT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2013-11-04,A,RENOV-HABITAT,,,,43.31Z,NAFRev2,O,0.759283,49.190695,0.94,housenumber,11 Rue du Monument 27800 Calleville,27125_3750_00011,G,11 RUE DU MONUMENT,
485249023,00014,48524902300014,O,2006-01-01,,,,2008-01-05T01:53:07,true,2,,10,,CHE,DU PARC,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.74752,49.192683,0.81,housenumber,10 Chemin du Parc 27800 Calleville,27125_5000_00010,G,10 CHEMIN DU PARC,
488739350,00012,48873935000012,O,2006-02-21,,,2341ZZ,2017-12-04T10:30:25,true,5,,10,,CHE,DU PARC,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2017-10-26,A,SEVERINE TERRASSE PETROWSKY / CERAM,,,,23.41Z,NAFRev2,N,0.74752,49.192683,0.81,housenumber,10 Chemin du Parc 27800 Calleville,27125_5000_00010,G,10 CHEMIN DU PARC,
491552808,00025,49155280800025,O,2009-12-01,,,,2012-11-09T01:43:21,true,1,,4,,CHE,DU CLOS PHILLIPOT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.02B,NAFRev2,N,0.743253,49.189484,0.78,housenumber,4 Chemin du Clos Philippot 27800 Calleville,27125_0450_00004,G,4 CHEMIN DU CLOS PHILIPPOT,
492783303,00018,49278330300018,O,2006-11-13,,,,2009-07-20T15:36:02,false,3,,1,,RUE,DU BOUT DU BAS,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,47.99A,NAFRev2,N,0.747994,49.192386,0.94,housenumber,1 Rue du Bout du Bas 27800 Calleville,27125_0350_00001,G,1 RUE DU BOUT DU BAS,
492837752,00012,49283775200012,O,2006-11-13,,,,2018-09-06T10:19:53,false,6,,1,,RUE,DU BOUT DU BAS,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90F,NAFRev2,N,0.747994,49.192386,0.94,housenumber,1 Rue du Bout du Bas 27800 Calleville,27125_0350_00001,G,1 RUE DU BOUT DU BAS,
497992560,00019,49799256000019,O,2007-05-14,,,,2019-12-17T03:56:09,true,2,,2,,CHE,DU CLOS PHILIPPOT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.743908,49.188792,0.86,housenumber,2 Chemin du Clos Philippot 27800 Calleville,27125_0450_00002,G,2 CHEMIN DU CLOS PHILIPPOT,
500058169,00011,50005816900011,O,2007-10-18,,,,2011-05-31T19:54:29,true,3,,2,,CHE,DU CLOS PHILIPPOT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2011-06-30,F,LE PANIER CHAMPETRE,,,,47.59B,NAFRev2,N,0.743908,49.188792,0.86,housenumber,2 Chemin du Clos Philippot 27800 Calleville,27125_0450_00002,G,2 CHEMIN DU CLOS PHILIPPOT,
501620645,00017,50162064500017,O,2008-01-01,01,2017,,2019-07-09T03:57:10,true,1,,7,,RUE,DU MONUMENT,27800,CALLEVILLE,,,27125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.75904,49.189582,0.94,housenumber,7 Rue du Monument 27800 Calleville,27125_3750_00007,G,7 RUE DU MONUMENT,