siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700472,00017,21070047200017,O,1983-03-01,01,2020,,2022-08-29T09:05:47,true,3,HOTEL DE VILLE,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.881391,44.675946,0.49,street,Impasse de la Vilatelle 07590 Cellier-du-Luc,07047_1lz3cy,D,IMPASSE DE LA VILATELLE,
210700472,00025,21070047200025,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
318511664,00027,31851166400027,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAS DU POMMIER,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,63.3Z,NAFRev1,N,3.928572,44.669764,0.91,street,Impasse du Mas du Pommier 07590 Cellier-du-Luc,07047_0044,G,IMPASSE DU MAS DU POMMIER,
324145689,00018,32414568900018,O,1982-04-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
334159548,00018,33415954800018,O,1985-09-01,,,,2019-11-14T14:00:15,true,3,,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
342625381,00013,34262538100013,O,1987-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES FONS,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,3.924255,44.668466,0.5,locality,Mas des Fonts 07590 Cellier-du-Luc,07047_B030,G,MAS DES FONTS,
344489737,00017,34448973700017,O,1988-04-05,NN,,4520AB,2020-01-14T19:33:04,true,4,,,,LD,LEMBRANDES,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,3.890357,44.667496,0.91,street,Impasse de Lembrandes 07590 Cellier-du-Luc,07047_0025,G,IMPASSE DE LEMBRANDES,
344836788,00010,34483678800010,O,1988-06-06,NN,,,2019-11-14T14:00:15,true,3,,,,,MAS DU POMMIER,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,3.928572,44.669764,0.91,street,Impasse du Mas du Pommier 07590 Cellier-du-Luc,07047_0044,G,IMPASSE DU MAS DU POMMIER,
348022211,00018,34802221100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES COMBELLES,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,50.2Z,NAF1993,N,3.897203,44.682655,0.83,street,Impasse des Combelles 07590 Cellier-du-Luc,07047_0011,G,IMPASSE DES COMBELLES,
379827710,00011,37982771000011,O,1990-09-10,,,,2019-11-14T14:00:15,true,4,,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
384010583,00019,38401058300019,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA VILATELLE,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.881391,44.675946,0.91,street,Impasse de la Vilatelle 07590 Cellier-du-Luc,07047_1lz3cy,G,IMPASSE DE LA VILATELLE,
386113716,00016,38611371600016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
389364092,00012,38936409200012,O,1992-07-01,,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390451045,00012,39045104500012,O,1978-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390608016,00015,39060801600015,O,1977-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,VIGEYRE,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.882144,44.685993,0.9,street,Impasse de la Vigeyre 07590 Cellier-du-Luc,07047_i60lmz,G,IMPASSE DE LA VIGEYRE,
400490306,00018,40049030600018,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403893365,00011,40389336500011,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LEMBRADES,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,3.890357,44.667496,0.73,street,Impasse de Lembrandes 07590 Cellier-du-Luc,07047_0025,G,IMPASSE DE LEMBRANDES,
409737590,00011,40973759000011,O,1996-06-30,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.881391,44.675946,0.34,street,Impasse de la Vilatelle 07590 Cellier-du-Luc,07047_1lz3cy,G,IMPASSE DE LA VILATELLE,
412199051,00019,41219905100019,O,1995-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,3.881391,44.675946,0.34,street,Impasse de la Vilatelle 07590 Cellier-du-Luc,07047_1lz3cy,G,IMPASSE DE LA VILATELLE,
418402632,00016,41840263200016,O,1974-03-21,NN,,,2019-11-14T14:00:15,true,3,,,,,LAVIGIERE,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
422849679,00028,42284967900028,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LEMBRADES,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.45Z,NAFRev2,N,3.890357,44.667496,0.73,street,Impasse de Lembrandes 07590 Cellier-du-Luc,07047_0025,G,IMPASSE DE LEMBRANDES,
427535638,00014,42753563800014,O,1972-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427535646,00017,42753564600017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431107911,00015,43110791100015,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LEMBRENDES,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.890357,44.667496,0.66,street,Impasse de Lembrandes 07590 Cellier-du-Luc,07047_0025,G,IMPASSE DE LEMBRANDES,
441078383,00011,44107838300011,O,2002-02-01,NN,,,2019-11-14T14:00:15,true,3,LE VILLAGE,,,,LE VILLAGE,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.881391,44.675946,0.34,street,Impasse de la Vilatelle 07590 Cellier-du-Luc,07047_1lz3cy,G,IMPASSE DE LA VILATELLE,
449865534,00019,44986553400019,O,2003-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DU PLAGNAL,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,3.900913,44.680684,0.38,street,Impasse du Four Banal 07590 Cellier-du-Luc,07047_0021,G,IMPASSE DU FOUR BANAL,
489944140,00016,48994414000016,O,2006-01-23,01,2020,,2022-08-29T09:22:11,true,2,,,,,LA MAIRIE,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.912929,44.678558,0.37,street,Impasse du Mas de la Grange 07590 Cellier-du-Luc,07047_0031,G,IMPASSE DU MAS DE LA GRANGE,
493607162,00010,49360716200010,O,2007-01-01,,,,2019-11-14T14:00:15,true,3,LA VIGEYRE,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.882144,44.685993,0.91,street,Impasse de la Vigeyre 07590 Cellier-du-Luc,07047_i60lmz,D,IMPASSE DE LA VIGEYRE,
497764704,00027,49776470400027,O,2016-12-14,,,,2019-11-14T14:00:15,true,1,MAS DE L'HOPITAL,,,,MAS DE L'HOPITAL,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,90.01Z,NAFRev2,N,3.903478,44.663021,0.91,street,Impasse du Mas de l’Hopital 07590 Cellier-du-Luc,07047_0035,G,IMPASSE DU MAS DE L HOPITAL,
509003240,00033,50900324000033,O,2015-10-01,,,,2021-05-06T09:06:25,false,2,,,,,LE MAS DU POMMIER,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,75.00Z,NAFRev2,N,3.928572,44.669764,0.77,street,Impasse du Mas du Pommier 07590 Cellier-du-Luc,07047_0044,G,IMPASSE DU MAS DU POMMIER,
509003240,00041,50900324000041,O,2020-05-20,,,,2022-06-23T20:01:18,false,2,,,,,LE MAS DU POMMIER,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2021-04-28,F,DURHONE EMMANUELLE,,,,01.43Z,NAFRev2,N,3.928572,44.669764,0.77,street,Impasse du Mas du Pommier 07590 Cellier-du-Luc,07047_0044,G,IMPASSE DU MAS DU POMMIER,
800971475,00028,80097147500028,O,2022-01-27,,,4334ZC,2022-06-08T20:01:22,true,1,,200,,IMP,IMPASSE DE SIGAL,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2022-01-27,A,LC PEINTURE,,,LE CORRE PEINTURE,43.34Z,NAFRev2,N,3.895939,44.682621,0.87,housenumber,200 Impasse de Sigal 07590 Cellier-du-Luc,07047_0050_00200,G,200 IMPASSE DE SIGAL,
808195648,00015,80819564800015,O,2015-01-01,,,,2019-11-14T14:00:15,true,2,,,,,LA VIGEYRE,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,3.882144,44.685993,0.91,street,Impasse de la Vigeyre 07590 Cellier-du-Luc,07047_i60lmz,G,IMPASSE DE LA VIGEYRE,
809291677,00023,80929167700023,O,2016-08-05,,,,2021-07-02T08:48:06,false,2,,,,,LE MAS DU POMMIER,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,66.30Z,NAFRev2,N,3.928572,44.669764,0.77,street,Impasse du Mas du Pommier 07590 Cellier-du-Luc,07047_0044,G,IMPASSE DU MAS DU POMMIER,
810916965,00017,81091696500017,O,2015-04-01,,,,2020-06-04T04:13:01,true,1,,,,,MAS DES FONTS,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,3.924255,44.668466,0.93,locality,Mas des Fonts 07590 Cellier-du-Luc,07047_B030,G,MAS DES FONTS,
823171962,00017,82317196200017,O,2016-10-04,,,,2021-07-05T15:58:56,false,2,,,,,MAS DU POMMIER,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,68.20B,NAFRev2,N,3.928572,44.669764,0.91,street,Impasse du Mas du Pommier 07590 Cellier-du-Luc,07047_0044,G,IMPASSE DU MAS DU POMMIER,
828833731,00015,82883373100015,O,2017-04-01,,,,2019-11-14T14:00:15,true,1,,,,,LEMBRANDES,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,3.890357,44.667496,0.91,street,Impasse de Lembrandes 07590 Cellier-du-Luc,07047_0025,G,IMPASSE DE LEMBRANDES,
838401586,00014,83840158600014,O,2014-01-29,,,,2019-11-14T14:00:15,true,1,LA JEANNE D ARC,,,,,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
850935792,00018,85093579200018,O,2019-06-01,,,3299ZG,2021-12-09T14:22:57,true,2,,659,,IMP,MAS DE L HOPITAL,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2021-01-15,A,ALIAMONDO - FEUTRE&LAINE,ALIAMONDO - MEDIA,MIEL DU MAS DE L'HOPITAL,ALIAMONDO,32.99Z,NAFRev2,N,3.903478,44.663021,0.85,housenumber,659 Impasse du Mas de l’Hopital 07590 Cellier-du-Luc,07047_0035_00659,G,659 IMPASSE DU MAS DE L HOPITAL,
899527907,00013,89952790700013,O,2021-05-10,,,4520AB,2021-07-08T08:35:57,true,1,,,,,LEMBRANDES ,07590,CELLIER-DU-LUC,,,07047,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,SARL DIDIER CHAPDANIEL,45.20A,NAFRev2,N,3.890357,44.667496,0.91,street,Impasse de Lembrandes 07590 Cellier-du-Luc,07047_0025,G,IMPASSE DE LEMBRANDES,
