id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763746,2020-01-29,000001,Vente,149250,,,JARD,B056,54290,54324,Lorey,54,,,543240000D0385,,,,,,,,,,,,,0,,,,,J,jardins,,,410,6.309056,48.498579
2020-763746,2020-01-29,000001,Vente,149250,6,,RUE HAUTE,0023,54290,54324,Lorey,54,,,543240000D0478,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,659,6.306991,48.49866
2020-763746,2020-01-29,000001,Vente,149250,,,LE VILLAGE,B088,54290,54324,Lorey,54,,,543240000D0479,,,,,,,,,,,,,0,,,,,J,jardins,,,437,6.307429,48.498545
2020-763826,2020-02-10,000001,Vente,500,,,A LA CROIX,B019,54290,54324,Lorey,54,,,543240000D0350,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,6.307971,48.499454
2020-763826,2020-02-10,000001,Vente,500,,,A LA CROIX,B019,54290,54324,Lorey,54,,,543240000D0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,61,6.307961,48.499357
2020-763828,2020-01-23,000001,Echange,8000,,,DERRIERE LE SINFOND,B021,54290,54324,Lorey,54,,,54324000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,17500,6.331775,48.509813
2020-763909,2020-02-12,000001,Vente,4560,,,MEIX MARTIN,B060,54290,54324,Lorey,54,,,54324000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,9121,6.308225,48.495472
2020-764226,2020-06-08,000001,Vente,128900,,,FONTAINE MARTIN,B033,54290,54324,Lorey,54,,,543240000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,395,6.30383,48.498867
2020-764226,2020-06-08,000001,Vente,128900,1,,RUE FONTAINE MARTIN,0024,54290,54324,Lorey,54,,,543240000C0012,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,388,6.30396,48.498712
2020-764233,2020-06-12,000001,Vente,16750,,,CHAMP LA BLANCHE,B011,54290,54324,Lorey,54,,,54324000ZB0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8278,6.315873,48.49127
2020-764233,2020-06-12,000001,Vente,16750,,,CHAMP LA BLANCHE,B011,54290,54324,Lorey,54,,,54324000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,20840,6.315793,48.492457
2020-764233,2020-06-12,000001,Vente,16750,,,LA JUSTICE,B057,54290,54324,Lorey,54,,,54324000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,7375,6.314425,48.492615
2020-764233,2020-06-12,000001,Vente,16750,,,LA JUSTICE,B057,54290,54324,Lorey,54,,,54324000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,11355,6.314425,48.492615
2020-765100,2020-10-26,000001,Vente,950,,,CHAMP L AUNOY,B010,54290,54324,Lorey,54,,,54324000ZB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2377,6.325828,48.497128
2020-765131,2020-11-09,000001,Vente,50,,,DEVANT LE MOULIN,B027,54290,54324,Lorey,54,,,543240000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,6.303717,48.495589
2020-765131,2020-11-09,000001,Vente,50,,,COTE DU MOULIN,B018,54290,54324,Lorey,54,,,543240000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,6.303989,48.495611
