id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1469402,2019-01-10,000001,Vente,61650,2,,RUE DE L ATELIER,0081,95270,95026,Asnières-sur-Oise,95,,,95026000AC0872,,,20,41,,,,,,,,,1,2,Appartement,41,2,,,,,,2.36108,49.134219
2019-1469402,2019-01-10,000001,Vente,61650,2,,RUE DE L ATELIER,0081,95270,95026,Asnières-sur-Oise,95,,,95026000AC0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.36112,49.134511
2019-1469402,2019-01-10,000001,Vente,61650,2,,RUE DE L ATELIER,0081,95270,95026,Asnières-sur-Oise,95,,,95026000AC0894,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.361079,49.134516
2019-1469472,2019-01-18,000001,Vente,92000,9,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0231,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361789,49.133503
2019-1469472,2019-01-18,000001,Vente,92000,9,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0231,,,9,30.33,,,,,,,,,1,2,Appartement,29,2,,,,,,2.361789,49.133503
2019-1469472,2019-01-18,000001,Vente,92000,9,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0231,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361789,49.133503
2019-1469524,2019-01-08,000001,Vente,286000,7,,RUE DES JARDINS,0547,95270,95026,Asnières-sur-Oise,95,,,95026000AB0228,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,606,2.35906,49.135147
2019-1469600,2019-01-26,000001,Vente,200000,25,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0508,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,140,2.358589,49.134086
2019-1469600,2019-01-26,000001,Vente,200000,,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0509,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.35858,49.134001
2019-1469600,2019-01-26,000001,Vente,200000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0510,,,,,,,,,,,,,0,,,,,S,sols,,,267,2.358424,49.133863
2019-1469600,2019-01-26,000001,Vente,200000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0511,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.358437,49.133805
2019-1469600,2019-01-26,000001,Vente,200000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0757,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.358633,49.134157
2019-1469600,2019-01-26,000001,Vente,200000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0758,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.358715,49.134205
2019-1469646,2019-01-25,000001,Vente,800000,42,B,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0193,,,,,,,,,,,,,0,1,Maison,400,9,J,jardins,POTAG,Jardin potager,1000,2.355806,49.134906
2019-1469646,2019-01-25,000001,Vente,800000,42,B,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0193,,,,,,,,,,,,,0,1,Maison,400,9,S,sols,,,858,2.355806,49.134906
2019-1469700,2019-01-25,000001,Vente,240000,23,,RUE D AVAL EAU,0100,95270,95026,Asnières-sur-Oise,95,,,95026000AD0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,157,2.356161,49.132446
2019-1469700,2019-01-25,000001,Vente,240000,23,,RUE D AVAL EAU,0100,95270,95026,Asnières-sur-Oise,95,,,95026000AD0167,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,157,2.356161,49.132446
2019-1469897,2019-03-01,000001,Vente,110000,1,,RUE DU CROCQ,0280,95270,95026,Asnières-sur-Oise,95,,,95026000AD0722,,,6,,9,,,,,,,,2,2,Appartement,56,3,,,,,,2.355316,49.131611
2019-1470068,2019-03-16,000001,Vente,254000,18,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0255,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,828,2.359428,49.134499
2019-1470227,2019-03-20,000001,Vente,130000,15,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0794,,,,,,,,,,,,,0,,,,,S,sols,,,477,,
2019-1470227,2019-03-20,000001,Vente,130000,15,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0795,,2,,,,,,,,,,,0,,,,,,,,,,2.35594,49.132235
2019-1470282,2019-03-15,000002,Vente,270000,3,,RUE DE LA MOTTE,0660,95270,95026,Asnières-sur-Oise,95,,,95026000AD0796,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,148,2.351917,49.130893
2019-1470282,2019-03-15,000002,Vente,270000,3,,RUE DE LA MOTTE,0660,95270,95026,Asnières-sur-Oise,95,,,95026000AD0797,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.352081,49.130859
2019-1470282,2019-03-15,000002,Vente,270000,3,,RUE DE LA MOTTE,0660,95270,95026,Asnières-sur-Oise,95,,,95026000AD0798,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.351964,49.130815
2019-1470282,2019-03-15,000002,Vente,270000,,,LA FONTAINE DU CROCQ,B034,95270,95026,Asnières-sur-Oise,95,,,95026000AD0800,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,2.35191,49.130767
2019-1470283,2019-03-13,000001,Vente,232000,5289,,RUE DOCTEURS DARENE,0340,95270,95026,Asnières-sur-Oise,95,,,95026000AC0499,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,284,2.366539,49.133775
2019-1470325,2019-03-28,000001,Vente,214660,25,,RUE DES MARAIS,0580,95270,95026,Asnières-sur-Oise,95,,,95026000AH0204,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,158,2.400115,49.148911
2019-1470369,2019-04-10,000001,Vente,300000,1,,ALL SOPHIE,0906,95270,95026,Asnières-sur-Oise,95,,,95026000AC0772,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,321,2.362315,49.134288
2019-1470427,2019-03-27,000001,Vente,360000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1257,2.354381,49.133213
2019-1470427,2019-03-27,000001,Vente,360000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0093,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.354285,49.133042
2019-1470427,2019-03-27,000001,Vente,360000,2,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0094,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,328,2.35436,49.132872
2019-1470469,2019-04-09,000001,Vente,390000,5327,,LES GRANDS CLOS,B045,95270,95026,Asnières-sur-Oise,95,,,950260000B0167,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,614,2.371747,49.136055
2019-1470469,2019-04-09,000001,Vente,390000,5327,,LES GRANDS CLOS,B045,95270,95026,Asnières-sur-Oise,95,,,950260000B0167,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,3500,2.371747,49.136055
2019-1470598,2019-04-10,000001,Vente,385500,37,,ALL DES TEMPLIERS,0910,95270,95026,Asnières-sur-Oise,95,,,95026000AH0306,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,439,2.396579,49.146857
2019-1470598,2019-04-10,000001,Vente,385500,37,,ALL DES TEMPLIERS,0910,95270,95026,Asnières-sur-Oise,95,,,95026000AH0306,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,500,2.396579,49.146857
2019-1470618,2019-04-23,000001,Vente,425000,3,B,AV DES ACACIAS,0020,95270,95026,Asnières-sur-Oise,95,,,95026000AE0182,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,621,,
2019-1470643,2019-04-13,000001,Vente,260000,23,,ALL SOPHIE,0906,95270,95026,Asnières-sur-Oise,95,,,95026000AC0758,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,202,2.362533,49.13523
2019-1470643,2019-04-13,000001,Vente,260000,23,,ALL SOPHIE,0906,95270,95026,Asnières-sur-Oise,95,,,95026000AC0793,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.362695,49.134982
2019-1470643,2019-04-13,000001,Vente,260000,23,,ALL SOPHIE,0906,95270,95026,Asnières-sur-Oise,95,,,95026000AC0825,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.36235,49.135438
2019-1470681,2019-04-13,000001,Vente,150000,18,,AV DES TILLEULS,0920,95270,95026,Asnières-sur-Oise,95,,,95026000AE0081,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,424,2.377417,49.13873
2019-1470746,2019-05-03,000001,Vente,197000,5,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0535,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,258,2.353592,49.132555
2019-1470746,2019-05-03,000001,Vente,197000,5,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0535,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,500,2.353592,49.132555
2019-1470755,2019-04-30,000001,Vente,286000,,,LES GROUETTES,B046,95270,95026,Asnières-sur-Oise,95,,,95026000AD0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.350848,49.133704
2019-1470755,2019-04-30,000001,Vente,286000,6,,RUE DE NOISY,0720,95270,95026,Asnières-sur-Oise,95,,,95026000AD0046,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,278,2.350729,49.133497
2019-1470896,2019-05-03,000002,Vente,120000,,,LES TILLEULS,B084,95270,95026,Asnières-sur-Oise,95,,,95026000AE0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.377245,49.137948
2019-1470896,2019-05-03,000002,Vente,120000,,,LES TILLEULS,B084,95270,95026,Asnières-sur-Oise,95,,,95026000AE0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,2.377124,49.138003
2019-1470975,2019-05-17,000001,Vente,532405,5,,RUE DE TOUTEVILLE,0940,95270,95026,Asnières-sur-Oise,95,,,95026000AC0427,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,481,2.360862,49.133257
2019-1470975,2019-05-17,000001,Vente,532405,5,,RUE DE TOUTEVILLE,0940,95270,95026,Asnières-sur-Oise,95,,,95026000AC0427,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,900,2.360862,49.133257
2019-1471097,2019-05-28,000001,Vente,3745,,,LES GOURDEAUX,B039,95270,95026,Asnières-sur-Oise,95,,,950260000F0858,,,,,,,,,,,,,0,,,,,T,terres,,,3745,2.362128,49.131426
2019-1471100,2019-05-28,000001,Vente,7328,,,LES CHATAIGNIERS,B021,95270,95026,Asnières-sur-Oise,95,,,950260000F0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,2.350434,49.128271
2019-1471100,2019-05-28,000001,Vente,7328,,,LES CHATAIGNIERS,B021,95270,95026,Asnières-sur-Oise,95,,,950260000F0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.350499,49.128205
2019-1471100,2019-05-28,000001,Vente,7328,,,LES CHATAIGNIERS,B021,95270,95026,Asnières-sur-Oise,95,,,950260000F0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,2.350632,49.128225
2019-1471100,2019-05-28,000001,Vente,7328,,,LES CHATAIGNIERS,B021,95270,95026,Asnières-sur-Oise,95,,,950260000F0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,2.35084,49.128118
2019-1471100,2019-05-28,000001,Vente,7328,,,LES CHATAIGNIERS,B021,95270,95026,Asnières-sur-Oise,95,,,950260000F0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,2.350937,49.128322
2019-1471100,2019-05-28,000001,Vente,7328,,,LES CHATAIGNIERS,B021,95270,95026,Asnières-sur-Oise,95,,,950260000F0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.351169,49.128101
2019-1471129,2019-05-29,000001,Vente,223000,8,,RUE EDOUARD PICARD,0360,95270,95026,Asnières-sur-Oise,95,,,95026000AB0148,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,293,2.357825,49.135159
2019-1471192,2019-06-07,000001,Vente,150000,43,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0591,,,17,,8,43.3,,,,,,,2,2,Appartement,43,3,,,,,,2.357442,49.134291
2019-1471192,2019-06-07,000001,Vente,150000,43,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0591,,,17,,8,43.3,,,,,,,2,2,Appartement,119,4,,,,,,2.357442,49.134291
2019-1471343,2019-06-22,000001,Vente,208750,6,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0726,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,775,2.353757,49.133084
2019-1471366,2019-07-01,000001,Vente,350000,2,,RTE DE BORAN,0160,95270,95026,Asnières-sur-Oise,95,,,95026000AC0046,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,74,2.367405,49.136468
2019-1471366,2019-07-01,000001,Vente,350000,,,RTE DE BORAN,0160,95270,95026,Asnières-sur-Oise,95,,,95026000AC0456,,,,,,,,,,,,,0,,,,,S,sols,,,529,2.367398,49.13649
2019-1471419,2019-07-05,000001,Vente,5250,,,LES SAINT REMY,B083,95270,95026,Asnières-sur-Oise,95,,,95026000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.379389,49.13802
2019-1471419,2019-07-05,000001,Vente,5250,,,LES SAINT REMY,B083,95270,95026,Asnières-sur-Oise,95,,,95026000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.379295,49.138284
2019-1471448,2019-07-05,000001,Vente,270000,2,,ALL DES TEMPLIERS,0910,95270,95026,Asnières-sur-Oise,95,,,95026000AH0253,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,368,2.400569,49.147996
2019-1471485,2019-06-27,000001,Vente,315000,4,B,CHE DE FROID VAL,0480,95270,95026,Asnières-sur-Oise,95,,,95026000AE0194,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,436,2.374784,49.141043
2019-1471491,2019-07-03,000001,Vente,145000,10,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0398,,,6,42.9,,,,,,,,,1,2,Appartement,44,2,,,,,,2.361764,49.13388
2019-1471491,2019-07-03,000001,Vente,145000,10,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0398,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361764,49.13388
2019-1471506,2019-06-27,000001,Vente,261000,14,,CHE DE FROID VAL,0480,95270,95026,Asnières-sur-Oise,95,,,95026000AE0142,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,755,2.375853,49.140513
2019-1471590,2019-06-26,000001,Vente,213000,2,B,PL MARTYRS DE CHATEAUBRIAND,0600,95270,95026,Asnières-sur-Oise,95,,,95026000AD0583,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,65,2.354588,49.132507
2019-1471590,2019-06-26,000001,Vente,213000,2,,PL MARTYRS DE CHATEAUBRIAND,0600,95270,95026,Asnières-sur-Oise,95,,,95026000AD0584,,,2,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.354566,49.132555
2019-1471721,2019-07-02,000001,Vente,320000,13,,ALL DU BOIS BONNET,0148,95270,95026,Asnières-sur-Oise,95,,,95026000AH0358,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,536,2.39627,49.147692
2019-1471778,2019-07-04,000001,Vente,8500,,,LES GROUX DE GIEZ,B047,95270,95026,Asnières-sur-Oise,95,,,95026000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,7360,2.406952,49.136665
2019-1471835,2019-07-23,000001,Vente,348000,11,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0777,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352729,49.132394
2019-1471835,2019-07-23,000001,Vente,348000,11,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0777,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352729,49.132394
2019-1471835,2019-07-23,000001,Vente,348000,11,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0777,,,17,,,,,,,,,,1,2,Appartement,101,3,,,,,,2.352729,49.132394
2019-1471835,2019-07-23,000001,Vente,348000,11,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0777,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352729,49.132394
2019-1471872,2019-07-13,000001,Vente,235000,,,LES GRANDS CLOS,B045,95270,95026,Asnières-sur-Oise,95,,,950260000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.368531,49.136985
2019-1471872,2019-07-13,000001,Vente,235000,,,LES GRANDS CLOS,B045,95270,95026,Asnières-sur-Oise,95,,,950260000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,276,2.368406,49.1371
2019-1471872,2019-07-13,000001,Vente,235000,,,LES GRANDS CLOS,B045,95270,95026,Asnières-sur-Oise,95,,,950260000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,386,2.369092,49.137346
2019-1471872,2019-07-13,000001,Vente,235000,,,LES GRANDS CLOS,B045,95270,95026,Asnières-sur-Oise,95,,,950260000B0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,389,2.368269,49.136919
2019-1471872,2019-07-13,000001,Vente,235000,3,,RTE DE BORAN,0160,95270,95026,Asnières-sur-Oise,95,,,950260000B0170,,,,,,,,,,,,,0,1,Maison,76,6,AG,terrains d'agrément,,,1000,2.367957,49.136763
2019-1471872,2019-07-13,000001,Vente,235000,3,,RTE DE BORAN,0160,95270,95026,Asnières-sur-Oise,95,,,950260000B0170,,,,,,,,,,,,,0,1,Maison,76,6,S,sols,,,676,2.367957,49.136763
2019-1472108,2019-08-01,000001,Vente,430000,47,B,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0197,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,182,2.356936,49.134392
2019-1472108,2019-08-01,000001,Vente,430000,47,B,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0197,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,182,2.356936,49.134392
2019-1472108,2019-08-01,000001,Vente,430000,47,B,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0197,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,182,2.356936,49.134392
2019-1472108,2019-08-01,000001,Vente,430000,47,B,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0197,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,182,2.356936,49.134392
2019-1472108,2019-08-01,000001,Vente,430000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,2.356886,49.134294
2019-1472147,2019-08-06,000001,Vente,285000,,,LE CHAMP FETU,B020,95270,95026,Asnières-sur-Oise,95,,,95026000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.366903,49.136028
2019-1472147,2019-08-06,000001,Vente,285000,9,,RTE DE ROYAUMONT,0840,95270,95026,Asnières-sur-Oise,95,,,95026000AC0212,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,491,2.366768,49.135808
2019-1472241,2019-08-31,000002,Vente,255000,11,,RUE DE TOUTEVILLE,0940,95270,95026,Asnières-sur-Oise,95,,,95026000AC0983,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.360014,49.132829
2019-1472241,2019-08-31,000002,Vente,255000,11,,RUE DE TOUTEVILLE,0940,95270,95026,Asnières-sur-Oise,95,,,95026000AC0984,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.359818,49.132839
2019-1472241,2019-08-31,000002,Vente,255000,11,,RUE DE TOUTEVILLE,0940,95270,95026,Asnières-sur-Oise,95,,,95026000AC0985,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.359979,49.132814
2019-1472241,2019-08-31,000002,Vente,255000,11,,RUE DE TOUTEVILLE,0940,95270,95026,Asnières-sur-Oise,95,,,95026000AC0986,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.360156,49.132746
2019-1472315,2019-09-03,000001,Vente,340000,5001,,SEN DES MARAIS,0560,95270,95026,Asnières-sur-Oise,95,,,95026000AH0236,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,POTAG,Jardin potager,2008,2.39892,49.150122
2019-1472315,2019-09-03,000001,Vente,340000,5001,,SEN DES MARAIS,0560,95270,95026,Asnières-sur-Oise,95,,,95026000AH0236,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,300,2.39892,49.150122
2019-1472361,2019-09-03,000001,Vente,248000,43,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0591,,,1,157.92,16,,18,,19,,3,,6,2,Appartement,119,4,,,,,,2.357442,49.134291
2019-1472383,2019-09-04,000001,Vente,297000,11,,RUE BAILLON,0105,95270,95026,Asnières-sur-Oise,95,,,95026000ZE0033,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1150,2.405816,49.136692
2019-1472383,2019-09-04,000001,Vente,297000,11,,RUE BAILLON,0105,95270,95026,Asnières-sur-Oise,95,,,95026000ZE0033,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,3660,2.405816,49.136692
2019-1472383,2019-09-04,000001,Vente,297000,,,LES GROUX DE GIEZ,B047,95270,95026,Asnières-sur-Oise,95,,,95026000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.406105,49.13697
2019-1472410,2019-09-03,000001,Vente,512500,3,,RTE D ASNIERES,0078,95270,95026,Asnières-sur-Oise,95,,,95026000AH0319,,,,,,,,,,,,,0,1,Maison,215,7,AG,terrains d'agrément,,,3807,2.393812,49.146109
2019-1472410,2019-09-03,000001,Vente,512500,3,,RTE D ASNIERES,0078,95270,95026,Asnières-sur-Oise,95,,,95026000AH0319,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,500,2.393812,49.146109
2019-1472530,2019-09-26,000001,Vente,100150,4,,RTE DE ROYAUMONT,0840,95270,95026,Asnières-sur-Oise,95,,,95026000AC0040,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,259,2.364811,49.135059
2019-1472530,2019-09-26,000001,Vente,100150,4,,RTE DE ROYAUMONT,0840,95270,95026,Asnières-sur-Oise,95,,,95026000AC0505,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,304,2.364669,49.135258
2019-1472759,2019-09-26,000001,Vente,141000,,,LES TILLEULS,B084,95270,95026,Asnières-sur-Oise,95,,,95026000AE0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.37709,49.137791
2019-1472759,2019-09-26,000001,Vente,141000,,,LES TILLEULS,B084,95270,95026,Asnières-sur-Oise,95,,,95026000AE0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,2.376941,49.137863
2019-1472868,2019-10-04,000001,Vente,160000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0078,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.351905,49.133132
2019-1472868,2019-10-04,000001,Vente,160000,18,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0492,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,117,2.352108,49.133181
2019-1472868,2019-10-04,000001,Vente,160000,,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0495,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.351973,49.133197
2019-1473013,2019-10-18,000001,Vente,395600,9,,RUE DE NOISY,0720,95270,95026,Asnières-sur-Oise,95,,,95026000AD0574,,,,,,,,,,,,,0,1,Maison,225,8,AG,terrains d'agrément,,,1800,2.350291,49.133196
2019-1473013,2019-10-18,000001,Vente,395600,9,,RUE DE NOISY,0720,95270,95026,Asnières-sur-Oise,95,,,95026000AD0574,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,531,2.350291,49.133196
2019-1473172,2019-10-31,000001,Vente,70000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.356166,49.134236
2019-1473172,2019-10-31,000001,Vente,70000,51,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0585,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,194,2.356235,49.134504
2019-1473202,2019-10-31,000001,Vente,486000,10,,RUE DE LA MOTTE,0660,95270,95026,Asnières-sur-Oise,95,,,95026000AD0361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2462,2.35157,49.130438
2019-1473202,2019-10-31,000001,Vente,486000,10,,RUE DE LA MOTTE,0660,95270,95026,Asnières-sur-Oise,95,,,95026000AD0714,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,239,2.351139,49.130742
2019-1473202,2019-10-31,000001,Vente,486000,,,RUE DE LA MOTTE,0660,95270,95026,Asnières-sur-Oise,95,,,95026000AD0715,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.35178,49.13026
2019-1473236,2019-11-07,000001,Vente,335000,2,,ALL CUIMONT,0224,95270,95026,Asnières-sur-Oise,95,,,95026000AH0324,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,459,2.398161,49.148422
2019-1473345,2019-11-21,000001,Vente,313000,,,LE CHAMP FETU,B020,95270,95026,Asnières-sur-Oise,95,,,95026000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.366903,49.136028
2019-1473345,2019-11-21,000001,Vente,313000,11,,RTE DE ROYAUMONT,0840,95270,95026,Asnières-sur-Oise,95,,,95026000AC0211,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,533,2.366686,49.135986
2019-1473384,2019-11-15,000002,Vente,28000,4,,RLE BOIVIN,0140,95270,95026,Asnières-sur-Oise,95,,,95026000AD0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,2.356951,49.131686
2019-1473384,2019-11-15,000002,Vente,28000,2,,RLE BOIVIN,0140,95270,95026,Asnières-sur-Oise,95,,,95026000AD0805,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.356925,49.131727
2019-1473414,2019-10-30,000001,Vente,364000,26,B,RUE D AVAL EAU,0100,95270,95026,Asnières-sur-Oise,95,,,95026000AD0520,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.355752,49.132714
2019-1473414,2019-10-30,000001,Vente,364000,26,,RUE D AVAL EAU,0100,95270,95026,Asnières-sur-Oise,95,,,95026000AD0522,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,195,2.35588,49.132646
2019-1473466,2019-11-19,000001,Vente,349000,10,,RUE DE BRIETTE,0165,95270,95026,Asnières-sur-Oise,95,,,95026000AC0390,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,673,2.363048,49.13688
2019-1473471,2019-11-19,000002,Vente,1,20,,RTE DE ROYAUMONT,0840,95270,95026,Asnières-sur-Oise,95,,,95026000AC0976,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.363198,49.134441
2019-1473478,2019-11-29,000001,Vente,155200,15,,ALL DU BOIS BONNET,0148,95270,95026,Asnières-sur-Oise,95,,,95026000AH0357,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,667,2.395962,49.147632
2019-1473569,2019-11-22,000001,Vente,172000,1,B,RUE DE GOUVIEUX,0500,95270,95026,Asnières-sur-Oise,95,,,95026000AD0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1360,2.352443,49.134958
2019-1473580,2019-11-29,000001,Vente,215000,1,,CHE DE FROID VAL,0480,95270,95026,Asnières-sur-Oise,95,,,95026000ZD0041,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,2861,2.379265,49.1388
2019-1473580,2019-11-29,000001,Vente,215000,1,,CHE DE FROID VAL,0480,95270,95026,Asnières-sur-Oise,95,,,95026000ZD0041,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,449,2.379265,49.1388
2019-1473586,2019-11-29,000001,Vente,205000,6,,RUE DE TOUTEVILLE,0940,95270,95026,Asnières-sur-Oise,95,,,95026000AD0236,,,15,55.07,16,23.4,17,,18,,3,,5,1,Maison,51,3,,,,,,2.360144,49.133461
2019-1473586,2019-11-29,000001,Vente,205000,8,,RUE DE TOUTEVILLE,0940,95270,95026,Asnières-sur-Oise,95,,,95026000AD0237,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.360167,49.13335
2019-1473586,2019-11-29,000001,Vente,205000,8,,RUE DE TOUTEVILLE,0940,95270,95026,Asnières-sur-Oise,95,,,95026000AD0415,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.359997,49.133383