id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491549,2021-09-30,000001,Vente,184500,,,CABARGOS,B019,31350,31412,Péguilhan,31,,,314120000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.705553,43.303192
2021-491549,2021-09-30,000001,Vente,184500,,,CABARGOS,B019,31350,31412,Péguilhan,31,,,314120000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,3515,0.705553,43.303192
2021-491549,2021-09-30,000001,Vente,184500,,,CABARGOS,B019,31350,31412,Péguilhan,31,,,314120000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,2330,0.705082,43.302569
2021-491549,2021-09-30,000001,Vente,184500,,,CABARGOS,B019,31350,31412,Péguilhan,31,,,314120000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,21340,0.706434,43.303363
2021-491549,2021-09-30,000001,Vente,184500,,,CABARGOS,B019,31350,31412,Péguilhan,31,,,314120000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,2115,0.707341,43.303149
2021-491549,2021-09-30,000001,Vente,184500,,,CABARGOS,B019,31350,31412,Péguilhan,31,,,314120000C0024,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.706714,43.303942
2021-491549,2021-09-30,000001,Vente,184500,,,TORIGNAN-OUEST,B113,31350,31412,Péguilhan,31,,,314120000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,0.71273,43.305771
2021-491549,2021-09-30,000001,Vente,184500,,,TORIGNAN-OUEST,B113,31350,31412,Péguilhan,31,,,314120000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,13140,0.713448,43.305373
2021-491549,2021-09-30,000001,Vente,184500,,,TORIGNAN-OUEST,B113,31350,31412,Péguilhan,31,,,314120000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,11310,0.714518,43.304544
2021-491549,2021-09-30,000001,Vente,184500,,,TOUJAGUERES,B114,31350,31412,Péguilhan,31,,,314120000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,3415,0.702835,43.302276
2021-491549,2021-09-30,000001,Vente,184500,,,TOUJAGUERES,B114,31350,31412,Péguilhan,31,,,314120000D0556,,,,,,,,,,,,,0,,,,,T,terres,,,2905,0.702835,43.302276
2021-491895,2021-10-22,000001,Vente,21000,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0994,,,,,,,,,,,,,0,,,,,T,terres,,,89,0.680452,43.314466
2021-491895,2021-10-22,000001,Vente,21000,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E1004,,,,,,,,,,,,,0,,,,,T,terres,,,398,0.680392,43.314134
2021-491895,2021-10-22,000001,Vente,21000,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,0.680427,43.314393
2021-493467,2021-12-30,000001,Vente,230396,,,CAMPGUILHEM,B129,31350,31412,Péguilhan,31,,,314123070B0121,,,,,,,,,,,,,0,,,,,T,terres,,,4380,0.683454,43.334162
2021-493467,2021-12-30,000001,Vente,230396,27,,CAMPGUILHEM,B129,31350,31412,Péguilhan,31,,,314123070B0122,,,,,,,,,,,,,0,1,Maison,275,5,S,sols,,,4140,0.683358,43.333594
2021-493467,2021-12-30,000001,Vente,230396,,,CAMPGUILHEM,B129,31350,31412,Péguilhan,31,,,314123070B0124,,,,,,,,,,,,,0,,,,,T,terres,,,8995,0.682472,43.333387
2021-493467,2021-12-30,000001,Vente,230396,,,CAMPGUILHEM,B129,31350,31412,Péguilhan,31,,,314123070B0124,,,,,,,,,,,,,0,,,,,T,terres,,,8995,0.682472,43.333387
2021-493467,2021-12-30,000001,Vente,230396,,,CAMPGUILHEM,B129,31350,31412,Péguilhan,31,,,314123070B0310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3817,0.682759,43.334153
2021-494161,2021-01-08,000001,Vente,4000,,,DAOUBET,B137,31350,31412,Péguilhan,31,,,314123070B0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1676,0.695541,43.330804
2021-494161,2021-01-08,000001,Vente,4000,,,DAOUBET,B137,31350,31412,Péguilhan,31,,,314123070B0286,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2080,0.696307,43.330427
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE DE BONREPOS,B090,31350,31412,Péguilhan,31,,,314120000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,14820,0.701802,43.330164
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE D EN HAUT,B089,31350,31412,Péguilhan,31,,,314120000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,1710,0.707017,43.337733
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE D EN HAUT,B089,31350,31412,Péguilhan,31,,,314120000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,564,0.702242,43.334768
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE D EN HAUT,B089,31350,31412,Péguilhan,31,,,314120000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,564,0.702242,43.334768
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE DE BONREPOS,B090,31350,31412,Péguilhan,31,,,314120000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,59857,0.701968,43.331512
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE DE BONREPOS,B090,31350,31412,Péguilhan,31,,,314120000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,21597,0.700977,43.333135
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE DE BONREPOS,B090,31350,31412,Péguilhan,31,,,314120000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,21596,0.700977,43.333135
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE DE BONREPOS,B090,31350,31412,Péguilhan,31,,,314120000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.700487,43.329718
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE DE BONREPOS,B090,31350,31412,Péguilhan,31,,,314120000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,1478,0.700807,43.32965
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE DE BONREPOS,B090,31350,31412,Péguilhan,31,,,314120000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,2627,0.701653,43.329422
2021-494161,2021-01-08,000001,Vente,4000,,,RIVIERE DE BONREPOS,B090,31350,31412,Péguilhan,31,,,314120000A0531,,,,,,,,,,,,,0,,,,,T,terres,,,3977,0.702382,43.329361
2021-495075,2021-05-25,000001,Vente,180000,28,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0060,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,1805,0.677716,43.324371
2021-495075,2021-05-25,000001,Vente,180000,28,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,0.677716,43.324371
2021-495075,2021-05-25,000001,Vente,180000,,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0062,,,,,,,,,,,,,0,,,,,T,terres,,,9821,0.677612,43.325709
2021-495075,2021-05-25,000001,Vente,180000,,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0062,,,,,,,,,,,,,0,,,,,T,terres,,,3444,0.677612,43.325709
2021-495075,2021-05-25,000001,Vente,180000,,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0065,,,,,,,,,,,,,0,,,,,T,terres,,,17580,0.679832,43.324578
2021-495075,2021-05-25,000001,Vente,180000,,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0459,,,,,,,,,,,,,0,,,,,T,terres,,,4631,0.676927,43.324752
2021-495075,2021-05-25,000001,Vente,180000,,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0462,,,,,,,,,,,,,0,,,,,T,terres,,,13623,0.67836,43.324353
2021-495075,2021-05-25,000001,Vente,180000,,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0462,,,,,,,,,,,,,0,,,,,S,sols,,,1035,0.67836,43.324353
2021-495075,2021-05-25,000001,Vente,180000,,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0462,,,,,,,,,,,,,0,,,,,L,landes,,,1502,0.67836,43.324353
2021-495075,2021-05-25,000001,Vente,180000,,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0462,,,,,,,,,,,,,0,,,,,T,terres,,,6640,0.67836,43.324353
2021-495075,2021-05-25,000001,Vente,180000,,,JOINDAT,B054,31350,31412,Péguilhan,31,,,314120000F0464,,,,,,,,,,,,,0,,,,,J,jardins,,,1746,0.678384,43.324108
2021-495622,2021-07-16,000001,Vente,21000,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E0995,,,,,,,,,,,,,0,,,,,T,terres,,,83,0.680861,43.314409
2021-495622,2021-07-16,000001,Vente,21000,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E1005,,,,,,,,,,,,,0,,,,,T,terres,,,392,0.680743,43.314058
2021-495622,2021-07-16,000001,Vente,21000,,,GARBIT,B045,31350,31412,Péguilhan,31,,,314120000E1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,0.68086,43.314292
