siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003355,00016,21100335500016,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,3,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261003404,00017,26100340400017,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.487488,48.530758,0.51,street,Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100,D,RUE PRINCIPALE,
291002541,00014,29100254100014,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.487488,48.530758,0.51,street,Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100,D,RUE PRINCIPALE,
321240525,00014,32124052500014,O,1979-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321240525,00022,32124052500022,O,1979-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LE VILLAGE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,4.49009,48.532482,0.93,street,Le Village 10330 Saint-Léger-sous-Margerie,10346_vrthb1,G,LE VILLAGE,
324225614,00019,32422561400019,O,1982-03-19,NN,,,2019-11-14T14:00:17,true,3,ST LEGER SS/MARGERIE,,,,MAIRIE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.487488,48.530758,0.51,street,Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100,G,RUE PRINCIPALE,
334538691,00018,33453869100018,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334923943,00016,33492394300016,O,1986-02-19,NN,,,2019-11-14T14:00:17,false,3,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334923943,00024,33492394300024,O,1996-12-31,01,2018,,2020-08-25T10:37:04,true,3,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340585918,00014,34058591800014,O,1987-03-01,01,2018,,2020-08-25T10:39:23,true,3,MR JEAN-LOUIS PESME,,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.487488,48.530758,0.94,street,Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100,G,RUE PRINCIPALE,
343601506,00052,34360150600052,O,2010-01-01,,,8129BP,2019-11-14T14:00:17,true,3,,10,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,49.41B,NAFRev2,N,4.486726,48.530529,0.94,housenumber,10 Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100_00010,G,10 RUE PRINCIPALE,
394488472,00017,39448847200017,O,1994-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400397618,00010,40039761800010,O,1995-03-10,01,2018,,2021-02-23T11:24:17,true,3,,5,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.486084,48.529915,0.94,housenumber,5 Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100_00005,G,5 RUE PRINCIPALE,
401695697,00011,40169569700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402283642,00013,40228364200013,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404689259,00038,40468925900038,O,2008-11-24,,,,2019-11-14T14:00:17,false,2,,4,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,46.19B,NAFRev2,N,4.484698,48.529056,0.94,housenumber,4 Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100_00004,G,4 RUE PRINCIPALE,
408808673,00011,40880867300011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415195353,00016,41519535300016,O,1997-11-01,NN,,,2019-11-19T03:50:31,true,4,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2019-11-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424846541,00011,42484654100011,O,1999-11-02,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE PARS LES CHAVANGES,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.4C,NAFRev1,N,4.492501,48.530982,0.49,street,Chemin de Chavanges 10330 Saint-Léger-sous-Margerie,10346_0040,G,CHEMIN DE CHAVANGES,
428554984,00016,42855498400016,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
484617923,00012,48461792300012,O,2005-10-03,,,,2019-11-14T14:00:17,true,6,,2,,RUE,DE LA CHAUSSEE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,N,4.483584,48.531892,0.81,housenumber,2 Rue la Chaussée 10330 Saint-Léger-sous-Margerie,10346_0030_00002,G,2 RUE LA CHAUSSEE,
511479883,00015,51147988300015,O,2009-04-01,,,,2019-11-14T14:00:17,true,2,,12,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,4.487188,48.530737,0.94,housenumber,12 Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100_00012,G,12 RUE PRINCIPALE,
514674316,00013,51467431600013,O,2009-09-07,,,,2019-11-14T14:00:17,false,2,,3,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2010-12-31,F,SOS OREL'SERVICES,,,,96.09Z,NAFRev2,N,4.485422,48.529385,0.94,housenumber,3 Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100_00003,G,3 RUE PRINCIPALE,
514774140,00016,51477414000016,O,2009-09-11,,,,2019-11-14T14:00:17,true,1,,15,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,73.11Z,NAFRev2,N,4.488287,48.531025,0.94,housenumber,15 Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100_00015,G,15 RUE PRINCIPALE,
539030759,00028,53903075900028,O,2015-01-01,,,,2021-02-23T16:00:52,true,1,,5,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.486084,48.529915,0.94,housenumber,5 Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100_00005,G,5 RUE PRINCIPALE,
750545030,00017,75054503000017,O,2012-03-17,,,9522ZA,2019-11-14T14:00:17,true,4,,2,,RUE,LACHAUSSE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,95.22Z,NAFRev2,N,4.483584,48.531892,0.76,housenumber,2 Rue la Chaussée 10330 Saint-Léger-sous-Margerie,10346_0030_00002,G,2 RUE LA CHAUSSEE,
780331633,00013,78033163300013,O,1964-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780331641,00016,78033164100016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
851197285,00014,85119728500014,O,2019-02-18,,,,2019-11-14T14:00:17,true,1,,31,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,01.49Z,NAFRev2,N,4.488287,48.531025,0.94,housenumber,31 Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100_00031,G,31 RUE PRINCIPALE,
853596286,00015,85359628600015,O,2019-09-01,,,2041ZZ,2019-11-14T14:00:17,true,1,,10,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LES BULLES D'EMMA,20.41Z,NAFRev2,N,4.486726,48.530529,0.94,housenumber,10 Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100_00010,G,10 RUE PRINCIPALE,
878672088,00019,87867208800019,O,2019-10-01,,,,2020-11-07T03:49:23,true,1,,2,,RUE,PRINCIPALE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,4.484348,48.528858,0.94,housenumber,2 Rue Principale 10330 Saint-Léger-sous-Margerie,10346_0100_00002,G,2 RUE PRINCIPALE,
881601199,00014,88160119900014,O,2016-09-01,,,,2020-02-18T04:00:08,true,1,,8,,RUE,BASSE,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,02.10Z,NAFRev2,N,4.48932,48.53313,0.93,housenumber,8 Rue Basse 10330 Saint-Léger-sous-Margerie,10346_0020_00008,G,8 RUE BASSE,
894512144,00011,89451214400011,O,2021-03-01,,,,2021-02-26T03:43:44,true,1,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
894844505,00012,89484450500012,O,2021-03-01,,,,2021-03-09T03:46:20,true,1,,,,,,10330,SAINT-LEGER-SOUS-MARGERIE,,,10346,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
