siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101371,00010,21310137100010,O,1983-03-01,01,2019,,2021-10-27T08:07:45,true,3,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213101371,00028,21310137100028,O,1983-12-21,02,2019,,2021-10-27T08:07:45,false,3,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
263102634,00015,26310263400015,O,1984-07-02,NN,,,2016-07-23T12:18:53,true,4,,,,,MAIRIE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107066,00012,29310706600012,O,1983-09-14,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314301151,00010,31430115100010,O,,,,,,true,1,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
318624988,00032,31862498800032,O,1985-01-01,NN,,,2017-05-04T02:53:04,true,4,,,I,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323040634,00012,32304063400012,O,,,,,,true,1,,,,LOT,MARIGNOL,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,1.742987,43.462302,0.85,street,Lotissement Marignol 31290 Cessales,31137_A010,G,LOTISSEMENT MARIGNOL,
323556514,00038,32355651400038,O,2001-03-01,NN,,,,true,1,,,,,EN ROUBALI,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
323627208,00024,32362720800024,O,,NN,,,2008-04-23T13:56:37,true,1,,1,,LOT,LES MARIGNOLS,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,74.7Z,NAF1993,N,1.743078,43.462253,0.66,housenumber,1 Lotissement Marignol 31290 Cessales,31137_a010_00001,G,1 LOTISSEMENT MARIGNOL,
324630854,00010,32463085400010,O,1982-01-01,01,2019,,2021-10-27T08:24:07,true,4,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
325643419,00022,32564341900022,O,2015-01-23,,,,2018-10-20T03:41:42,true,2,,,,RTE,DE CARAMAN,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,COQUELICALL,73.11Z,NAFRev2,N,1.74398,43.460842,0.82,street,Route de Caraman 31290 Cessales,31137_61v4bq,G,ROUTE DE CARAMAN,
326453487,00034,32645348700034,O,2002-01-02,NN,,,,true,4,,6,,LOT,MARIGNOL,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.8K,NAFRev1,N,1.743078,43.462253,0.86,housenumber,6 Lotissement Marignol 31290 Cessales,31137_a010_00006,G,6 LOTISSEMENT MARIGNOL,
326902814,00341,32690281400341,O,2008-11-01,NN,,,2014-06-14T01:54:18,true,2,ANCIENNE MAIRIE,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
328893508,00080,32889350800080,O,2006-05-15,,,,2008-01-08T08:17:12,false,1,,6,,RUE,MARIGNOL,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,64.1C,NAFRev1,N,1.743078,43.462253,0.63,housenumber,6 Lotissement Marignol 31290 Cessales,31137_a010_00006,G,6 LOTISSEMENT MARIGNOL,
330576158,00019,33057615800019,O,1984-09-15,NN,,,,true,1,,,,LD,BORDE GRANDE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,1.753988,43.455368,0.46,street,Borde Noble 31290 Cessales,31137_B001,G,BORDE NOBLE,
331421610,00022,33142161000022,O,2002-08-01,NN,,,2016-01-12T10:13:11,false,3,SARL SVT,,,RTE,DE CARAMAN,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,1.74398,43.460842,0.82,street,Route de Caraman 31290 Cessales,31137_61v4bq,G,ROUTE DE CARAMAN,
339744120,00017,33974412000017,O,1986-11-29,11,2019,,2022-03-19T04:19:00,true,6,,11,,,ROUTE DU CHATEAU LE ROC,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2021-12-22,A,NATURE ET CREATION,,,,81.30Z,NAFRev2,N,1.741004,43.456576,0.75,housenumber,11 Route du Chateau 31290 Cessales,31137_e8xs9q_00011,G,11 ROUTE DU CHATEAU,
341030179,00012,34103017900012,O,1986-07-01,NN,,,,true,1,,,,LD,CLARY,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.739353,43.450676,0.93,street,Clary 31290 Cessales,31137_c77k9o,G,CLARY,
344316021,00015,34431602100015,O,1988-04-01,NN,,,2008-08-19T04:30:30,true,5,,,,,LA PASTOURELLE LE MARIGNOL,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,68.20B,NAFRev2,N,1.742445,43.463438,0.37,street,Marignol Sud 31290 Cessales,31137_B016,G,MARIGNOL SUD,
344589395,00013,34458939500013,O,1988-05-01,,,,2008-03-26T14:47:09,true,3,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348016890,00017,34801689000017,O,1987-11-01,NN,,,2018-02-24T03:38:12,true,4,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351364583,00028,35136458300028,O,1993-11-01,NN,,,2019-11-23T03:38:02,true,4,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396312845,00029,39631284500029,O,,,,,,true,1,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
399544790,00047,39954479000047,O,2001-06-01,01,2019,4520AC,2021-10-27T08:25:54,true,4,,,,RTE,DE CARAMAN,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.74398,43.460842,0.82,street,Route de Caraman 31290 Cessales,31137_61v4bq,G,ROUTE DE CARAMAN,
403373046,00024,40337304600024,O,2000-05-18,NN,,,2008-11-08T01:15:25,false,4,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,33.3Z,NAF1993,O,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
404022295,00012,40402229500012,O,1973-01-01,NN,,,,true,1,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404022329,00019,40402232900019,O,1983-10-28,NN,,,2012-04-02T02:45:35,true,4,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404022337,00012,40402233700012,O,1986-07-01,NN,,,,true,1,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409487204,00029,40948720400029,O,1999-06-16,NN,,,2014-07-08T01:41:21,true,4,RD 25,,,RTE,DE CARAMAN,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,45.11Z,NAFRev2,N,1.74398,43.460842,0.82,street,Route de Caraman 31290 Cessales,31137_61v4bq,G,ROUTE DE CARAMAN,
413914862,00029,41391486200029,O,2003-07-01,NN,,9602AB,2022-04-05T14:35:50,true,3,,92,,IMP,CAZALES,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.742556,43.456618,0.81,housenumber,92 Impasse Cazalès 31290 Cessales,31137_hb0xy6_00092,G,92 IMPASSE CAZALES,
423167634,00017,42316763400017,O,1999-06-01,NN,,,2014-11-20T20:25:33,true,4,,,,,CHATEAU SUD,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,74.30Z,NAFRev2,N,1.74047,43.456559,0.92,locality,Au Chateau Sud 31290 Cessales,31137_B007,G,AU CHATEAU SUD,
424554947,00012,42455494700012,O,1999-10-01,NN,,,2018-10-29T08:08:23,true,4,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433588910,00011,43358891000011,O,2000-11-22,NN,,,2007-05-19T13:58:24,false,3,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2005-11-01,F,MAISON CORINNE BRIAND,,,,51.3J,NAFRev1,O,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
434825311,00013,43482531100013,O,2000-11-01,NN,,,,true,1,,,,,FOUSSOUNE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,1.735921,43.447482,0.92,street,La Foussoune 31290 Cessales,31137_1panpg,G,LA FOUSSOUNE,
439609843,00016,43960984300016,O,2001-10-01,NN,,,2009-06-27T10:13:01,false,5,LA PASTOURELLE,,,,LE MARIGNOL,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,46.69B,NAFRev2,O,1.742987,43.462302,0.7,street,Lotissement Marignol 31290 Cessales,31137_A010,G,LOTISSEMENT MARIGNOL,
443035043,00019,44303504300019,O,2002-08-01,NN,,,2006-11-25T18:03:22,true,4,,,,RTE,DE CARAMAN,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,60.2L,NAFRev1,O,1.74398,43.460842,0.82,street,Route de Caraman 31290 Cessales,31137_61v4bq,G,ROUTE DE CARAMAN,
451172357,00027,45117235700027,O,2005-03-29,,,,2011-02-22T05:51:52,true,2,,,,,VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,33.5Z,NAFRev1,N,1.741667,43.457576,0.94,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
482039583,00018,48203958300018,O,2005-04-01,,,,2008-01-05T00:40:00,true,2,,,,LD,CLARY,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.739353,43.450676,0.93,street,Clary 31290 Cessales,31137_c77k9o,G,CLARY,
494538218,00012,49453821800012,O,2007-01-01,NN,,,2013-09-13T04:04:57,true,5,,,,RTE,DE CARAMAN,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.12A,NAFRev2,N,1.74398,43.460842,0.82,street,Route de Caraman 31290 Cessales,31137_61v4bq,G,ROUTE DE CARAMAN,
497540476,00015,49754047600015,O,2000-02-08,,,,2008-01-05T00:34:52,true,2,ERICE SENANT,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
498504620,00036,49850462000036,O,2012-07-01,NN,,,2018-09-29T12:49:55,false,4,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2016-10-31,F,CGA-CF,,,,70.22Z,NAFRev2,N,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
508246899,00019,50824689900019,O,2008-09-26,,,,2016-08-11T14:42:59,false,2,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.91A,NAFRev2,N,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
508246899,00027,50824689900027,O,2015-07-11,,,,2017-07-11T10:14:35,true,1,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,68.20A,NAFRev2,N,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
509252847,00017,50925284700017,O,2008-11-25,,,,2015-07-26T04:05:23,true,1,,,,LD,LA PASTOURELLE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2008-11-25,A,,,,,68.20B,NAFRev2,N,1.739486,43.455516,0.32,street,Devant la Ville 31290 Cessales,31137_B010,G,DEVANT LA VILLE,
520457011,00010,52045701100010,O,2010-03-01,,,,2012-11-10T01:49:24,true,2,RD 25,,,,LIEU DIT TARABELLE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,95.11Z,NAFRev2,N,1.744533,43.46069,0.93,street,Tarabelle 31290 Cessales,31137_mgma2a,G,TARABELLE,
520854225,00023,52085422500023,O,2012-07-03,,,,2013-08-02T11:16:13,true,2,LE VILLAGE,,,,ANCIENNE PLACE DE LA MAIRIE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,80.10Z,NAFRev2,N,3.1268642,45.7007071,0.85,poi.parking,Place de l'Ancienne Mairie (Parking) La Roche-Blanche,https://osm.org/way/241049925,G,,
522304005,00013,52230400500013,O,2010-05-17,,,,2014-11-30T03:29:03,true,2,,,,,LES CAZALES,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,1.742375,43.456865,0.82,street,Cazales 31290 Cessales,31137_xd6u0t,G,CAZALES,
524069382,00017,52406938200017,O,2010-07-28,,,,2012-11-10T02:22:07,true,1,LA FOUSSOUNE,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,62.01Z,NAFRev2,N,1.735921,43.447482,0.93,street,La Foussoune 31290 Cessales,31137_1panpg,D,LA FOUSSOUNE,
524104510,00010,52410451000010,O,2010-07-01,,,,2021-01-15T16:50:54,false,2,LE VILLAGE,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,74.90B,NAFRev2,N,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,D,VILLAGE,
525216743,00019,52521674300019,O,2010-08-01,NN,,,2013-05-18T04:24:41,true,2,,,,,MAIRIE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
527724595,00014,52772459500014,O,2010-10-17,,,,2013-03-01T12:06:47,true,2,,,,RTE,DE SAINT-VINCENT,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,16.29Z,NAFRev2,N,1.743259,43.45691,0.85,street,Route de Saint-Vincent 31290 Cessales,31137_0020,G,ROUTE DE SAINT VINCENT,
529812752,00036,52981275200036,O,2016-09-01,,,,2021-02-23T15:47:44,true,1,LE VILLAGE,,,PL,DE L'ANCIENNE MAIRIE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,96.04Z,NAFRev2,N,4.8180882,45.2086568,0.83,poi.parking,Place de l'Ancienne Mairie (Parking) Laveyron,https://osm.org/way/386844298,G,,
531789139,00015,53178913900015,O,2011-03-30,,,,2014-10-15T14:16:24,true,2,,,,LD,BORDE-GRANDE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,68.32A,NAFRev2,N,1.753988,43.455368,0.46,street,Borde Noble 31290 Cessales,31137_B001,G,BORDE NOBLE,
539493312,00034,53949331200034,O,2016-09-01,,,,2021-02-23T16:01:53,true,1,LE VILLAGE,,,PL,DE L'ANCIENNE MAIRIE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.52Z,NAFRev2,N,4.8180882,45.2086568,0.83,poi.parking,Place de l'Ancienne Mairie (Parking) Laveyron,https://osm.org/way/386844298,G,,
640800884,00010,64080088400010,O,,,,,,true,1,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
730705878,00017,73070587800017,O,,NN,,,,true,1,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,86.06,NAP,N,,,0,,,,,,
752187914,00029,75218791400029,O,2016-07-01,,,,2019-06-05T04:02:11,true,2,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2019-04-01,F,TOUS EN SCENE,,,,70.22Z,NAFRev2,N,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
776791220,00010,77679122000010,O,,NN,,,,true,1,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
776791238,00012,77679123800012,O,1965-01-01,NN,,,,true,1,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
776791287,00019,77679128700019,O,,NN,,,,true,1,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
776852600,00027,77685260000027,O,1979-06-01,NN,,,2009-06-27T15:11:16,true,4,,7,,LOT,MARIGNOL,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,1.742621,43.4625,0.86,housenumber,7 Lotissement Marignol 31290 Cessales,31137_a010_00007,G,7 LOTISSEMENT MARIGNOL,
785125774,00022,78512577400022,O,,NN,,,,true,1,,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
791693203,00014,79169320300014,O,2013-02-01,,,,2018-02-02T04:20:21,true,1,,,,RTE,DE SAINT VINCENT,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,1.743259,43.45691,0.85,street,Route de Saint-Vincent 31290 Cessales,31137_0020,G,ROUTE DE SAINT VINCENT,
792387813,00027,79238781300027,O,2013-12-20,,,,2018-02-06T04:08:41,true,2,,,,,LA FOUSSOUNE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,I.M.C CONSEIL 31,47.29Z,NAFRev2,N,1.735921,43.447482,0.93,street,La Foussoune 31290 Cessales,31137_1panpg,G,LA FOUSSOUNE,
792510042,00023,79251004200023,O,2013-12-20,,,,2018-10-18T08:11:22,true,3,,,,,LA FOUSSOUNE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,46.19B,NAFRev2,N,1.735921,43.447482,0.93,street,La Foussoune 31290 Cessales,31137_1panpg,G,LA FOUSSOUNE,
799314901,00015,79931490100015,O,2014-01-01,,,,2016-04-19T03:36:13,true,2,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.22A,NAFRev2,N,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
804340248,00025,80434024800025,O,2017-07-31,01,2019,,2021-10-27T09:11:42,false,4,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,74.10Z,NAFRev2,O,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
811709310,00015,81170931000015,O,2015-05-26,,,,2019-02-06T04:09:02,true,2,,,,,CASSE FAVE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,1.751486,43.450371,0.93,locality,Casse Fave 31290 Cessales,31137_B004,G,CASSE FAVE,
813579794,00013,81357979400013,O,2015-09-07,,,,2015-09-18T03:45:02,true,1,,,,,LE ROC,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,71.11Z,NAFRev2,N,1.750545,43.459349,0.37,street,Le Buguet 31290 Cessales,31137_16phy6,G,LE BUGUET,
817620230,00018,81762023000018,O,2014-01-01,,,,2021-06-02T11:09:23,true,1,,,,,EN DAULY,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.741471,43.458677,0.93,street,En Dauly 31290 Cessales,31137_tq5zgi,G,EN DAULY,
819521436,00017,81952143600017,O,2016-04-15,,,,2017-09-19T10:07:25,false,3,,,,,CLARY,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,AEV,81.30Z,NAFRev2,N,1.739353,43.450676,0.93,street,Clary 31290 Cessales,31137_c77k9o,G,CLARY,
819960030,00016,81996003000016,O,2015-07-18,NN,,,2019-06-24T14:05:07,true,1,LE VILLAGE,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,,01.11Z,NAFRev2,O,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,D,VILLAGE,
832143622,00013,83214362200013,O,2017-08-28,,,,2017-09-21T14:53:06,true,1,,,,,MAIRIE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
833317712,00010,83331771200010,O,2017-10-27,,,,2018-01-16T15:18:30,true,2,,,,LD,RAUBALI,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,68.20B,NAFRev2,N,1.741994,43.460326,0.93,street,Raubali 31290 Cessales,31137_dhr2nb,G,RAUBALI,
837712082,00010,83771208200010,O,2018-01-01,,,,2021-04-24T03:55:34,true,1,CHATEAU SUD,,,,,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.74047,43.456559,0.92,locality,Au Chateau Sud 31290 Cessales,31137_B007,D,AU CHATEAU SUD,
847506813,00025,84750681300025,O,2021-09-25,,,,2022-05-07T13:55:14,true,1,,,,,LA FOUSSOUNE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2021-09-25,A,,,,THE OUTSIDE CUT,96.02A,NAFRev2,N,1.735921,43.447482,0.93,street,La Foussoune 31290 Cessales,31137_1panpg,G,LA FOUSSOUNE,
890534126,00010,89053412600010,O,2020-11-01,,,,2021-10-04T10:31:56,true,3,,,,,LIEU DIT MARIGNOL SUD,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,70.22Z,NAFRev2,N,1.742445,43.463438,0.93,street,Marignol Sud 31290 Cessales,31137_B016,G,MARIGNOL SUD,
899695563,00010,89969556300010,O,2021-04-28,,,,2021-10-14T14:36:29,true,3,,1,,,LA FOUSSOUNE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.69C,NAFRev2,O,1.735921,43.447482,0.93,housenumber,1 La Foussoune 31290 Cessales,31137_1panpg_00001,G,1 LA FOUSSOUNE,
903102614,00018,90310261400018,O,2021-10-01,,,,2022-03-25T09:05:57,true,2,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,PASSION LECTEUR,58.11Z,NAFRev2,N,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
905327581,00013,90532758100013,O,2021-11-18,,,,2021-11-19T08:31:11,true,1,,,,,LE VILLAGE,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,90.03A,NAFRev2,N,1.741667,43.457576,0.71,street,Village 31290 Cessales,31137_cz0ora,G,VILLAGE,
907877070,00017,90787707000017,O,2021-11-15,,,,2021-12-18T03:40:14,true,1,LOTISSEMENT MARIGNOL,61,,IMP,DES LAURIERS,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,70.10Z,NAFRev2,N,1.743378,43.462812,0.84,housenumber,61 Impasse des Lauriers 31290 Cessales,31137_q28xtv_00061,G,61 IMPASSE DES LAURIERS,
912953031,00016,91295303100016,O,2022-05-02,,,,2022-06-03T11:31:45,true,1,,441,,ALL,D'EN DAULY,31290,CESSALES,,,31137,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,OILY VIBES QUANTUM,96.04Z,NAFRev2,N,1.743845,43.461549,0.84,housenumber,441 Allée d’En Dauly 31290 Cessales,31137_g7ps1q_00441,G,441 ALLEE D EN DAULY,
