siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047150024,00066,04715002400066,O,2009-02-01,NN,,,2019-11-14T14:00:13,false,3,,16,,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.78B,NAFRev2,O,3.510536,50.023264,0.95,housenumber,16 Rue René Godin 02110 Vaux-Andigny,02769_0184_00016,G,16 RUE RENE GODIN,
210207429,00015,21020742900015,O,1983-03-01,12,2020,,2022-08-29T09:05:42,true,4,,,,PL,DU GENERAL DE GAULLE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.514535,50.023473,0.9,street,Place du General de Gaulle 02110 Vaux-Andigny,02769_0097,G,PLACE DU GENERAL DE GAULLE,
210207429,00023,21020742900023,O,1983-12-21,03,2020,,2022-08-29T09:05:42,false,3,,,,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.507652,50.023794,0.95,street,Rue René Godin 02110 Vaux-Andigny,02769_0184,G,RUE RENE GODIN,
210207429,00031,21020742900031,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,3,,,,PL,DU GENERAL DE GAULLE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.514535,50.023473,0.9,street,Place du General de Gaulle 02110 Vaux-Andigny,02769_0097,G,PLACE DU GENERAL DE GAULLE,
260207527,00011,26020752700011,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,O,3.514535,50.023473,0.9,street,Place du General de Gaulle 02110 Vaux-Andigny,02769_0097,G,PLACE DU GENERAL DE GAULLE,
270200975,00018,27020097500018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290201623,00011,29020162300011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,90.12,NAP,N,,,0,,,,,,
302316757,00020,30231675700020,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,GEDEON POIZOT,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,3.505186,50.020929,0.95,street,Rue Gédéon Poizot 02110 Vaux-Andigny,02769_0091,G,RUE GEDEON POIZOT,
302735865,00016,30273586500016,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302735873,00010,30273587300010,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305041410,00054,30504141000054,O,2002-07-01,NN,,,2019-11-14T14:00:13,true,3,,65,,RUE,DU GENERAL CATROUX,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.50708,50.019079,0.95,housenumber,65 Rue du Général Catroux 02110 Vaux-Andigny,02769_0094_00065,G,65 RUE DU GENERAL CATROUX,
306496712,00010,30649671200010,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,D ANDIGNY,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.508939,50.020047,0.8,street,Rue du Général Catroux 02110 Vaux-Andigny,02769_0094,G,RUE DU GENERAL CATROUX,
306823931,00010,30682393100010,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE BUSIGNY,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.514712,50.024395,0.63,street,Rue de Verdun 02110 Vaux-Andigny,02769_0181,G,RUE DE VERDUN,
309544062,00016,30954406200016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DU GENERAL DE GAULLE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.514535,50.023473,0.9,street,Place du General de Gaulle 02110 Vaux-Andigny,02769_0097,G,PLACE DU GENERAL DE GAULLE,
309842789,00039,30984278900039,O,1998-04-02,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DE MOLAIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,3.516664,50.023369,0.6,housenumber,8 Rue du Maquis de Mazinghien 02110 Vaux-Andigny,02769_0128_00008,G,8 RUE DU MAQUIS DE MAZINGHIEN,
310432422,00031,31043242200031,O,2000-03-01,NN,,,2019-11-14T14:00:13,true,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
311628523,00012,31162852300012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,ANDIGNY  LES FERMES,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2V,NAF1993,N,3.541325,50.003726,0.93,street,Hameau Andigny les Fermes 02110 Vaux-Andigny,02769_X030,G,HAMEAU ANDIGNY LES FERMES,
311875280,00035,31187528000035,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,1,,,,,LA HAIE MENNERESSE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,80.02,NAP,,3.507445,50.033062,0.93,street,Lieu Dit la Haie Menneresse 02110 Vaux-Andigny,02769_B079,G,LIEU DIT LA HAIE MENNERESSE,
315147512,00018,31514751200018,O,,NN,,,2019-11-14T14:00:13,true,1,,30,,RUE,DU CLERC,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.511383,50.025447,0.79,street,Rue du Clerc 02110 Vaux-Andigny,02769_B115,G,RUE DU CLERC,
316042126,00029,31604212600029,O,1986-10-01,NN,,,2019-11-14T14:00:13,true,3,,5,,PL,DU GENERAL DE GAULLE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,3.514887,50.023592,0.91,housenumber,5 Place du General de Gaulle 02110 Vaux-Andigny,02769_0097_00005,G,5 PLACE DU GENERAL DE GAULLE,
316741446,00017,31674144600017,O,1979-01-01,NN,,,2019-11-14T14:00:13,false,4,,56,,RUE,DE BOHAIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,01.1A,NAFRev1,N,3.506753,50.018843,0.48,housenumber,56 Rue du Général Catroux 02110 Vaux-Andigny,02769_0094_00056,G,56 RUE DU GENERAL CATROUX,
316741446,00025,31674144600025,O,2003-08-14,NN,,,2019-11-14T14:00:13,false,4,,56,,RUE,DU GENERAL CATROUX,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.11Z,NAFRev2,N,3.506753,50.018843,0.95,housenumber,56 Rue du Général Catroux 02110 Vaux-Andigny,02769_0094_00056,G,56 RUE DU GENERAL CATROUX,
316741446,00033,31674144600033,O,2018-12-28,,,,2022-02-04T04:29:38,true,2,,2,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,3.505417,50.018458,0.94,housenumber,2 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00002,G,2 RUE NAPOLEON BONAPARTE,
317132652,00064,31713265200064,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,4,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
318267424,00030,31826742400030,O,1986-01-15,NN,,,2019-11-14T14:00:13,true,3,,,,,,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319188298,00016,31918829800016,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,,FERME DE LA POTERIE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.109461,47.9209071,0.89,poi.guest_house,La Ferme de la Poterie (Maison d'hôte) Donnery,https://osm.org/way/65590512,G,,
322610882,00019,32261088200019,O,1981-05-01,NN,,,2019-11-14T14:00:13,true,4,,66,,RUE,DE BOHAIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.3A,NAF1993,N,3.505557,50.018082,0.48,housenumber,66 Rue du Général Catroux 02110 Vaux-Andigny,02769_0094_00066,G,66 RUE DU GENERAL CATROUX,
322630336,00038,32263033600038,O,2011-09-16,,,,2019-11-14T14:00:13,true,1,,72,,RUE,DU GENERAL CATROUX,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,68.20B,NAFRev2,N,3.50461,50.017123,0.95,housenumber,72 Rue du Général Catroux 02110 Vaux-Andigny,02769_0094_00072,G,72 RUE DU GENERAL CATROUX,
322771270,00020,32277127000020,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,58.05,NAP,N,,,0,,,,,,
323239988,00047,32323998800047,O,2002-10-31,NN,,,2019-11-14T14:00:13,false,4,,48,,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.81Z,NAFRev2,N,3.507652,50.023794,0.95,housenumber,48 Rue René Godin 02110 Vaux-Andigny,02769_0184_00048,G,48 RUE RENE GODIN,
323239988,00054,32323998800054,O,2017-06-30,,,,2021-12-30T03:49:14,true,2,,47,,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,3.504892,50.023644,0.95,housenumber,47 Rue René Godin 02110 Vaux-Andigny,02769_0184_00047,G,47 RUE RENE GODIN,
323379917,00012,32337991700012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
324479906,00012,32447990600012,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,GEDEON POIZOT,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1982-10-13,F,,,,,66.02,NAP,N,3.506202,50.019382,0.95,housenumber,3 Rue Gédéon Poizot 02110 Vaux-Andigny,02769_0091_00003,G,3 RUE GEDEON POIZOT,
325389476,00020,32538947600020,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE BOHAIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1991-08-24,F,,,,,64.23,NAP,N,3.517423,50.023542,0.57,housenumber,12 Rue du Maquis de Mazinghien 02110 Vaux-Andigny,02769_0128_00012,G,12 RUE DU MAQUIS DE MAZINGHIEN,
326241155,00117,32624115500117,O,1996-04-29,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE LA GARE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,N,3.51379,50.024019,0.51,street,Rue de l’Eglise 02110 Vaux-Andigny,02769_0081,G,RUE DE L EGLISE,
326241155,00133,32624115500133,O,1996-09-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE MOLAIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.7Z,NAF1993,N,3.515448,50.023323,0.6,housenumber,2 Rue du Maquis de Mazinghien 02110 Vaux-Andigny,02769_0128_00002,G,2 RUE DU MAQUIS DE MAZINGHIEN,
326357753,00010,32635775300010,O,,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU DOCTEUR PETEAUX,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.513753,50.02091,0.95,housenumber,8 Rue du Docteur Péteaux 02110 Vaux-Andigny,02769_0072_00008,G,8 RUE DU DOCTEUR PETEAUX,
326361235,00038,32636123500038,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
326375532,00032,32637553200032,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
327248753,00037,32724875300037,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,4,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
327869467,00016,32786946700016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
328289194,00032,32828919400032,O,2000-03-01,NN,,,2021-02-17T09:41:43,false,4,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
328718036,00051,32871803600051,O,2006-10-01,,,,2019-11-14T14:00:13,false,1,,13,,RUE,DES PARACHUTISTES,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,52.10B,NAFRev2,N,3.515484,50.021628,0.95,housenumber,13 Rue des Parachutistes 02110 Vaux-Andigny,02769_0146_00013,G,13 RUE DES PARACHUTISTES,
329697155,00037,32969715500037,O,2000-03-01,NN,,,2022-06-27T15:20:33,false,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
330608761,00012,33060876100012,O,1984-07-25,NN,,,2019-11-14T14:00:13,true,3,,,,PL,DE VERDUN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.514712,50.024395,0.73,street,Rue de Verdun 02110 Vaux-Andigny,02769_0181,G,RUE DE VERDUN,
332766328,00030,33276632800030,O,2000-03-01,NN,,,2019-11-14T14:00:13,true,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
333513190,00012,33351319000012,O,1985-07-01,02,2020,,2022-08-29T09:23:14,true,3,,,,HAM,ANDIGNY LES FERMES,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.541325,50.003726,0.93,street,Hameau Andigny les Fermes 02110 Vaux-Andigny,02769_X030,G,HAMEAU ANDIGNY LES FERMES,
333835510,00012,33383551000012,O,1985-10-22,NN,,,2019-11-14T14:00:13,false,4,,10,,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02A,NAFRev2,N,3.511219,50.023126,0.95,housenumber,10 Rue René Godin 02110 Vaux-Andigny,02769_0184_00010,G,10 RUE RENE GODIN,
333835510,00020,33383551000020,O,2012-01-01,,,9602AB,2019-11-14T14:00:13,true,2,,57,,RUE,DU GENERAL CATROUX,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,96.02A,NAFRev2,N,3.507804,50.019415,0.95,housenumber,57 Rue du Général Catroux 02110 Vaux-Andigny,02769_0094_00057,G,57 RUE DU GENERAL CATROUX,
334113263,00019,33411326300019,O,1984-11-15,NN,,,2019-11-14T14:00:13,true,3,,10,,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.511219,50.023126,0.95,housenumber,10 Rue René Godin 02110 Vaux-Andigny,02769_0184_00010,G,10 RUE RENE GODIN,
334816360,00039,33481636000039,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
335121570,00014,33512157000014,O,,,,,2019-11-14T14:00:13,true,1,,8,,RUE,DU DOCTEUR PETEAUX,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,56.02,NAP,N,3.513753,50.02091,0.95,housenumber,8 Rue du Docteur Péteaux 02110 Vaux-Andigny,02769_0072_00008,G,8 RUE DU DOCTEUR PETEAUX,
338055270,00031,33805527000031,O,2008-01-01,,,,2021-11-20T03:53:57,false,2,,,,,LIEUDIT BELLEVUE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,08.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
338513310,00031,33851331000031,O,2014-01-02,,,,2019-11-14T14:00:13,true,1,,23,,RUE,GEDEON POIROT,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,3.505108,50.023381,0.82,housenumber,23 Rue Gédéon Poizot 02110 Vaux-Andigny,02769_0091_00023,G,23 RUE GEDEON POIZOT,
339727067,00052,33972706700052,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
339738726,00035,33973872600035,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,4,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
342643608,00041,34264360800041,O,2000-03-01,NN,,,2020-02-03T15:26:26,true,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
343615290,00032,34361529000032,O,2005-05-01,,,,2019-11-14T14:00:13,false,2,,21,,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,92.7C,NAFRev1,N,3.509829,50.023682,0.95,housenumber,21 Rue René Godin 02110 Vaux-Andigny,02769_0184_00021,G,21 RUE RENE GODIN,
343615290,00040,34361529000040,O,2006-03-15,,,,2019-11-14T14:00:13,false,3,,5,B,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2011-06-04,F,,,,,93.29Z,NAFRev2,N,3.512035,50.023201,0.85,housenumber,5bis Rue René Godin 02110 Vaux-Andigny,02769_0184_00005_bis,G,5BIS RUE RENE GODIN,
343924379,00047,34392437900047,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
344365788,00027,34436578800027,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
345374086,00014,34537408600014,O,1988-04-14,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DES PARACHUTISTES,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,85.1G,NAF1993,N,3.515224,50.022327,0.95,housenumber,3 Rue des Parachutistes 02110 Vaux-Andigny,02769_0146_00003,G,3 RUE DES PARACHUTISTES,
347408775,00018,34740877500018,O,1988-07-01,NN,,,2021-11-20T03:36:56,true,3,,,,,LE FOND DES BLANCS FOSSES,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.560687,50.004161,0.63,street,Hameau les Blancs Fossés 02110 Vaux-Andigny,02769_X015,G,HAMEAU LES BLANCS FOSSES,
347496226,00015,34749622600015,O,,NN,,,2019-11-14T14:00:13,true,1,,23,,RUE,DES PARACHUTISTES,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,64.40,NAP,N,3.517033,50.019001,0.95,interpolation,23 Rue des Parachutistes 02110 Vaux-Andigny,,G,21 RUE DES PARACHUTISTES,
347565483,00018,34756548300018,O,1988-07-25,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,GEDEON POIZOT,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.505186,50.020929,0.95,street,Rue Gédéon Poizot 02110 Vaux-Andigny,02769_0091,G,RUE GEDEON POIZOT,
347630337,00017,34763033700017,O,1988-04-01,NN,,,2019-11-14T14:00:13,true,4,,10,,PL,DU GENERAL DE GAULLE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,15.1F,NAFRev1,N,3.514781,50.02351,0.91,housenumber,10 Place du General de Gaulle 02110 Vaux-Andigny,02769_0097_00010,G,10 PLACE DU GENERAL DE GAULLE,
347832057,00017,34783205700017,O,1988-07-01,NN,,4333ZZ,2020-08-25T10:43:01,true,6,,,,RUE,GEDEON POIZOT,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,O,3.505186,50.020929,0.95,street,Rue Gédéon Poizot 02110 Vaux-Andigny,02769_0091,G,RUE GEDEON POIZOT,
348216227,00010,34821622700010,O,1988-08-01,NN,,,2019-11-14T14:00:13,true,3,HAMEAU DE REGNICOURT,,,,,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.515737,49.994499,0.94,street,Hameau de Regnicourt 02110 Vaux-Andigny,02769_X080,D,HAMEAU DE REGNICOURT,
348315730,00039,34831573000039,O,2000-03-01,NN,,,2020-10-30T14:53:01,false,4,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,68.20B,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
348437633,00038,34843763300038,O,2002-10-31,NN,,,2019-11-14T14:00:13,true,4,,48,,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,N,3.507652,50.023794,0.95,housenumber,48 Rue René Godin 02110 Vaux-Andigny,02769_0184_00048,G,48 RUE RENE GODIN,
350412946,00039,35041294600039,O,2003-07-02,,,,2019-11-14T14:00:13,true,2,,3,,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,,,N,3.512703,50.023166,0.95,housenumber,3 Rue René Godin 02110 Vaux-Andigny,02769_0184_00003,G,3 RUE RENE GODIN,
356000224,04558,35600022404558,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,9,,RUE,RENE GODIN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.511648,50.023197,0.95,housenumber,9 Rue René Godin 02110 Vaux-Andigny,02769_0184_00009,G,9 RUE RENE GODIN,
380077545,00016,38007754500016,O,1990-10-25,NN,,,2019-11-14T14:00:13,true,1,,8,,PL,DU GENERAL DE GAULLE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,3.514613,50.02353,0.91,housenumber,8 Place du General de Gaulle 02110 Vaux-Andigny,02769_0097_00008,G,8 PLACE DU GENERAL DE GAULLE,
381255173,00027,38125517300027,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,3,LA VALLEE VERTE,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
381348077,00011,38134807700011,O,1991-02-09,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DU BOIS SAINT-PIERRE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,70.2C,NAFRev1,N,3.504528,50.023092,0.35,street,Rue du Bas Vaunien 02110 Vaux-Andigny,02769_0032,G,RUE DU BAS VAUNIEN,
382858595,00061,38285859500061,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,3,LA VALLEE VERTE,1,,RUE,NAPOLEON NONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.83,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
383058773,00011,38305877300011,O,1991-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE LA GARE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.514535,50.023473,0.34,street,Place du General de Gaulle 02110 Vaux-Andigny,02769_0097,G,PLACE DU GENERAL DE GAULLE,
387768021,00058,38776802100058,O,2020-01-01,,,,2021-04-03T11:05:29,false,1,,1,,RUE,NAPOLEON BONAPARTE,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.50536,50.018545,0.94,housenumber,1 Rue Napoléon Bonaparte 02110 Vaux-Andigny,02769_0138_00001,G,1 RUE NAPOLEON BONAPARTE,
391737335,00029,39173733500029,O,1994-07-01,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE VERDUN,02110,VAUX-ANDIGNY,,,02769,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,45.1A,NAF1993,O,3.514666,50.024457,0.95,housenumber,11 Rue de Verdun 02110 Vaux-Andigny,02769_0181_00011,G,11 RUE DE VERDUN,