siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804178,00010,21780417800010,O,1983-03-01,02,2020,,2022-08-29T09:09:02,true,4,,,,,,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217804178,00028,21780417800028,O,1996-01-01,NN,,,2008-01-04T18:42:40,false,3,MAIRIE,,,,,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE MONTCHAUVET,,,,84.12Z,NAFRev2,N,1.630523,48.891545,0.91,street,Rue de la Mairie 78790 Montchauvet,78417_0300,D,RUE DE LA MAIRIE,
267803591,00010,26780359100010,O,1995-12-25,,,,2017-08-06T14:18:23,true,3,,8,,RUE,MAIRIE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.630631,48.891383,0.91,housenumber,8 Rue de la Mairie 78790 Montchauvet,78417_0300_00008,G,8 RUE DE LA MAIRIE,
305325482,00019,30532548200019,O,,,,,,true,1,,,,,FERME CARNETTE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
309229607,00010,30922960700010,O,,NN,,,,true,1,,6,,,COTE LAINEE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,1.635511,48.894084,0.87,housenumber,6 Rue Cote Lainee 78790 Montchauvet,78417_0158_00006,G,6 RUE COTE LAINEE,
309996577,00016,30999657700016,O,,,,,,true,1,,,,PL,DE L EGLISE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1980-11-09,F,,,,,81.21,NAP,N,1.631189,48.891831,0.82,street,Place de l’Eglise 78790 Montchauvet,78417_0330,G,PLACE DE L EGLISE,
312352636,00020,31235263600020,O,1998-01-01,NN,,,2008-01-04T20:14:39,true,3,,8,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.630223,48.892181,0.94,housenumber,8 Grande Rue 78790 Montchauvet,78417_0460_00008,G,8 GRANDE RUE,
313900532,00018,31390053200018,O,1978-01-01,NN,,,2007-01-18T09:13:21,true,3,,,,,,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1981-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318020450,00058,31802045000058,O,2005-04-01,,,,2020-07-01T03:41:51,false,3,,4,,,FONTAINE DU MANET,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,1.635114,48.892413,0.94,housenumber,4 Fontaine du Manet 78790 Montchauvet,78417_7w8kj2_00004,G,4 FONTAINE DU MANET,
318539194,00015,31853919400015,O,,NN,,,,true,1,,,,,FERME CARNETTE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320975485,00030,32097548500030,O,2022-01-01,,,,2022-12-02T14:17:56,true,1,,14,,RUE,DU MASSACRE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.630227,48.891001,0.94,housenumber,14 Rue du Massacre 78790 Montchauvet,78417_0340_00014,G,14 RUE DU MASSACRE,
321247645,00013,32124764500013,O,,NN,,,,true,1,,5,,RUE,AUX PRETRES,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.6E,NAF1993,N,1.631521,48.8913,0.94,housenumber,5 Rue aux Pretres 78790 Montchauvet,78417_0440_00005,G,5 RUE AUX PRETRES,
322829482,00015,32282948200015,O,1981-11-01,NN,,,2022-08-06T11:57:30,true,3,,17,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.634093,48.893112,0.94,housenumber,17 Grande Rue 78790 Montchauvet,78417_0460_00017,G,17 GRANDE RUE,
326031838,00047,32603183800047,O,2002-10-01,NN,,,2011-10-25T10:05:51,false,4,,7,,PL,DE L EGLISE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,85.51Z,NAFRev2,N,1.631129,48.891699,0.83,housenumber,7 Place de l’Eglise 78790 Montchauvet,78417_0330_00007,G,7 PLACE DE L EGLISE,
327383196,00034,32738319600034,O,,NN,,,,true,1,,1,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,69.12,NAP,N,1.63016,48.89224,0.94,housenumber,1 Grande Rue 78790 Montchauvet,78417_0460_00001,G,1 GRANDE RUE,
328200456,00015,32820045600015,O,,NN,,,,true,1,,15,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.632135,48.891059,0.94,housenumber,15 Rue Phernaux 78790 Montchauvet,78417_0360_00015,G,15 RUE PHERNAUX,
328200464,00019,32820046400019,O,,NN,,,,true,1,,10,,RUE,GRANDE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,64.11,NAP,N,1.630565,48.892153,0.78,housenumber,10 Grande Rue 78790 Montchauvet,78417_0460_00010,G,10 GRANDE RUE,
328961990,00012,32896199000012,O,1984-01-26,NN,,,2006-11-25T10:09:21,true,3,,,,LD,LES TROIS FONTAINES,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3A,NAFRev1,N,1.624237,48.893777,0.5,street,Chemin des 3 Fontaines 78790 Montchauvet,78417_peixf7,G,CHEMIN DES 3 FONTAINES,
329446371,00026,32944637100026,O,2002-02-14,NN,,,2008-01-04T19:49:40,true,3,,6,,,COTE LAINEE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635511,48.894084,0.87,housenumber,6 Rue Cote Lainee 78790 Montchauvet,78417_0158_00006,G,6 RUE COTE LAINEE,
331877720,00028,33187772000028,O,1989-08-01,NN,,,2007-05-25T13:07:46,true,3,,23,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,72.1Z,NAFRev1,N,1.630243,48.890058,0.94,housenumber,23 Rue Phernaux 78790 Montchauvet,78417_0360_00023,G,23 RUE PHERNAUX,
332961366,00017,33296136600017,O,1900-01-01,,,,2011-04-28T00:27:48,false,2,,,,PL,DE L'EGLISE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,1.631189,48.891831,0.82,street,Place de l’Eglise 78790 Montchauvet,78417_0330,G,PLACE DE L EGLISE,
335195210,00018,33519521000018,O,1986-03-01,01,2020,,2022-08-29T09:24:17,true,5,,,,PL,DE L EGLISE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,56.10A,NAFRev2,O,1.631189,48.891831,0.82,street,Place de l’Eglise 78790 Montchauvet,78417_0330,G,PLACE DE L EGLISE,
338010085,00011,33801008500011,O,1985-01-01,NN,,,2006-11-25T10:30:28,true,3,,6,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,92.3A,NAFRev1,N,1.630052,48.892189,0.94,housenumber,6 Grande Rue 78790 Montchauvet,78417_0460_00006,G,6 GRANDE RUE,
338226715,00021,33822671500021,O,,NN,,,,true,1,,4,,RUE,FROMENTEAU,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,1.63317,48.892321,0.94,housenumber,4 Rue Fromenteau 78790 Montchauvet,78417_0220_00004,G,4 RUE FROMENTEAU,
338420045,00043,33842004500043,O,,,,,,true,1,,5,,RUE,DE DREUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.3A,NAF1993,N,1.629355,48.891362,0.94,housenumber,5 Rue de Dreux 78790 Montchauvet,78417_0180_00005,G,5 RUE DE DREUX,
338589146,00020,33858914600020,O,1988-01-01,NN,,,2015-09-25T10:46:32,false,5,,,,,LE PONT LAURENCE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,93.11Z,NAFRev2,N,-3.0591276,47.6546955,0.84,poi.industrial,Z.A de Pont Laurence (Zone industrielle) Ploemel,https://osm.org/way/411016324,G,,
339091308,00033,33909130800033,O,1990-06-08,NN,,4399CZ,2019-06-24T13:29:23,true,5,,32,,RUE,DE LA PORTE DE BRETAGNE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.99C,NAFRev2,O,1.625591,48.891542,0.94,housenumber,32 Rue de la Porte de Bretagne 78790 Montchauvet,78417_0420_00032,G,32 RUE DE LA PORTE DE BRETAGNE,
340020833,00026,34002083300026,P,1985-01-01,NN,,,2018-08-15T03:58:19,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHAUVET,,[ND],78417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
341060804,00018,34106080400018,O,1900-01-01,NN,,,2012-10-10T13:08:17,false,3,,4,,RUE,FROMENTEAU,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,,,N,1.63317,48.892321,0.94,housenumber,4 Rue Fromenteau 78790 Montchauvet,78417_0220_00004,G,4 RUE FROMENTEAU,
350110409,00033,35011040900033,O,1999-08-02,NN,,,2021-05-08T08:37:22,false,4,,8,,RUE,DE LA PORTE DE BRETAGNE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,68.20B,NAFRev2,N,1.628521,48.892011,0.94,housenumber,8 Rue de la Porte de Bretagne 78790 Montchauvet,78417_0420_00008,G,8 RUE DE LA PORTE DE BRETAGNE,
350168829,00017,35016882900017,O,1989-03-23,NN,,,,false,4,,4,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1994-12-25,F,GFG FOX,,,,65.2E,NAF1993,O,1.634803,48.892666,0.94,housenumber,4 Rue Phernaux 78790 Montchauvet,78417_0360_00004,G,4 RUE PHERNAUX,
350952891,00017,35095289100017,O,1989-05-24,NN,,,2006-10-27T23:43:46,false,3,,,,,,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
352984801,00014,35298480100014,O,1989-12-08,NN,,,2006-08-16T10:41:52,true,3,,,,,MOULIN DE VAUCOULEURS,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,1.650232,48.892969,0.45,locality,Le Moulin de Lepierre 78790 Montchauvet,78417_B057,G,LE MOULIN DE LEPIERRE,
378499156,00016,37849915600016,O,1990-07-01,NN,,4322AZ,2015-03-17T00:32:32,true,3,,11,,,PORTE DE BRETAGNE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.626651,48.891549,0.89,housenumber,11 Rue de la Porte de Bretagne 78790 Montchauvet,78417_0420_00011,G,11 RUE DE LA PORTE DE BRETAGNE,
380593418,00052,38059341800052,O,2020-09-30,,,,2020-11-07T03:37:22,true,1,,5,,RUE,DE LA PORTE DE BRETAGNE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,66.30Z,NAFRev2,N,1.628334,48.891895,0.94,housenumber,5 Rue de la Porte de Bretagne 78790 Montchauvet,78417_0420_00005,G,5 RUE DE LA PORTE DE BRETAGNE,
381416981,00011,38141698100011,O,,NN,,,,true,1,,16,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,51.6J,NAF1993,O,1.634021,48.893047,0.94,housenumber,16 Grande Rue 78790 Montchauvet,78417_0460_00016,G,16 GRANDE RUE,
384189759,00010,38418975900010,O,1992-01-01,NN,,,2008-11-08T00:44:44,false,4,,8,,RUE,DES VIGNES,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2003-10-26,F,,,,,74.8A,NAFRev1,N,1.628264,48.890927,0.94,housenumber,8 Rue des Vignes 78790 Montchauvet,78417_0515_00008,G,8 RUE DES VIGNES,
384578415,00018,38457841500018,O,1992-02-14,NN,,,,false,4,,4,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,70.2C,NAF1993,N,1.634803,48.892666,0.94,housenumber,4 Rue Phernaux 78790 Montchauvet,78417_0360_00004,G,4 RUE PHERNAUX,
387502586,00044,38750258600044,O,2006-12-01,,,,2021-02-23T11:13:34,true,2,,15,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.633762,48.893072,0.94,housenumber,15 Grande Rue 78790 Montchauvet,78417_0460_00015,G,15 GRANDE RUE,
391626330,00016,39162633000016,O,1993-07-01,NN,,,,false,4,,4,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,70.1D,NAF1993,N,1.634803,48.892666,0.94,housenumber,4 Rue Phernaux 78790 Montchauvet,78417_0360_00004,G,4 RUE PHERNAUX,
393641634,00026,39364163400026,O,1994-07-09,NN,,,,true,4,,9,,PL,DE  L EGLISE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.4B,NAF1993,O,1.630953,48.89156,0.83,housenumber,9 Place de l’Eglise 78790 Montchauvet,78417_0330_00009,G,9 PLACE DE L EGLISE,
395044878,00019,39504487800019,O,1994-04-18,NN,,,,false,4,,8,,RUE,DE LA PORTE DE BRETAGNE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.1G,NAF1993,N,1.628521,48.892011,0.94,housenumber,8 Rue de la Porte de Bretagne 78790 Montchauvet,78417_0420_00008,G,8 RUE DE LA PORTE DE BRETAGNE,
395148893,00013,39514889300013,O,1994-04-29,NN,,,,false,4,,2,,RUE,DE LA PORTE DE BRETAGNE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.8K,NAF1993,N,1.62907,48.892139,0.94,housenumber,2 Rue de la Porte de Bretagne 78790 Montchauvet,78417_0420_00002,G,2 RUE DE LA PORTE DE BRETAGNE,
397472507,00029,39747250700029,O,1994-07-06,NN,,,,false,4,,5,,PL,DE L EGLISE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,45.2V,NAF1993,O,1.631465,48.891894,0.83,housenumber,5 Place de l’Eglise 78790 Montchauvet,78417_0330_00005,G,5 PLACE DE L EGLISE,
397472507,00037,39747250700037,O,1997-01-20,NN,,4399CZ,2020-08-25T10:30:01,true,4,,1,,RUE,AUX PRETRES,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.631575,48.891753,0.94,housenumber,1 Rue aux Pretres 78790 Montchauvet,78417_0440_00001,G,1 RUE AUX PRETRES,
397549783,00017,39754978300017,O,1994-06-04,NN,,,2020-02-11T15:27:28,true,3,,3,,RUE,FROMENTEAU,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.633393,48.892487,0.94,housenumber,3 Rue Fromenteau 78790 Montchauvet,78417_0220_00003,G,3 RUE FROMENTEAU,
399227776,00016,39922777600016,O,1994-08-18,NN,,,2008-01-04T19:05:07,true,5,,,,,FERME CARNETTE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399538669,00017,39953866900017,O,1994-12-01,NN,,,2015-09-09T03:33:46,true,4,,5,,PL,DE L'EGLISE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,1.631465,48.891894,0.83,housenumber,5 Place de l’Eglise 78790 Montchauvet,78417_0330_00005,G,5 PLACE DE L EGLISE,
399962265,00050,39996226500050,O,2018-01-10,,,,2021-12-17T04:07:23,true,2,,9,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.14Z,NAFRev2,N,1.633378,48.891602,0.94,housenumber,9 Rue Phernaux 78790 Montchauvet,78417_0360_00009,G,9 RUE PHERNAUX,
401498126,00010,40149812600010,O,,NN,,,,true,1,,,,RUE,FROMENTEAU,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,52.4Z,NAF1993,O,1.633315,48.892421,0.94,street,Rue Fromenteau 78790 Montchauvet,78417_0220,G,RUE FROMENTEAU,
401711262,00030,40171126200030,O,2018-01-10,,,,2022-05-12T19:36:09,true,1,,9,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,1.633378,48.891602,0.94,housenumber,9 Rue Phernaux 78790 Montchauvet,78417_0360_00009,G,9 RUE PHERNAUX,
402110746,00011,40211074600011,O,,NN,,,,true,1,,28,,RUE,DE LA PORTE DE BRETAGNE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,92.7C,NAF1993,N,1.626236,48.891565,0.94,housenumber,28 Rue de la Porte de Bretagne 78790 Montchauvet,78417_0420_00028,G,28 RUE DE LA PORTE DE BRETAGNE,
404741555,00019,40474155500019,O,1996-04-10,NN,,,2008-11-08T01:17:39,true,5,,,,RTE,DE DAMMARTIN,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8F,NAFRev1,O,1.638154,48.894626,0.82,street,Route de Dammartin 78790 Montchauvet,78417_0170,G,ROUTE DE DAMMARTIN,
404994410,00045,40499441000045,O,2004-07-17,,,,2008-01-04T20:48:56,true,3,PAYSAGISTE DPLG,15,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.633762,48.893072,0.94,housenumber,15 Grande Rue 78790 Montchauvet,78417_0460_00015,G,15 GRANDE RUE,
405201450,00039,40520145000039,O,2003-07-01,NN,,,2010-10-12T06:11:50,true,3,,,,,LE DOLMEN,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.8501788,46.7908337,0.9,poi.bar,Le Dolmen (Bar) Chalon-sur-Saône,https://osm.org/node/3707044361,G,,
408266153,00027,40826615300027,P,1999-05-18,00,2020,4321AB,2022-11-15T14:58:25,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHAUVET,,[ND],78417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-04,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,O,,,0,,,,,,
408266153,00035,40826615300035,P,2022-11-01,,,,2022-12-05T19:40:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHAUVET,,[ND],78417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
408699379,00017,40869937900017,O,1965-01-01,NN,,,2008-01-04T21:15:21,true,3,,,,,FERME DE LA TOUR,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.628006,48.892698,0.45,street,Rue de la Dime 78790 Montchauvet,78417_0175,G,RUE DE LA DIME,
408972222,00017,40897222200017,O,1996-07-01,NN,,,,false,3,,,,,DOMAINE DES 3 FONTAINES,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,50.1Z,NAF1993,N,1.624237,48.893777,0.68,street,Chemin des 3 Fontaines 78790 Montchauvet,78417_peixf7,G,CHEMIN DES 3 FONTAINES,
410537146,00012,41053714600012,O,1994-05-25,NN,,,2006-11-25T15:27:09,false,3,,2,,RUE,DE LA PORTE DE BRETAGNE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2001-03-30,F,SNC ROBERT LOSTON,,,,74.1J,NAF1993,N,1.62907,48.892139,0.94,housenumber,2 Rue de la Porte de Bretagne 78790 Montchauvet,78417_0420_00002,G,2 RUE DE LA PORTE DE BRETAGNE,
410594758,00030,41059475800030,O,2018-01-10,00,2020,,2022-08-29T09:27:39,true,1,,9,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20B,NAFRev2,N,1.633378,48.891602,0.94,housenumber,9 Rue Phernaux 78790 Montchauvet,78417_0360_00009,G,9 RUE PHERNAUX,
411451214,00018,41145121400018,O,1997-01-01,NN,,,2006-11-25T15:31:25,true,3,,5,,RUE,DE DREUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.1Z,NAFRev1,N,1.629355,48.891362,0.94,housenumber,5 Rue de Dreux 78790 Montchauvet,78417_0180_00005,G,5 RUE DE DREUX,
412332330,00015,41233233000015,O,1992-01-01,01,2020,,2022-08-29T09:29:05,true,3,,3,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.630462,48.892233,0.94,housenumber,3 Grande Rue 78790 Montchauvet,78417_0460_00003,G,3 GRANDE RUE,
413099094,00026,41309909400026,O,2004-09-01,NN,,,2014-10-09T03:50:54,true,6,,18,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,70.22Z,NAFRev2,N,1.63424,48.893081,0.94,housenumber,18 Grande Rue 78790 Montchauvet,78417_0460_00018,G,18 GRANDE RUE,
413861832,00017,41386183200017,O,1997-09-01,,,,,false,3,,7,,PL,DE L EGLISE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,74.8K,NAF1993,N,1.631129,48.891699,0.83,housenumber,7 Place de l’Eglise 78790 Montchauvet,78417_0330_00007,G,7 PLACE DE L EGLISE,
414995282,00012,41499528200012,O,1997-11-25,NN,,,2019-01-04T03:56:03,true,3,,6,,PL,EGLISE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.63087,48.891683,0.85,housenumber,6 Place de l’Eglise 78790 Montchauvet,78417_0330_00006,G,6 PLACE DE L EGLISE,
417697463,00012,41769746300012,O,1998-02-01,00,2020,,2022-08-29T09:31:58,true,3,,17,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.634093,48.893112,0.94,housenumber,17 Grande Rue 78790 Montchauvet,78417_0460_00017,G,17 GRANDE RUE,
419038518,00066,41903851800066,O,2023-01-30,,,,2023-03-04T12:52:44,false,1,,7,,PL,DE L'EGLISE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,70.22Z,NAFRev2,N,1.631129,48.891699,0.83,housenumber,7 Place de l’Eglise 78790 Montchauvet,78417_0330_00007,G,7 PLACE DE L EGLISE,
420217770,00023,42021777000023,O,2014-08-12,,,,2021-02-23T11:41:15,true,1,,12,,RUE,DE LA MAIRIE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2014-08-12,A,,,,,70.22Z,NAFRev2,N,1.630622,48.891121,0.94,housenumber,12 Rue de la Mairie 78790 Montchauvet,78417_0300_00012,G,12 RUE DE LA MAIRIE,
422002170,00013,42200217000013,O,1999-01-01,NN,,,,false,4,,,,,MOULIN DE VAUCOULEURS,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,74.1J,NAFRev1,N,1.650232,48.892969,0.45,locality,Le Moulin de Lepierre 78790 Montchauvet,78417_B057,G,LE MOULIN DE LEPIERRE,
423090398,00011,42309039800011,O,1999-03-01,NN,,,2017-05-04T01:44:33,true,3,,,,,FERME DE CARNETTE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424295806,00063,42429580600063,O,2014-06-10,03,2020,,2022-08-29T09:05:43,true,1,,7,T,RUE,AUX PRETRES,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,62.01Z,NAFRev2,O,1.631172,48.891009,0.85,housenumber,7ter Rue aux Pretres 78790 Montchauvet,78417_0440_00007_ter,G,7TER RUE AUX PRETRES,
428123889,00019,42812388900019,O,1999-11-11,,,,,true,1,,6,,,COTE LAINEE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.635511,48.894084,0.87,housenumber,6 Rue Cote Lainee 78790 Montchauvet,78417_0158_00006,G,6 RUE COTE LAINEE,
432084390,00017,43208439000017,O,2000-06-01,NN,,,2017-03-24T04:15:08,true,3,,6,,,COTE LAINEE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.635511,48.894084,0.87,housenumber,6 Rue Cote Lainee 78790 Montchauvet,78417_0158_00006,G,6 RUE COTE LAINEE,
432313344,00025,43231334400025,O,2022-01-01,,,,2022-02-07T12:25:38,true,1,,14,,RUE,DU MASSACRE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,73.11Z,NAFRev2,N,1.630227,48.891001,0.94,housenumber,14 Rue du Massacre 78790 Montchauvet,78417_0340_00014,G,14 RUE DU MASSACRE,
433263209,00044,43326320900044,P,2016-05-01,,,,2021-02-23T13:14:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHAUVET,,[ND],78417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
434454526,00055,43445452600055,P,2016-05-01,,,,2021-02-23T13:16:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHAUVET,,[ND],78417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
437596554,00018,43759655400018,O,2001-04-02,NN,,,2006-10-31T01:59:08,true,3,,10,,,GRANDE RUE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,67.2Z,NAFRev1,N,1.630565,48.892153,0.94,housenumber,10 Grande Rue 78790 Montchauvet,78417_0460_00010,G,10 GRANDE RUE,
437848302,00034,43784830200034,O,2018-02-16,,,,2021-07-13T03:46:11,true,1,,9,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2018-02-16,A,,,,,68.20B,NAFRev2,N,1.633378,48.891602,0.94,housenumber,9 Rue Phernaux 78790 Montchauvet,78417_0360_00009,G,9 RUE PHERNAUX,
438787780,00016,43878778000016,O,2001-07-01,NN,,,2006-11-25T17:30:57,false,4,,19,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,51.8G,NAFRev1,N,1.631596,48.890639,0.94,housenumber,19 Rue Phernaux 78790 Montchauvet,78417_0360_00019,G,19 RUE PHERNAUX,
439984436,00030,43998443600030,O,2018-02-15,,,,2021-07-21T08:58:31,true,1,,9,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.20B,NAFRev2,N,1.633378,48.891602,0.94,housenumber,9 Rue Phernaux 78790 Montchauvet,78417_0360_00009,G,9 RUE PHERNAUX,
440527919,00037,44052791900037,O,2018-01-01,,,,2021-07-21T03:39:37,true,1,,9,,RUE,PHERNAUX,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.633378,48.891602,0.94,housenumber,9 Rue Phernaux 78790 Montchauvet,78417_0360_00009,G,9 RUE PHERNAUX,
440948818,00040,44094881800040,O,2016-11-15,,,,2017-01-23T10:16:22,false,1,CHEZ MR GIRAUD ET MME LIGER,1,,RUE,DE LA PORTE DE BRETAGNE,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,SCENOS-ASSOCIES,74.10Z,NAFRev2,N,1.629202,48.892089,0.94,housenumber,1 Rue de la Porte de Bretagne 78790 Montchauvet,78417_0420_00001,G,1 RUE DE LA PORTE DE BRETAGNE,
443951876,00079,44395187600079,O,2018-02-01,,,,2020-12-16T20:00:43,false,2,,2,,RUE,DES LAVANDIERES,78790,MONTCHAUVET,,,78417,,,,,,,,,,,,,,,,,,,2020-01-01,F,CATHERINE BLAIZE,,,,93.19Z,NAFRev2,N,1.634374,48.891952,0.93,housenumber,2 Rue des Lavandières 78790 Montchauvet,78417_0290_00002,G,2 RUE DES LAVANDIERES,