id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747231,2021-01-08,000001,Vente,192633.98,2,,RUE DES SAULES,0934,44310,44083,La Limouzinière,44,,,44083000ZP0348,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,371,-1.601114,46.98912
2021-747235,2021-01-08,000001,Vente,56015.46,2,,RUE DES SAULES,0934,44310,44083,La Limouzinière,44,,,44083000ZP0348,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,371,-1.601114,46.98912
2021-747243,2021-01-07,000001,Vente,11056.65,,,LES GARNES,B355,44310,44083,La Limouzinière,44,,,44083000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,19150,-1.591386,46.985844
2021-747243,2021-01-07,000001,Vente,11056.65,,,LES GARNES,B355,44310,44083,La Limouzinière,44,,,44083000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,9574,-1.591386,46.985844
2021-747243,2021-01-07,000001,Vente,11056.65,,,LE POIRIER,C095,44310,44083,La Limouzinière,44,,,44083000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,10481,-1.593258,46.981887
2021-747243,2021-01-07,000001,Vente,11056.65,,,LE POIRIER,C095,44310,44083,La Limouzinière,44,,,44083000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,17253,-1.593303,46.981064
2021-747243,2021-01-07,000001,Vente,11056.65,,,LE POIRIER,C095,44310,44083,La Limouzinière,44,,,44083000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,17253,-1.593303,46.981064
2021-747244,2021-01-07,000001,Vente,2833.5,,,LES GARNES,B355,44310,44083,La Limouzinière,44,,,44083000ZO0026,,,,,,,,,,,,,0,,,,,T,terres,,,12592,-1.589041,46.984889
2021-747244,2021-01-07,000001,Vente,2833.5,,,LES GARNES,B355,44310,44083,La Limouzinière,44,,,44083000ZO0026,,,,,,,,,,,,,0,,,,,T,terres,,,6296,-1.589041,46.984889
2021-747433,2021-01-05,000001,Vente,20000,9,,LA MICHELIERE,B676,44310,44083,La Limouzinière,44,,,44083000ZW0191,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.643258,46.979192
2021-747435,2021-01-05,000001,Vente,16300,7,,LA MICHELIERE,B676,44310,44083,La Limouzinière,44,,,44083000ZW0190,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,46,-1.643309,46.979293
2021-747467,2021-01-08,000001,Vente,20000,5083,,RUE DU COMMERCE,0855,44310,44083,La Limouzinière,44,,,44083000AA0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-1.597584,46.993554
2021-747590,2021-01-15,000001,Vente,235000,6,,RUE DES GENETS,0893,44310,44083,La Limouzinière,44,,,44083000ZH0124,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1000,-1.630774,47.000192
2021-747590,2021-01-15,000001,Vente,235000,6,,RUE DES GENETS,0893,44310,44083,La Limouzinière,44,,,44083000ZH0124,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,410,-1.630774,47.000192
2021-748176,2021-02-08,000001,Vente,91000,,,L AVENEAU,C448,44310,44083,La Limouzinière,44,,,44083000ZL0065,,,,,,,,,,,,,0,,,,,T,terres,,,4489,-1.593737,47.002284
2021-748176,2021-02-08,000001,Vente,91000,,,LE DEMI BOEUF,B244,44310,44083,La Limouzinière,44,,,44083000ZL0153,,,,,,,,,,,,,0,,,,,P,prés,,,1443,-1.594549,47.002534
2021-748176,2021-02-08,000001,Vente,91000,,,LE DEMI BOEUF,B244,44310,44083,La Limouzinière,44,,,44083000ZL0153,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.594549,47.002534
2021-748397,2021-02-11,000001,Vente,72500,,,LE GRAND PATUREAU,B438,44310,44083,La Limouzinière,44,,,44083000ZD0255,,,,,,,,,,,,,0,,,,,T,terres,,,35312,-1.658816,47.004377
2021-748397,2021-02-11,000001,Vente,72500,,,L ECOTAIS,B254,44310,44083,La Limouzinière,44,,,44083000ZD0261,,,,,,,,,,,,,0,,,,,T,terres,,,17491,-1.657246,47.000188
2021-748833,2021-02-16,000001,Vente,180000,30,,RUE DU PATISSOT,0946,44310,44083,La Limouzinière,44,,,44083000ZI0213,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,917,-1.632215,47.002896
2021-748876,2021-02-24,000001,Vente,90000,16,,RUE DE BONNE FONTAINE,0753,44310,44083,La Limouzinière,44,,,44083000ZM0493,,,,,,,,,,,,,0,,,,,S,sols,,,496,-1.60001,46.994519
2021-748962,2021-02-26,000001,Vente,98000,1,,LA GIRARDIERE,B378,44310,44083,La Limouzinière,44,,,44083000ZR0153,,,1,52.24,,,,,,,,,1,1,Maison,52,3,,,,,,-1.610258,46.981941
2021-748962,2021-02-26,000001,Vente,98000,6,,LA GIRARDIERE,B378,44310,44083,La Limouzinière,44,,,44083000ZR0176,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.610177,46.981843
2021-749030,2021-03-04,000001,Vente,49000,,,LA TOUCHE MONNET,C357,44310,44083,La Limouzinière,44,,,44083000ZM0175,,,,,,,,,,,,,0,,,,,S,sols,,,653,-1.613051,46.99043
2021-749060,2021-03-05,000001,Vente,76450,5100,,RUE DE LA DISTILLERIE,0858,44310,44083,La Limouzinière,44,,,44083000AA0234,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,595,-1.598242,46.994281
2021-749060,2021-03-05,000001,Vente,76450,5100,,RUE DE LA DISTILLERIE,0858,44310,44083,La Limouzinière,44,,,44083000AA0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-1.598242,46.994281
2021-749131,2021-02-11,000001,Vente,170000,23,,LA NEVELIERE,C464,44310,44083,La Limouzinière,44,,,44083000ZV0374,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,943,-1.658175,46.97645
2021-749293,2021-03-11,000001,Vente,19500,,,BAS FRICHE,B002,44310,44083,La Limouzinière,44,,,44083000ZI0048,,,,,,,,,,,,,0,,,,,S,sols,,,778,-1.633983,47.001803
2021-749293,2021-03-11,000001,Vente,19500,,,BAS FRICHE,B002,44310,44083,La Limouzinière,44,,,44083000ZI0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,457,-1.633956,47.002078
2021-749724,2021-03-22,000001,Vente,228000,1,,RUE DU GAIMPOIS,0894,44310,44083,La Limouzinière,44,,,44083000ZL0194,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,820,-1.599921,46.997478
2021-749731,2021-03-24,000001,Vente,2520,,,LES JONCS GEOGETTES,B600,44310,44083,La Limouzinière,44,,,44083000ZM0111,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.614174,46.991616
2021-749740,2021-03-19,000001,Vente,7417,,,RUE DE RICHEBOURG,0925,44310,44083,La Limouzinière,44,,,44083000ZP0131,,,,,,,,,,,,,0,,,,,S,sols,,,875,-1.601085,46.991639
2021-749749,2021-03-15,000001,Vente,85000,8,,PL HENRI IV,0900,44310,44083,La Limouzinière,44,,,44083000AA0536,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,330,,
2021-750057,2021-03-26,000001,Vente,53500,6809,,RUE DE LA CORDONNERIE,0856,44310,44083,La Limouzinière,44,,,44083000AA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,-1.595732,46.993954
2021-750194,2021-04-20,000001,Vente,263000,6,,RUE DE LA MONCIRE,0913,44310,44083,La Limouzinière,44,,,44083000ZP0277,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,720,-1.605479,46.990766
2021-750530,2021-04-12,000001,Vente,235000,1,,LA RESINIERE,C289,44310,44083,La Limouzinière,44,,,44083000YD0082,,,,,,,,,,,,,0,1,Maison,126,3,AG,terrains d'agrément,,,2607,-1.680996,46.98523
2021-750530,2021-04-12,000001,Vente,235000,1,,LA RESINIERE,C289,44310,44083,La Limouzinière,44,,,44083000YD0082,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1000,-1.680996,46.98523
2021-750551,2021-04-12,000001,Vente,4350,,,L ALLIER DU MILIEU,C438,44310,44083,La Limouzinière,44,,,44083000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,14499,-1.632199,46.98129
2021-750668,2021-04-29,000001,Vente,114000,4,,RUE DES CHARMES,0762,44310,44083,La Limouzinière,44,,,44083000ZP0451,,,,,,,,,,,,,0,,,,,S,sols,,,311,-1.602381,46.991417
2021-750731,2021-04-22,000001,Vente,1120,,,LE GRAND FIEF,B411,44310,44083,La Limouzinière,44,,,44083000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,8141,-1.626249,47.000109
2021-750744,2021-04-20,000001,Vente,262000,4,,RUE DES SALLES,0933,44310,44083,La Limouzinière,44,,,44083000ZP0460,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,-1.612135,46.989374
2021-751280,2021-05-04,000001,Vente,32000,,,LE FREUCHE,C463,44310,44083,La Limouzinière,44,,,44083000ZY0067,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.652001,46.974936
2021-751535,2021-05-07,000001,Vente,180600,1,,L ECOMARDIERE,B253,44310,44083,La Limouzinière,44,,,44083000ZP0441,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,922,-1.601946,46.985826
2021-751535,2021-05-07,000001,Vente,180600,,,L ECOMARDIERE,B253,44310,44083,La Limouzinière,44,,,44083000ZP0443,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.601773,46.985963
2021-752345,2021-04-30,000001,Vente,540587.5,,,RUE DE RICHEBOURG,0925,44310,44083,La Limouzinière,44,,,44083000ZP0131,,,,,,,,,,,,,0,,,,,S,sols,,,875,-1.601085,46.991639
2021-752394,2021-05-12,000001,Vente,229000,12,,LE NAILBERT,B707,44310,44083,La Limouzinière,44,,,44083000ZM0396,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,540,-1.606119,46.991616
2021-753328,2021-05-27,000001,Vente,270000,7,,RUE DES GENETS,0893,44310,44083,La Limouzinière,44,,,44083000ZI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-1.629988,47.000766
2021-753328,2021-05-27,000001,Vente,270000,7,,RUE DES GENETS,0893,44310,44083,La Limouzinière,44,,,44083000ZI0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2003,-1.629988,47.000766
2021-753328,2021-05-27,000001,Vente,270000,7,,RUE DES GENETS,0893,44310,44083,La Limouzinière,44,,,44083000ZI0126,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1500,-1.629988,47.000766
2021-753328,2021-05-27,000001,Vente,270000,7,,RUE DES GENETS,0893,44310,44083,La Limouzinière,44,,,44083000ZI0126,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2003,-1.629988,47.000766
2021-753343,2021-05-27,000001,Vente,20000,,,RUE DES GRANDS JARDINS,0895,44310,44083,La Limouzinière,44,,,44083000AA0175,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-1.597976,46.993692
2021-753403,2021-05-26,000001,Vente,730,,,LES HAUTES OUCHES,B554,44310,44083,La Limouzinière,44,,,44083000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-1.591185,47.001687
2021-754454,2021-06-18,000001,Vente,125000,17,,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0203,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,430,-1.596348,46.993902
2021-754454,2021-06-18,000001,Vente,125000,17,,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-1.596348,46.993902
2021-754454,2021-06-18,000001,Vente,125000,17,,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-1.596348,46.993902
2021-754454,2021-06-18,000001,Vente,125000,17,,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-1.596348,46.993902
2021-754890,2021-06-07,000001,Vente,195000,10,,RUE DU COMMERCE,0855,44310,44083,La Limouzinière,44,,,44083000AA0194,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,278,-1.597045,46.993283
2021-754890,2021-06-07,000001,Vente,195000,8,,RUE DU COMMERCE,0855,44310,44083,La Limouzinière,44,,,44083000AA0435,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.596983,46.993353
2021-755369,2021-06-23,000001,Vente,153000,12,,LA PRIAUDIERE,C260,44310,44083,La Limouzinière,44,,,44083000ZT0117,,,,,,,,,,,,,0,,,,,S,sols,,,267,-1.638821,46.983194
2021-755393,2021-06-24,000002,Vente,700,,,ENCLOSE DU MILIEU,B262,44310,44083,La Limouzinière,44,,,44083000ZW0382,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-1.644444,46.978751
2021-755393,2021-06-24,000002,Vente,700,,,ENCLOSE DU MILIEU,B262,44310,44083,La Limouzinière,44,,,44083000ZW0384,,,,,,,,,,,,,0,,,,,J,jardins,,,131,-1.644462,46.978712
2021-755710,2021-06-15,000001,Vente,1000,,,LE MARCHE AUX CHOUX,B656,44310,44083,La Limouzinière,44,,,44083000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,7054,-1.618318,46.998785
2021-756171,2021-06-15,000001,Vente,270000,7,,LA MARNIERE,B663,44310,44083,La Limouzinière,44,,,44083000ZS0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1410,-1.625692,46.990076
2021-756171,2021-06-15,000001,Vente,270000,7,,LA MARNIERE,B663,44310,44083,La Limouzinière,44,,,44083000ZS0074,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,1410,-1.625692,46.990076
2021-756171,2021-06-15,000001,Vente,270000,7,,LA MARNIERE,B663,44310,44083,La Limouzinière,44,,,44083000ZS0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.625692,46.990076
2021-756171,2021-06-15,000001,Vente,270000,7,,LA MARNIERE,B663,44310,44083,La Limouzinière,44,,,44083000ZS0074,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,-1.625692,46.990076
2021-756376,2021-06-23,000001,Vente,198725,37,B,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0329,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,161,-1.596587,46.995076
2021-756376,2021-06-23,000001,Vente,198725,37,B,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-1.596587,46.995076
2021-756376,2021-06-23,000001,Vente,198725,37,B,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-1.596587,46.995076
2021-756376,2021-06-23,000001,Vente,198725,,,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0331,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.596677,46.995017
2021-756376,2021-06-23,000001,Vente,198725,37,B,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0420,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-1.596827,46.994983
2021-756376,2021-06-23,000001,Vente,198725,37,B,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0422,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-1.596771,46.994964
2021-756376,2021-06-23,000001,Vente,198725,37,B,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0423,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.596571,46.995011
2021-756632,2021-07-06,000001,Vente,279100,2,,RUE DE LA CHAUVELLE,0764,44310,44083,La Limouzinière,44,,,44083000ZM0323,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,802,-1.599351,46.995372
2021-756950,2021-07-02,000001,Vente,225000,3,,LA MICHELIERE,B676,44310,44083,La Limouzinière,44,,,44083000ZW0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-1.644115,46.980011
2021-756950,2021-07-02,000001,Vente,225000,3,,LA MICHELIERE,B676,44310,44083,La Limouzinière,44,,,44083000ZW0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,-1.644115,46.980011
2021-756950,2021-07-02,000001,Vente,225000,3,,LA MICHELIERE,B676,44310,44083,La Limouzinière,44,,,44083000ZW0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,437,-1.644115,46.980011
2021-756950,2021-07-02,000001,Vente,225000,3,,LA MICHELIERE,B676,44310,44083,La Limouzinière,44,,,44083000ZW0379,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,437,-1.644115,46.980011
2021-757858,2021-07-15,000001,Vente,2990,,,LA BONNE,B055,44310,44083,La Limouzinière,44,,,44083000ZH0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,4172,-1.62874,46.998901
2021-758751,2021-07-13,000001,Vente,800,,,ENCLOSE DU MILIEU,B262,44310,44083,La Limouzinière,44,,,44083000ZW0381,,,,,,,,,,,,,0,,,,,J,jardins,,,82,-1.644775,46.978841
2021-758751,2021-07-13,000001,Vente,800,,,ENCLOSE DU MILIEU,B262,44310,44083,La Limouzinière,44,,,44083000ZW0383,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-1.644816,46.9788
2021-759719,2021-07-30,000001,Vente,233000,5,,RUE DU COMMERCE,0855,44310,44083,La Limouzinière,44,,,44083000AA0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-1.597166,46.992575
2021-759719,2021-07-30,000001,Vente,233000,5,,RUE DU COMMERCE,0855,44310,44083,La Limouzinière,44,,,44083000AA0146,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,260,-1.597166,46.992575
2021-759734,2021-07-29,000001,Vente,1000,,,LA CHOUANDIERE,B176,44310,44083,La Limouzinière,44,,,44083000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-1.623111,46.988746
2021-759734,2021-07-29,000001,Vente,1000,,,LA CHOUANDIERE,B176,44310,44083,La Limouzinière,44,,,44083000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-1.623111,46.988746
2021-759734,2021-07-29,000001,Vente,1000,,,LA CHOUANDIERE,B176,44310,44083,La Limouzinière,44,,,44083000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,VIGNE,Vigne,1256,-1.623111,46.988746
2021-759804,2021-07-30,000001,Vente,248000,6,,RUE DES SAULES,0934,44310,44083,La Limouzinière,44,,,44083000ZP0346,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,348,-1.601414,46.989119
2021-760324,2021-08-23,000001,Vente,80000,,,LA MICHELIERE,B676,44310,44083,La Limouzinière,44,,,44083000ZW0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,942,-1.642903,46.978265
2021-760341,2021-08-23,000001,Vente,241680,1,,RUE DE LA VIGNE DU MOULIN,0945,44310,44083,La Limouzinière,44,,,44083000ZM0391,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1011,-1.603024,46.992848
2021-760341,2021-08-23,000001,Vente,241680,,,RUE CHARLES DE GAULLE,0850,44310,44083,La Limouzinière,44,,,44083000ZM0392,,,,,,,,,,,,,0,,,,,S,sols,,,247,-1.602666,46.99268
2021-760387,2021-08-19,000001,Vente,315000,,,LA FEUILLARDRAIE,B283,44310,44083,La Limouzinière,44,,,44083000ZV0223,,,,,,,,,,,,,0,,,,,T,terres,,,2972,-1.667179,46.976795
2021-760387,2021-08-19,000001,Vente,315000,8,,LA ROCHE,C297,44310,44083,La Limouzinière,44,,,44083000ZV0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.66679,46.977157
2021-760387,2021-08-19,000001,Vente,315000,8,,LA ROCHE,C297,44310,44083,La Limouzinière,44,,,44083000ZV0284,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,989,-1.66679,46.977157
2021-760387,2021-08-19,000001,Vente,315000,8,,LA ROCHE,C297,44310,44083,La Limouzinière,44,,,44083000ZV0284,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,989,-1.66679,46.977157
2021-760387,2021-08-19,000001,Vente,315000,8,,LA ROCHE,C297,44310,44083,La Limouzinière,44,,,44083000ZV0284,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,989,-1.66679,46.977157
2021-760387,2021-08-19,000001,Vente,315000,8,,LA ROCHE,C297,44310,44083,La Limouzinière,44,,,44083000ZV0284,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,-1.66679,46.977157
2021-760387,2021-08-19,000001,Vente,315000,8,,LA ROCHE,C297,44310,44083,La Limouzinière,44,,,44083000ZV0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.66679,46.977157
2021-760394,2021-08-12,000001,Vente,255000,6,,RUE CHARLES DE GAULLE,0850,44310,44083,La Limouzinière,44,,,44083000AA0517,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,485,-1.595245,46.99208
2021-760481,2021-08-05,000001,Vente,189000,51,,RUE CHARLES DE GAULLE,0850,44310,44083,La Limouzinière,44,,,44083000ZP0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-1.601536,46.992493
2021-760481,2021-08-05,000001,Vente,189000,51,,RUE CHARLES DE GAULLE,0850,44310,44083,La Limouzinière,44,,,44083000ZP0119,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,302,-1.601536,46.992493
2021-760481,2021-08-05,000001,Vente,189000,,,RUE CHARLES DE GAULLE,0850,44310,44083,La Limouzinière,44,,,44083000ZP0120,,,,,,,,,,,,,0,,,,,S,sols,,,276,-1.601528,46.992369
2021-760561,2021-08-24,000001,Vente,243800,17,,RUE DE LA MONCIRE,0913,44310,44083,La Limouzinière,44,,,44083000ZP0266,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,-1.604692,46.990527
2021-760578,2021-08-13,000001,Vente,25175,3,,RUE DES VIGNES,0999,44310,44083,La Limouzinière,44,,,44083000ZW0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,-1.64431,46.979333
2021-760654,2021-08-31,000001,Vente,60216.1,8,,RUE DES SAULES,0934,44310,44083,La Limouzinière,44,,,44083000ZP0345,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,435,-1.60156,46.989102
2021-760775,2021-09-01,000001,Vente,200000,12,,RUE DES COURTILS,0767,44310,44083,La Limouzinière,44,,,44083000ZW0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,-1.643052,46.978311
2021-760775,2021-09-01,000001,Vente,200000,12,,RUE DES COURTILS,0767,44310,44083,La Limouzinière,44,,,44083000ZW0322,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1018,-1.643052,46.978311
2021-760853,2021-08-24,000001,Vente,275000,17,,LE DEMI BOEUF,B244,44310,44083,La Limouzinière,44,,,44083000ZL0277,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,608,-1.594956,47.002407
2021-761361,2021-08-30,000001,Vente,235000,8,,RUE DES ROSEAUX,0928,44310,44083,La Limouzinière,44,,,44083000ZP0336,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,490,-1.601086,46.989773
2021-761776,2021-09-03,000001,Vente,8000,,,LA BASSE EGONNIERE,B003,44310,44083,La Limouzinière,44,,,44083000YB0088,,,,,,,,,,,,,0,,,,,S,sols,,,430,-1.673623,46.970895
2021-762030,2021-09-06,000001,Vente,4617,,,LA MICHELIERE,B676,44310,44083,La Limouzinière,44,,,44083000ZW0184,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.642811,46.9791
2021-762248,2021-09-10,000001,Vente,290000,32,,LE CHIRON,B172,44310,44083,La Limouzinière,44,,,44083000ZO0179,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,-1.590479,46.980015
2021-762248,2021-09-10,000001,Vente,290000,32,,LE CHIRON,B172,44310,44083,La Limouzinière,44,,,44083000ZO0179,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,861,-1.590479,46.980015
2021-762538,2021-08-31,000001,Vente,178103.53,8,,RUE DES SAULES,0934,44310,44083,La Limouzinière,44,,,44083000ZP0345,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,435,-1.60156,46.989102
2021-763297,2021-09-21,000001,Vente,299000,3,,RUE DES ROSEAUX,0928,44310,44083,La Limouzinière,44,,,44083000ZP0341,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,393,-1.601216,46.98953
2021-763349,2021-09-21,000001,Vente,180000,27,,RUE CHARLES DE GAULLE,0850,44310,44083,La Limouzinière,44,,,44083000ZP0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-1.598141,46.992223
2021-763349,2021-09-21,000001,Vente,180000,27,,RUE CHARLES DE GAULLE,0850,44310,44083,La Limouzinière,44,,,44083000ZP0381,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,405,-1.598141,46.992223
2021-763349,2021-09-21,000001,Vente,180000,8,,RUE DU STADE,0940,44310,44083,La Limouzinière,44,,,44083000ZP0386,,,,,,,,,,,,,0,,,,,T,terres,,,2,-1.598304,46.992061
2021-763658,2021-09-21,000001,Vente,187500,6852,,LE FREUCHE,C463,44310,44083,La Limouzinière,44,,,44083000ZY0069,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,386,-1.651776,46.974859
2021-763658,2021-09-21,000001,Vente,187500,,,LE FREUCHE,C463,44310,44083,La Limouzinière,44,,,44083000ZY0106,,,,,,,,,,,,,0,,,,,S,sols,,,645,-1.651919,46.974745
2021-763658,2021-09-21,000001,Vente,187500,,,LE FREUCHE,C463,44310,44083,La Limouzinière,44,,,44083000ZY0108,,,,,,,,,,,,,0,,,,,S,sols,,,619,-1.652222,46.974553
2021-763661,2021-09-27,000001,Vente,1228,,,LES BASSES OUCHES,B009,44310,44083,La Limouzinière,44,,,44083000ZN0168,,,,,,,,,,,,,0,,,,,T,terres,,,656,-1.592501,46.997847
2021-763661,2021-09-27,000001,Vente,1228,,,LES BASSES OUCHES,B009,44310,44083,La Limouzinière,44,,,44083000ZN0170,,,,,,,,,,,,,0,,,,,T,terres,,,572,-1.592221,46.99776
2021-763680,2021-09-30,000001,Vente,344300,1,,LE MAUPAS,B672,44310,44083,La Limouzinière,44,,,44083000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1964,-1.658438,47.006326
2021-763680,2021-09-30,000001,Vente,344300,1,,LE MAUPAS,B672,44310,44083,La Limouzinière,44,,,44083000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.658438,47.006326
2021-763680,2021-09-30,000001,Vente,344300,1,,LE MAUPAS,B672,44310,44083,La Limouzinière,44,,,44083000ZD0078,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,600,-1.658438,47.006326
2021-763680,2021-09-30,000001,Vente,344300,1,,LE MAUPAS,B672,44310,44083,La Limouzinière,44,,,44083000ZD0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.658438,47.006326
2021-763680,2021-09-30,000001,Vente,344300,1,,LE MAUPAS,B672,44310,44083,La Limouzinière,44,,,44083000ZD0078,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1000,-1.658438,47.006326
2021-763680,2021-09-30,000001,Vente,344300,1,,LE MAUPAS,B672,44310,44083,La Limouzinière,44,,,44083000ZD0078,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,1964,-1.658438,47.006326
2021-763689,2021-09-30,000001,Vente,70000,,,COURTIL BLY,B211,44310,44083,La Limouzinière,44,,,44083000ZW0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-1.643506,46.979518
2021-763689,2021-09-30,000001,Vente,70000,,,COURTIL BLY,B211,44310,44083,La Limouzinière,44,,,44083000ZW0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,-1.643608,46.979604
2021-763689,2021-09-30,000001,Vente,70000,,,COURTIL BLY,B211,44310,44083,La Limouzinière,44,,,44083000ZW0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,-1.643422,46.979647
2021-763693,2021-09-27,000001,Vente,5200,,,PRE DU VERGER,C209,44310,44083,La Limouzinière,44,,,44083000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,30884,-1.65695,46.997637
2021-763693,2021-09-27,000001,Vente,5200,,,PRE DU VERGER,C209,44310,44083,La Limouzinière,44,,,44083000ZD0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,-1.65695,46.997637
2021-763804,2021-10-01,000001,Vente,220000,43,,RUE FELIX DAVY DESNAUROIS,0880,44310,44083,La Limouzinière,44,,,44083000AA0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.598017,46.995621