id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580858,2020-01-06,000001,Vente,112000,1955,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0050,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,4050,-0.727716,43.74366
2020-580858,2020-01-06,000001,Vente,112000,1955,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0050,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,900,-0.727716,43.74366
2020-586196,2020-06-24,000001,Vente,15000,,,LOUSTALLOT,B019,40250,40204,Nerbis,40,,,40204000AA0078,,,,,,,,,,,,,0,,,,,L,landes,,,2722,-0.736294,43.757943
2020-586196,2020-06-24,000001,Vente,15000,,,LOUSTALLOT,B019,40250,40204,Nerbis,40,,,40204000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,2997,-0.736294,43.757943
2020-586212,2020-06-24,000001,Vente,2950,,,BIBE,B001,40250,40204,Nerbis,40,,,40204000AD0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2619,-0.736725,43.74863
2020-586212,2020-06-24,000001,Vente,2950,,,BIBE,B001,40250,40204,Nerbis,40,,,40204000AD0156,,,,,,,,,,,,,0,,,,,T,terres,,,9501,-0.736725,43.74863
2020-586212,2020-06-24,000001,Vente,2950,,,BIBE,B001,40250,40204,Nerbis,40,,,40204000AD0156,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2632,-0.736725,43.74863
2020-586294,2020-06-24,000001,Vente,5052,,,LAHOUILLADE,B015,40250,40204,Nerbis,40,,,40204000AD0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3169,-0.73677,43.750184
2020-586294,2020-06-24,000001,Vente,5052,,,LAHOUILLADE,B015,40250,40204,Nerbis,40,,,40204000AD0076,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,24861,-0.73677,43.750184
2020-586294,2020-06-24,000001,Vente,5052,,,LAHOUILLADE,B015,40250,40204,Nerbis,40,,,40204000AD0076,,,,,,,,,,,,,0,,,,,P,prés,,,5647,-0.73677,43.750184
2020-586930,2020-07-24,000001,Vente,190000,285,,RTE DE MUGRON,0040,40250,40204,Nerbis,40,,,40204000AD0201,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1000,-0.733304,43.748518
2020-586930,2020-07-24,000001,Vente,190000,285,,RTE DE MUGRON,0040,40250,40204,Nerbis,40,,,40204000AD0201,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,-0.733304,43.748518
2020-586930,2020-07-24,000001,Vente,190000,285,,RTE DE MUGRON,0040,40250,40204,Nerbis,40,,,40204000AD0201,,,,,,,,,,,,,0,1,Maison,156,6,P,prés,,,3503,-0.733304,43.748518
2020-587114,2020-07-30,000001,Vente,819,,,BIBE,B001,40250,40204,Nerbis,40,,,40204000AD0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,819,-0.72906,43.749774
2020-587306,2020-07-31,000001,Vente,197000,120,,RTE DU GARA,0020,40250,40204,Nerbis,40,,,40204000AC0074,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-0.713632,43.745253
2020-587306,2020-07-31,000001,Vente,197000,120,,RTE DU GARA,0020,40250,40204,Nerbis,40,,,40204000AC0074,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,10257,-0.713632,43.745253
2020-589534,2020-10-01,000001,Vente,190200,183,,CHE DU SPOUYS,0065,40250,40204,Nerbis,40,,,40204000AB0066,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,-0.721993,43.74712
2020-589534,2020-10-01,000001,Vente,190200,183,,CHE DU SPOUYS,0065,40250,40204,Nerbis,40,,,40204000AB0066,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,1372,-0.721993,43.74712
2020-589534,2020-10-01,000001,Vente,190200,,,POUYZ,B024,40250,40204,Nerbis,40,,,40204000AB0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1456,-0.721815,43.747398
2020-591167,2020-11-07,000001,Vente,187000,499,,RTE DE MUGRON,0040,40250,40204,Nerbis,40,,,40204000AD0155,,,,,,,,,,,,,0,1,Maison,150,7,T,terres,,,954,-0.736027,43.749528
2020-591167,2020-11-07,000001,Vente,187000,499,,RTE DE MUGRON,0040,40250,40204,Nerbis,40,,,40204000AD0155,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,2098,-0.736027,43.749528
2020-591512,2020-11-19,000001,Vente,1,,,MENJOY,B020,40250,40204,Nerbis,40,,,40204000AC0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,688,,
