id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239738,2019-02-14,000001,Vente,700,,,JALIAC HAUT,B051,19220,19069,Darazac,19,,,190690000C0156,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2030,2.121684,45.166387
2019-239738,2019-02-14,000001,Vente,700,,,LES PAUVILIERES,B063,19220,19069,Darazac,19,,,190690000C0618,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3210,2.106624,45.165579
2019-239738,2019-02-14,000001,Vente,700,,,LES PAUVILIERES,B063,19220,19069,Darazac,19,,,190690000C0619,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,590,2.106437,45.165343
2019-239741,2019-02-14,000001,Vente,1600,,,LES EMBAUMIERS,B036,19220,19069,Darazac,19,,,190690000C0636,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7560,2.102447,45.165604
2019-239741,2019-02-14,000001,Vente,1600,,,LES EMBAUMIERS,B036,19220,19069,Darazac,19,,,190690000C0637,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2700,2.102042,45.165775
2019-239741,2019-02-14,000001,Vente,1600,,,LES EMBAUMIERS,B036,19220,19069,Darazac,19,,,190690000C0646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2350,2.10099,45.16668
2019-239741,2019-02-14,000001,Vente,1600,,,LES EMBAUMIERS,B036,19220,19069,Darazac,19,,,190690000C0649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5520,2.101781,45.166164
2019-239776,2019-02-14,000001,Vente,1200,,,CHANTOISEAU GLANY,B018,19220,19069,Darazac,19,,,190690000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,5410,2.109851,45.163903
2019-239776,2019-02-14,000001,Vente,1200,,,CHANTOISEAU GLANY,B018,19220,19069,Darazac,19,,,190690000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.10959,45.163392
2019-239776,2019-02-14,000001,Vente,1200,,,LES PONTS,B067,19220,19069,Darazac,19,,,190690000C0680,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1670,2.104502,45.169205
2019-239776,2019-02-14,000001,Vente,1200,,,LES PONTS,B067,19220,19069,Darazac,19,,,190690000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,4735,2.104514,45.169205
2019-239776,2019-02-14,000001,Vente,1200,,,LES PONTS,B067,19220,19069,Darazac,19,,,190690000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,1645,2.106386,45.168328
2019-240517,2019-05-16,000001,Vente,110000,5,,RUE DE LA SALLE DES FETES,0185,19220,19069,Darazac,19,,,190690000B0939,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,701,2.086295,45.175086
2019-240517,2019-05-16,000001,Vente,110000,,,LE BOURG,B008,19220,19069,Darazac,19,,,190690000B0940,,,,,,,,,,,,,0,,,,,J,jardins,,,718,2.086421,45.174938
2019-240517,2019-05-16,000001,Vente,110000,,,LE BOURG,B008,19220,19069,Darazac,19,,,190690000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,95,2.086221,45.174883
2019-241087,2019-08-05,000001,Vente,165500,,,EMOULARD,B037,19220,19069,Darazac,19,,,190690000B0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3705,2.083186,45.185838
2019-241087,2019-08-05,000001,Vente,165500,,,LES PRES GRANDS,B071,19220,19069,Darazac,19,,,190690000B0324,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4710,2.084024,45.185653
2019-241087,2019-08-05,000001,Vente,165500,,,LES PRES GRANDS,B071,19220,19069,Darazac,19,,,190690000B0325,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1670,2.084406,45.185725
2019-241087,2019-08-05,000001,Vente,165500,,,LES PRES GRANDS,B071,19220,19069,Darazac,19,,,190690000B0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50620,2.084683,45.18709
2019-241087,2019-08-05,000001,Vente,165500,,,LES PRES GRANDS,B071,19220,19069,Darazac,19,,,190690000B0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17230,2.087605,45.188725
2019-242070,2019-11-25,000001,Vente,100,,,MOULIN BAS,B056,19220,19069,Darazac,19,,,190690000C0912,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2840,2.087865,45.168496
