id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877565,2019-01-17,000001,Vente,78254.28,,,PRET,B025,59127,59372,Malincourt,59,,,59372000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,5140,3.331485,50.050516
2019-877565,2019-01-17,000001,Vente,78254.28,,,PRET,B025,59127,59372,Malincourt,59,,,59372000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,30850,3.331485,50.050516
2019-877565,2019-01-17,000001,Vente,78254.28,,,MUET,B019,59127,59372,Malincourt,59,,,59372000ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,26356,3.331206,50.037077
2019-877565,2019-01-17,000001,Vente,78254.28,,,MUET,B019,59127,59372,Malincourt,59,,,59372000ZC0104,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.331206,50.037077
2019-877566,2019-01-17,000001,Vente,78966.42,,,CAMPS SIMON,B003,59127,59372,Malincourt,59,,,59372000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,12750,3.333074,50.050389
2019-877566,2019-01-17,000001,Vente,78966.42,,,PRET,B025,59127,59372,Malincourt,59,,,59372000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,4900,3.324786,50.038175
2019-877566,2019-01-17,000001,Vente,78966.42,,,PRET,B025,59127,59372,Malincourt,59,,,59372000ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,35759,3.318919,50.039229
2019-877568,2019-01-17,000001,Vente,4232,,,LE SAR GRENON,B041,59127,59372,Malincourt,59,,,59372000ZA0001,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8890,3.31466,50.052697
2019-877568,2019-01-17,000001,Vente,4232,,,LE SAR GRENON,B041,59127,59372,Malincourt,59,,,59372000ZA0003,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1690,3.312821,50.052341
2019-877960,2019-02-27,000001,Vente,13000,,,RUE DES VIGNES,0300,59127,59372,Malincourt,59,,,593720000A0971,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.325074,50.046096
2019-877960,2019-02-27,000001,Vente,13000,,,RUE DES VIGNES,0300,59127,59372,Malincourt,59,,,593720000A0972,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,3.325091,50.045827
2019-878608,2019-05-23,000001,Vente,135000,8,,RUE DE BEAUREVOIR,0020,59127,59372,Malincourt,59,,,593720000A0939,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1103,3.326259,50.04465
2019-878608,2019-05-23,000001,Vente,135000,,,RUE DE BEAUREVOIR,0020,59127,59372,Malincourt,59,,,593720000A0940,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,3.325897,50.044404
2019-878608,2019-05-23,000001,Vente,135000,,,RUE DE BEAUREVOIR,0020,59127,59372,Malincourt,59,,,593720000A0941,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2230,3.325617,50.044523
2019-878608,2019-05-23,000001,Vente,135000,,,RUE DE BEAUREVOIR,0020,59127,59372,Malincourt,59,,,593720000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,378,3.325617,50.044523
2019-878742,2019-06-06,000001,Vente,139000,,,RUE DE WALINCOURT,0320,59127,59372,Malincourt,59,,,593720000A1459,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.325704,50.050344
2019-878742,2019-06-06,000001,Vente,139000,24,B,RUE DE WALINCOURT,0320,59127,59372,Malincourt,59,,,593720000A1461,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,708,3.325795,50.050405
2019-878896,2019-06-29,000001,Vente,148000,,,RUE FOLEMPRISE,0100,59127,59372,Malincourt,59,,,593720000A1518,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.321823,50.048701
2019-878896,2019-06-29,000001,Vente,148000,1,C,RUE FOLEMPRISE,0100,59127,59372,Malincourt,59,,,593720000A1529,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1000,3.321611,50.049081
2019-878896,2019-06-29,000001,Vente,148000,1,C,RUE FOLEMPRISE,0100,59127,59372,Malincourt,59,,,593720000A1529,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,,,546,3.321611,50.049081
2019-879616,2019-09-16,000001,Vente,11000,,,LES MARLICHES,B018,59127,59372,Malincourt,59,,,59372000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,16750,3.311478,50.031816
2019-879878,2019-09-27,000001,Vente,300000,1,,RUE D HORDAIN,0140,59127,59372,Malincourt,59,,,593720000A0873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,2045,3.327591,50.046653
2019-879878,2019-09-27,000001,Vente,300000,1,,RUE D HORDAIN,0140,59127,59372,Malincourt,59,,,593720000A0873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,2045,3.327591,50.046653
2019-879878,2019-09-27,000001,Vente,300000,,,RUE D HORDAIN,0140,59127,59372,Malincourt,59,,,593720000A0874,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,3.32788,50.04676
2019-880056,2019-10-25,000001,Vente,126000,,,LE VILLAGE,B033,59127,59372,Malincourt,59,,,593720000A1202,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1558,3.322445,50.04924
2019-880056,2019-10-25,000001,Vente,126000,1,,RUE FOLEMPRISE,0100,59127,59372,Malincourt,59,,,593720000A1203,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,495,3.322575,50.049068
2019-880589,2019-12-28,000001,Vente,127663.2,,,VALLEE COMTESSE,B029,59127,59372,Malincourt,59,,,59372000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,6990,3.337782,50.026711
