siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102363,00010,21110236300010,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.72342,43.238422,0.39,street,Le Village 11420 Molandier,11236_0g96we,D,LE VILLAGE,
211102363,00028,21110236300028,O,1997-01-01,NN,,,2018-09-27T15:32:58,false,4,HOTEL DE VILLE,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.72342,43.238422,0.39,street,Le Village 11420 Molandier,11236_0g96we,D,LE VILLAGE,
261103519,00011,26110351900011,O,1986-01-06,NN,,,2016-07-23T12:18:30,true,4,,,,,MAIRIE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.69791,43.269348,0.37,street,Mariet 11420 Molandier,11236_3tssbu,G,MARIET,
291102044,00018,29110204400018,O,1994-01-28,NN,,,2008-01-04T19:05:57,true,3,ELOI PLANCADE,,,,HOTEL DE VILLE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.72342,43.238422,0.39,street,Le Village 11420 Molandier,11236_0g96we,G,LE VILLAGE,
316152578,00019,31615257800019,O,1979-01-01,NN,,,2016-01-12T00:11:03,true,3,,,,,FERME MALTRAHUT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.737656,43.236103,0.46,street,Maltraut 11420 Molandier,11236_djtq4d,G,MALTRAUT,
323925107,00027,32392510700027,O,,,,,,true,1,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324005321,00025,32400532100025,O,1982-01-01,NN,,,2021-12-25T03:33:42,true,3,LA BORDE DU BOSC,,,,LA BORDE DU BOSC,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326701943,00010,32670194300010,O,1983-03-01,NN,,,2009-03-27T04:35:46,true,4,,,,LD,LALASSE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.45Z,NAFRev2,N,1.739869,43.256059,0.57,street,Lalosse 11420 Molandier,11236_pw6y40,G,LALOSSE,
327547170,00024,32754717000024,O,1976-01-01,NN,,,2020-06-19T11:12:28,false,4,,,,,TALVEZY LE NEUF,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,1.725358,43.229169,0.82,street,Talevezy le Neuf 11420 Molandier,11236_B068,G,TALEVEZY LE NEUF,
339987422,00013,33998742200013,O,,NN,,,,true,1,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
341094621,00016,34109462100016,O,1987-01-01,NN,,,2007-07-31T08:07:05,false,3,,,,PL,DE LA HALLE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,1.753528,43.252765,0.32,street,la Gardelle 11420 Molandier,11236_r5z9oj,G,LA GARDELLE,
341094621,00032,34109462100032,O,2007-08-12,,,,2008-01-04T21:49:04,true,2,,13,,PL,TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2007-08-19,F,CHEZ RAYMOND,,,,55.3A,NAFRev1,N,1.716078,43.246195,0.81,housenumber,13 Place Raymond Roger Trencavel 11420 Molandier,11236_0048_00013,G,13 PLACE RAYMOND ROGER TRENCAVEL,
342919784,00021,34291978400021,O,1992-03-13,NN,,,2022-10-29T03:37:50,true,4,,,,,LE VIGNE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,1.710749,43.2411,0.94,street,Le Vigné 11420 Molandier,11236_0fc9hi,G,LE VIGNE,
343025052,00030,34302505200030,O,2005-06-01,NN,,2511ZZ,2017-09-19T04:24:53,true,4,,,,,LE VIGUIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,25.11Z,NAFRev2,O,1.710749,43.2411,0.67,street,Le Vigné 11420 Molandier,11236_0fc9hi,G,LE VIGNE,
351421615,00011,35142161500011,O,1989-04-03,NN,,,2021-04-09T09:26:54,true,6,LE VIGNE,,,,LE VIGNE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.19B,NAFRev2,N,1.710749,43.2411,0.94,street,Le Vigné 11420 Molandier,11236_0fc9hi,G,LE VIGNE,
351430798,00022,35143079800022,O,2006-03-29,,,4331ZB,2017-11-13T09:21:40,true,3,,6,,PL,TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.31Z,NAFRev2,N,1.716566,43.245989,0.8,housenumber,6 Place Raymond Roger Trencavel 11420 Molandier,11236_0048_00006,G,6 PLACE RAYMOND ROGER TRENCAVEL,
384597696,00010,38459769600010,O,,NN,,,,true,1,,,,,ROUDIGOU LE BAS,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.730218,43.246889,0.72,street,Roudigou-bas 11420 Molandier,11236_B061,G,ROUDIGOU BAS,
384899183,00014,38489918300014,O,1992-03-15,NN,,,2016-05-03T10:41:47,false,5,,,,,GARRIGUES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.11Z,NAFRev2,O,1.700118,43.267965,0.93,street,Garrigues 11420 Molandier,11236_q83bmy,G,GARRIGUES,
384899183,00022,38489918300022,O,2013-03-21,,,,2021-02-23T11:13:02,true,1,,,,,GARRIGUES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,46.21Z,NAFRev2,N,1.700118,43.267965,0.93,street,Garrigues 11420 Molandier,11236_q83bmy,G,GARRIGUES,
388097362,00023,38809736200023,O,1998-02-09,,,,,false,3,,6,,RUE,DU PONANT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1C,NAF1993,N,1.715313,43.246625,0.94,housenumber,6 Rue du Ponant 11420 Molandier,11236_0043_00006,G,6 RUE DU PONANT,
388181059,00055,38818105900055,O,2011-12-01,,,,2014-12-22T11:56:40,true,2,,,,,2.LE VIGUIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,81.29A,NAFRev2,N,1.710749,43.2411,0.61,street,Le Vigné 11420 Molandier,11236_0fc9hi,G,LE VIGNE,
389929357,00017,38992935700017,O,1992-12-20,NN,,,2013-12-22T03:46:01,true,4,,,,,LA BORDE DU BOSC,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390010114,00010,39001011400010,O,1993-01-01,NN,,,2008-01-04T23:33:26,true,3,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390592863,00018,39059286300018,O,1993-01-01,NN,,,,true,3,,,,,GARRIGUES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,1.700118,43.267965,0.93,street,Garrigues 11420 Molandier,11236_q83bmy,G,GARRIGUES,
392702148,00058,39270214800058,O,2009-03-09,NN,,,2015-05-14T06:13:45,false,3,,,,IMP,LES MOULINIERES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,47.99A,NAFRev2,O,1.712694,43.247305,0.76,street,Les Moulinieres 11420 Molandier,11236_zao5v0,G,LES MOULINIERES,
392750147,00010,39275014700010,O,1983-07-28,NN,,,,true,4,,,,,DREUILLE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.720585,43.270344,0.64,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,
393189626,00012,39318962600012,O,1988-04-01,NN,,,2007-01-18T09:34:50,true,3,,,,,MONTPLAISIR,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.7215,43.253866,0.71,street,Monplaisir 11420 Molandier,11236_dxjl41,G,MONPLAISIR,
394769079,00010,39476907900010,O,1977-01-01,NN,,,2016-02-10T13:05:36,true,4,,,,LD,COMBES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,1.72726,43.267546,0.93,street,Combes 11420 Molandier,11236_y87wcp,G,COMBES,
395045941,00089,39504594100089,P,2008-01-02,,,,2023-06-29T20:00:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MOLANDIER,,[ND],11236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-09,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
398382408,00019,39838240800019,O,1994-07-01,01,2020,,2022-08-29T09:19:41,true,3,,,,,BELFORT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.702862,43.27627,0.93,street,Belfort 11420 Molandier,11236_sbp5kw,G,BELFORT,
401880265,00012,40188026500012,O,1995-07-07,NN,,,2013-06-25T03:05:36,true,4,,,,,LE FIGUIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.20B,NAFRev2,N,1.721061,43.258425,0.91,street,Le Figuier de Troi 11420 Molandier,11236_B026,G,LE FIGUIER DE TROI,
402560544,00015,40256054400015,O,1989-11-21,NN,,,2008-01-04T20:06:24,true,3,,,,,BOUTET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741059,43.253565,0.93,street,Boutet 11420 Molandier,11236_l4sy6t,G,BOUTET,
403927486,00015,40392748600015,O,1996-01-01,NN,,,2022-02-22T11:45:59,true,3,,,,,ROUDIGOU LE BAS,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.730218,43.246889,0.72,street,Roudigou-bas 11420 Molandier,11236_B061,G,ROUDIGOU BAS,
403938962,00020,40393896200020,O,2013-03-16,,,,2018-01-29T14:25:16,false,2,LIEUDIT LES MOULINIERES,12,,RTE,ARIEGEOISE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,68.20A,NAFRev2,N,1.711925,43.247351,0.84,housenumber,12 Route Ariegeoise 11420 Molandier,11236_0001_00012,G,12 ROUTE ARIEGEOISE,
404014490,00019,40401449000019,O,1995-12-26,NN,,,2008-01-04T20:33:01,true,3,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
405022013,00016,40502201300016,O,,NN,,,,true,1,,,,,LA PIONSELLE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,1.708871,43.258624,0.5,street,La Piouzello 11420 Molandier,11236_w111qh,G,LA PIOUZELLO,
405022021,00019,40502202100019,O,1972-01-01,NN,,,,true,1,,,,,PELISSIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.754344,43.247772,0.93,street,Pelissier 11420 Molandier,11236_rlfp7u,G,PELISSIER,
405022039,00011,40502203900011,O,1987-05-01,NN,,,,true,1,,,,,CARMANTRAN,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,01.2G,NAF1993,N,1.713976,43.237289,0.68,street,Carmentran 11420 Molandier,11236_togie3,G,CARMENTRAN,
405022047,00014,40502204700014,O,1990-03-01,01,2020,,2022-08-29T09:25:09,true,3,,,,,TALVEZY LE VIEUX,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.720805,43.232576,0.83,street,Talevezy le Vieux 11420 Molandier,11236_B069,G,TALEVEZY LE VIEUX,
405022054,00010,40502205400010,O,1990-02-28,NN,,,2019-08-07T03:36:21,true,6,,,,,LE GABACHOU,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.50Z,NAFRev2,N,1.741684,43.233363,0.94,street,Le Gabachou 11420 Molandier,11236_a6znbt,G,LE GABACHOU,
405022062,00013,40502206200013,O,1995-01-31,NN,,,2011-04-11T02:55:14,true,4,,,,,PELISSIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.754344,43.247772,0.93,street,Pelissier 11420 Molandier,11236_rlfp7u,G,PELISSIER,
407881424,00011,40788142400011,O,,NN,,,,true,1,,,,,MARIET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,1.69791,43.269348,0.93,street,Mariet 11420 Molandier,11236_3tssbu,G,MARIET,
411497035,00021,41149703500021,O,1998-10-01,,,,,true,1,,,,DOM,DREUIL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,52.6D,NAF1993,N,1.720585,43.270344,0.63,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,
413966961,00018,41396696100018,O,1997-09-17,,,,,false,3,,,,,LTD AU BOUQUIE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,70.2C,NAF1993,N,1.746548,43.252966,0.55,street,Bouquie 11420 Molandier,11236_cwm8b9,G,BOUQUIE,
417496569,00027,41749656900027,O,1998-06-03,NN,,,2009-02-10T09:06:30,false,3,,,,,LA PIOUZELLO,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.708871,43.258624,0.93,street,La Piouzello 11420 Molandier,11236_w111qh,G,LA PIOUZELLO,
427579842,00019,42757984200019,O,1988-01-01,NN,,,2020-10-10T04:01:33,true,4,,,,LD,SAUVEGARDE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,01.21Z,NAFRev2,N,1.753528,43.252765,0.34,street,la Gardelle 11420 Molandier,11236_r5z9oj,G,LA GARDELLE,
427580733,00017,42758073300017,O,1986-01-01,NN,,,2007-01-18T09:41:26,true,4,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427627690,00014,42762769000014,O,1972-10-01,NN,,,2008-01-05T01:17:57,true,3,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435001185,00022,43500118500022,O,2009-11-16,,,,2020-10-01T13:21:39,false,3,,,,,CARRIERE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.19B,NAFRev2,N,1.747773,43.240897,0.93,street,Carriere 11420 Molandier,11236_tn97tp,G,CARRIERE,
435001185,00030,43500118500030,O,2020-09-22,,,,2020-12-02T15:36:15,true,1,,,,,ROUDIGOU HAUT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,68.31Z,NAFRev2,N,1.733177,43.246917,0.93,street,Roudigou-haut 11420 Molandier,11236_B062,G,ROUDIGOU HAUT,
438998015,00012,43899801500012,O,2001-08-28,NN,,,2014-12-02T03:52:57,true,1,,,,,DOMAINE DE MASSIPET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,,,,1.715035,43.24477,0.3,street,Route de Saint Martin 11420 Molandier,11236_0052,G,ROUTE DE SAINT MARTIN,
442360806,00024,44236080600024,O,2003-03-06,NN,,,2006-10-31T03:23:44,false,3,,,,,LE VIGUIER APPART 1,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
443158480,00048,44315848000048,P,2010-04-16,,,,2023-04-07T08:37:10,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MOLANDIER,,[ND],11236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-06,A,[ND],[ND],[ND],[ND],77.39Z,NAFRev2,N,,,0,,,,,,
443163456,00066,44316345600066,P,2018-01-01,,,,2023-03-29T14:10:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MOLANDIER,,[ND],11236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
444782718,00019,44478271800019,O,2003-01-02,NN,,,,false,2,,7,,RUE,DES CLARISSES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,,,,1.716114,43.24557,0.94,housenumber,7 Rue des Clarisses 11420 Molandier,11236_0014_00007,G,7 RUE DES CLARISSES,
445141757,00010,44514175700010,O,1929-12-27,NN,,,2008-01-04T22:46:21,true,3,SALLE JEAN FOULQUIER,5,,RUE,DES PETITES ECOLES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.715551,43.245514,0.87,street,Rue des Petites Ecoles 11420 Molandier,11236_0041,G,RUE DES PETITES ECOLES,
449969732,00014,44996973200014,O,2003-10-01,NN,,,2020-03-19T08:32:32,true,5,,7,,PL,TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,47.99A,NAFRev2,N,1.716071,43.246008,0.8,interpolation,7 Place Raymond Roger Trencavel 11420 Molandier,,G,5 PLACE RAYMOND ROGER TRENCAVEL,
452764509,00017,45276450900017,O,2003-11-25,NN,,,2008-01-05T02:50:02,true,3,CHEZ MR YVES VERCRAENE,15,,PL,DE TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.716165,43.246222,0.7,housenumber,15 Place Raymond Roger Trencavel 11420 Molandier,11236_0048_00015,G,15 PLACE RAYMOND ROGER TRENCAVEL,
454062696,00017,45406269600017,O,2004-05-02,NN,,,2008-11-06T14:23:21,false,4,CARMENTRAN,,,RTE,DE BELPECH,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,1.716915,43.244867,0.39,street,Avenue de Beaupuy 11420 Molandier,11236_0006,G,AVENUE DE BEAUPUY,
488013509,00010,48801350900010,O,2005-11-01,,,,2019-06-19T10:01:50,true,3,,,,,MALTRAHUT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,1.737656,43.236103,0.66,street,Maltraut 11420 Molandier,11236_djtq4d,G,MALTRAUT,
489444885,00029,48944488500029,O,2015-01-18,,,,2016-01-06T08:24:11,true,2,,,,,DREUIL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,72.20Z,NAFRev2,N,1.720585,43.270344,0.93,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,
490802303,00019,49080230300019,O,2006-06-01,,,,2018-02-23T04:11:09,true,3,,,,,MARIET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2017-08-12,F,,,,,68.20B,NAFRev2,N,1.69791,43.269348,0.93,street,Mariet 11420 Molandier,11236_3tssbu,G,MARIET,
494576903,00012,49457690300012,O,2007-03-01,,,,2010-04-01T13:17:28,false,2,,,,,LE VIGUIER APPT 2,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
497899062,00028,49789906200028,P,2017-10-13,,,2571ZZ,2021-02-23T14:05:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOLANDIER,,[ND],11236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-13,A,[ND],[ND],[ND],[ND],25.71Z,NAFRev2,N,,,0,,,,,,
498093988,00018,49809398800018,O,2007-02-20,,,,2022-11-06T20:01:32,true,2,,,,,REVENGLES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,1.708552,43.246534,0.94,street,Revengles 11420 Molandier,11236_adhgwj,G,REVENGLES,
498503895,00019,49850389500019,O,2007-06-14,,,,2011-01-11T09:48:19,true,3,,,,,BOUQIE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2010-12-31,F,LA FERME DU BOUQUIE,,,,01.13Z,NAFRev2,N,1.746548,43.252966,0.66,street,Bouquie 11420 Molandier,11236_cwm8b9,G,BOUQUIE,
502947658,00014,50294765800014,O,2008-03-01,,,,2013-10-21T14:26:46,true,1,DOMAINE DE CAREME,,,RTE,DE MAZERES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-03-01,A,JARDISTYL,,,,81.30Z,NAFRev2,N,1.715035,43.24477,0.39,street,Route de Saint Martin 11420 Molandier,11236_0052,G,ROUTE DE SAINT MARTIN,
508931383,00014,50893138300014,O,2008-08-14,,,,2013-12-19T04:49:07,true,1,,,,,MONPLAISIR,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2008-08-14,A,SCEA DE MONPLAISIR,,,,01.11Z,NAFRev2,N,1.7215,43.253866,0.93,street,Monplaisir 11420 Molandier,11236_dxjl41,G,MONPLAISIR,
509882155,00013,50988215500013,O,2009-01-01,,,,2014-08-11T09:30:32,true,2,,,,,LE VIGUIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,1.710749,43.2411,0.67,street,Le Vigné 11420 Molandier,11236_0fc9hi,G,LE VIGNE,
510994981,00015,51099498100015,O,2009-03-10,,,,2012-11-10T00:36:18,true,1,,,,,LIEUT-DIT CARMANTRAN,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,81.29B,NAFRev2,N,1.713976,43.237289,0.41,street,Carmentran 11420 Molandier,11236_togie3,G,CARMENTRAN,
511401077,00017,51140107700017,O,2009-03-15,NN,,,2016-04-26T03:11:51,true,1,,,,,LALOSSE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,01.45Z,NAFRev2,N,1.739869,43.256059,0.93,street,Lalosse 11420 Molandier,11236_pw6y40,G,LALOSSE,
512292483,00033,51229248300033,O,2023-06-01,,,,2023-07-01T12:01:01,true,1,,15,,PL,RAYMOND ROGER TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,85.59A,NAFRev2,N,1.716165,43.246222,0.88,housenumber,15 Place Raymond Roger Trencavel 11420 Molandier,11236_0048_00015,G,15 PLACE RAYMOND ROGER TRENCAVEL,
515225969,00010,51522596900010,O,2009-09-28,,,,2012-11-10T01:19:47,true,1,,,,,DOMAINE JEAN LADONNE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,74.20Z,NAFRev2,N,1.703128,43.263198,0.65,street,Jean Ladonne 11420 Molandier,11236_B037,G,JEAN LADONNE,
515348191,00013,51534819100013,O,2009-10-01,,,,2016-02-26T10:19:42,false,2,,,,,DOMAINE DE LAS SOUQUOS,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,41.20B,NAFRev2,N,1.726833,43.253037,0.55,street,Las Souquos 11420 Molandier,11236_3ox2oo,G,LAS SOUQUOS,
525139382,00036,52513938200036,P,2019-01-01,,,,2020-09-02T14:45:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MOLANDIER,,[ND],11236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
529338519,00026,52933851900026,O,2013-07-01,,,1623ZZ,2021-09-10T19:31:51,false,2,,5,,PL,TRENCAVEL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,16.23Z,NAFRev2,N,1.716126,43.245886,0.8,housenumber,5 Place Raymond Roger Trencavel 11420 Molandier,11236_0048_00005,G,5 PLACE RAYMOND ROGER TRENCAVEL,
530930080,00011,53093008000011,O,2011-03-07,,,,2020-01-15T03:50:08,true,2,DOMAINE DE BOIS,,,,LE CHALET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.99B,NAFRev2,N,1.725358,43.229169,0.37,street,Talevezy le Neuf 11420 Molandier,11236_B068,G,TALEVEZY LE NEUF,
533727681,00017,53372768100017,O,2011-07-15,,,,2022-04-07T09:10:18,true,1,,,,,TALVEZY LE NEUF,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,1.725358,43.229169,0.82,street,Talevezy le Neuf 11420 Molandier,11236_B068,G,TALEVEZY LE NEUF,
537799298,00030,53779929800030,P,2022-01-01,,,,2022-08-05T14:20:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOLANDIER,,[ND],11236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
537799298,00055,53779929800055,P,2022-07-31,,,,2023-07-10T08:15:17,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MOLANDIER,,[ND],11236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
671940724,00014,67194072400014,O,,,,,,true,1,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
691940258,00011,69194025800011,O,1969-01-01,NN,,,,true,1,,,,,FERME DE BELFORT,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2N,NAF1993,N,1.702862,43.27627,0.5,street,Belfort 11420 Molandier,11236_sbp5kw,G,BELFORT,
701940520,00011,70194052000011,O,,,,,,true,1,,,,,LE FIGUIER,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.721061,43.258425,0.91,street,Le Figuier de Troi 11420 Molandier,11236_B026,G,LE FIGUIER DE TROI,
721940294,00011,72194029400011,O,,,,,,true,1,,,,PL,DE LA HALLE,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.753528,43.252765,0.32,street,la Gardelle 11420 Molandier,11236_r5z9oj,G,LA GARDELLE,
750510711,00021,75051071100021,O,2023-06-01,,,,2023-07-01T12:17:50,true,1,,,,,MASSIPET,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,MASSIPET,68.20A,NAFRev2,N,,,0,,,,,,
751430703,00015,75143070300015,O,2012-05-20,01,2020,8129BP,2022-08-29T09:41:47,true,3,,,,,DREUIL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,SCAPH2O,43.99D,NAFRev2,O,1.720585,43.270344,0.93,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,
775806185,00010,77580618500010,O,1996-01-01,NN,,,2006-11-03T01:01:46,true,3,,,,,TALEVEZY LE VIEUX,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,1.720805,43.232576,0.93,street,Talevezy le Vieux 11420 Molandier,11236_B069,G,TALEVEZY LE VIEUX,
775806193,00014,77580619300014,O,,NN,,,,true,1,,,,RTE,MAZERES,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.712694,43.247305,0.32,street,Les Moulinieres 11420 Molandier,11236_zao5v0,G,LES MOULINIERES,
775806219,00017,77580621900017,O,,NN,,,,true,1,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
775806227,00010,77580622700010,O,,,,,2006-11-25T22:07:29,true,1,,,,,,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,92.21,NAP,N,,,0,,,,,,
780591962,00086,78059196200086,O,2004-08-01,,,,2017-03-22T08:38:37,false,3,,,,LD,LA PIUZELLO,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,45.2V,NAFRev1,N,1.708871,43.258624,0.78,street,La Piouzello 11420 Molandier,11236_w111qh,G,LA PIOUZELLO,
791438237,00020,79143823700020,P,2022-01-10,,,,2022-03-05T12:41:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOLANDIER,,[ND],11236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
794404863,00019,79440486300019,O,2013-07-12,,,,2022-05-17T04:04:23,true,1,,,,,DREUIL,11420,MOLANDIER,,,11236,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,68.20B,NAFRev2,N,1.720585,43.270344,0.93,street,Dreuil 11420 Molandier,11236_wv4mc6,G,DREUIL,