siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096241021,00011,09624102100011,O,,,,,,true,1,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
215101155,00012,21510115500012,O,1983-03-01,01,2017,,2019-06-24T13:10:54,true,3,,14,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.659492,48.612797,0.92,housenumber,14 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00014,G,14 RUE DE L ABBAYE,
215101155,00020,21510115500020,O,1994-12-25,NN,,,2009-01-07T15:25:36,false,3,MAIRIE,14,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-12-23,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.659492,48.612797,0.92,housenumber,14 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00014,G,14 RUE DE L ABBAYE,
255100570,00019,25510057000019,O,1983-03-01,NN,,,2018-01-11T08:35:10,true,4,MAIRIE,14,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,3.659492,48.612797,0.92,housenumber,14 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00014,G,14 RUE DE L ABBAYE,
265101105,00012,26510110500012,O,1983-03-01,NN,,,2017-08-06T14:12:58,true,4,MAIRIE,14,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.659492,48.612797,0.92,housenumber,14 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00014,G,14 RUE DE L ABBAYE,
295101315,00014,29510131500014,O,1983-08-10,01,2016,,2018-09-29T12:08:57,true,4,MAIRIE,14,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.659492,48.612797,0.92,housenumber,14 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00014,G,14 RUE DE L ABBAYE,
334608163,00013,33460816300013,O,1985-12-01,02,2017,,2019-06-24T13:28:00,true,4,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
341319945,00026,34131994500026,O,1991-12-25,NN,,,2018-04-11T10:27:07,true,4,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343597712,00011,34359771200011,O,1988-01-14,00,2017,,2019-06-24T13:32:08,true,3,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383126836,00014,38312683600014,O,1991-07-26,NN,,,2007-02-23T08:38:47,false,3,CHEZ MR BERNARD LHERME,,,,LE FAUBOURG,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,01.3Z,NAFRev1,N,3.655606,48.611808,0.75,street,Rue du Faubourg 51260 Chantemerle,51124_0060,G,RUE DU FAUBOURG,
383126836,00022,38312683600022,O,2006-12-21,02,2017,,2019-06-24T13:12:37,true,2,,7,,RUE,DU FAUBOURG,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.657155,48.611984,0.92,housenumber,7 Rue du Faubourg 51260 Chantemerle,51124_0060_00007,G,7 RUE DU FAUBOURG,
383843083,00031,38384308300031,O,2016-09-24,,,,2016-10-23T03:30:05,true,1,,5,,RUE,DES ACCINS,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2016-09-24,A,,,,,68.20B,NAFRev2,N,3.661203,48.610716,0.92,housenumber,5 Rue des Accins 51260 Chantemerle,51124_0040_00005,G,5 RUE DES ACCINS,
394002802,00012,39400280200012,O,1992-01-01,NN,,,2017-05-04T04:09:45,true,3,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404767238,00011,40476723800011,O,1996-04-01,01,2017,,2019-06-24T13:26:39,true,4,CHEZ M. MARCEL SEGUIN,4,,RUE,DU FAUBOURG,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.657045,48.612053,0.92,housenumber,4 Rue du Faubourg 51260 Chantemerle,51124_0060_00004,G,4 RUE DU FAUBOURG,
407635937,00011,40763593700011,O,1996-04-01,NN,,,,true,3,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412813024,00012,41281302400012,O,1983-01-01,NN,,,2016-01-12T00:19:07,true,3,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412813032,00015,41281303200015,O,1983-01-01,NN,,,2013-05-05T03:40:47,true,4,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412813040,00018,41281304000018,O,1983-01-01,01,2016,,2018-09-29T12:37:52,true,4,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
412813057,00012,41281305700012,O,1983-01-01,NN,,,2016-01-12T00:19:07,true,3,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412813065,00015,41281306500015,O,1986-11-01,01,2017,,2019-06-24T13:30:31,true,4,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
412813073,00019,41281307300019,O,1983-01-01,NN,,,2016-01-12T00:19:07,true,4,,18,,RUE,DE L ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.658458,48.612454,0.92,housenumber,18 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00018,G,18 RUE DE L ABBAYE,
418541504,00019,41854150400019,O,1997-04-17,NN,,,2008-01-04T23:22:39,true,3,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418541611,00012,41854161100012,O,1997-03-01,NN,,,2017-05-04T06:37:32,true,3,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419768973,00010,41976897300010,O,1991-01-01,NN,,,2007-01-18T09:40:30,true,3,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419771225,00010,41977122500010,O,1998-07-29,NN,,,2008-02-18T10:07:36,true,4,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419771282,00011,41977128200011,O,1998-07-29,NN,,,2012-11-26T09:27:59,true,4,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421161175,00011,42116117500011,O,1998-07-27,NN,,,2008-01-05T00:03:07,true,3,,,,PL,SAINT SEREIN,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.65983,48.612725,0.81,street,Place Saint Serein 51260 Chantemerle,51124_0120,G,PLACE SAINT SEREIN,
421976168,00037,42197616800037,O,2007-03-13,01,2017,,2019-06-24T13:06:24,true,2,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421976168,00045,42197616800045,O,2015-08-01,,,,2016-05-24T11:22:34,false,1,,2,,RUE,DE LA MOTTE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.61Z,NAFRev2,N,3.65843,48.612297,0.92,housenumber,2 Rue de la Motte 51260 Chantemerle,51124_0100_00002,G,2 RUE DE LA MOTTE,
428489736,00028,42848973600028,O,2004-12-31,,,,2016-10-27T03:52:35,false,3,,8,,RUE,DES MERLES,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,90.01Z,NAFRev2,N,3.66062,48.611355,0.92,housenumber,8 Rue des Merles 51260 Chantemerle,51124_0080_00008,G,8 RUE DES MERLES,
437706013,00012,43770601300012,O,2001-04-24,NN,,,2016-01-12T00:23:24,true,3,,1,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.662686,48.612139,0.92,housenumber,1 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00001,G,1 RUE DE L ABBAYE,
449800887,00019,44980088700019,O,2003-08-01,NN,,,2009-02-01T06:05:19,true,4,,5,,RUE,DES ACCINS,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.19B,NAFRev2,N,3.661203,48.610716,0.92,housenumber,5 Rue des Accins 51260 Chantemerle,51124_0040_00005,G,5 RUE DES ACCINS,
481572683,00011,48157268300011,O,2005-03-24,,,,2016-04-17T04:15:09,true,2,CHANTEMERLE,4,,RUE,DES MERLES,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,3.659998,48.611959,0.92,housenumber,4 Rue des Merles 51260 Chantemerle,51124_0080_00004,G,4 RUE DES MERLES,
493480776,00019,49348077600019,O,2006-11-01,01,2017,,2019-06-24T13:28:49,true,2,,1,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.662686,48.612139,0.92,housenumber,1 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00001,G,1 RUE DE L ABBAYE,
493480776,00027,49348077600027,O,2012-03-01,,,,2017-01-19T14:39:39,false,2,,1,,RUE,DE L ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,71.12B,NAFRev2,N,3.662686,48.612139,0.92,housenumber,1 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00001,G,1 RUE DE L ABBAYE,
502188287,00010,50218828700010,O,2007-02-01,,,,2008-01-25T07:56:05,true,1,,9,,RUE,DES MERLES,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,01.11Z,NAFRev2,N,3.660477,48.611331,0.92,housenumber,9 Rue des Merles 51260 Chantemerle,51124_0080_00009,G,9 RUE DES MERLES,
505392878,00011,50539287800011,O,2008-07-01,,,,2008-07-25T07:42:21,true,1,,3,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,64.20Z,NAFRev2,N,3.662152,48.612151,0.92,housenumber,3 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00003,G,3 RUE DE L ABBAYE,
508155280,00011,50815528000011,O,1996-01-01,,,,2008-09-22T11:23:39,true,1,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
533238143,00010,53323814300010,O,2011-06-28,NN,,,2016-08-21T03:52:59,true,1,,5,,RUE,DES ACCINS,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,01.21Z,NAFRev2,N,3.661203,48.610716,0.92,housenumber,5 Rue des Accins 51260 Chantemerle,51124_0040_00005,G,5 RUE DES ACCINS,
752740449,00018,75274044900018,O,2012-06-26,,,,2012-07-17T08:02:53,true,1,,8,,RUE,DES MERLES,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,68.20B,NAFRev2,N,3.66062,48.611355,0.92,housenumber,8 Rue des Merles 51260 Chantemerle,51124_0080_00008,G,8 RUE DES MERLES,
753558295,00014,75355829500014,O,2012-09-01,,,,2015-06-01T17:15:00,true,2,,5,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.10Z,NAFRev2,N,3.661439,48.612186,0.92,housenumber,5 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00005,G,5 RUE DE L ABBAYE,
780372405,00016,78037240500016,O,,,,,,true,1,,,,,,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
780372413,00028,78037241300028,O,1994-03-05,NN,,,,true,1,,1,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2B,NAF1993,N,3.662686,48.612139,0.92,housenumber,1 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00001,G,1 RUE DE L ABBAYE,
789186947,00022,78918694700022,O,2014-12-18,,,,2017-09-08T04:12:28,false,2,,9,,RUE,DES MERLES,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,OMEGA10 EVENEMENTIEL,93.29Z,NAFRev2,N,3.660477,48.611331,0.92,housenumber,9 Rue des Merles 51260 Chantemerle,51124_0080_00009,G,9 RUE DES MERLES,
789300431,00010,78930043100010,O,2012-07-05,,,,2012-11-13T08:39:13,true,1,,2,,RUE,DU FAUBOURG,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,68.20B,NAFRev2,N,3.65635,48.612021,0.92,housenumber,2 Rue du Faubourg 51260 Chantemerle,51124_0060_00002,G,2 RUE DU FAUBOURG,
793412024,00010,79341202400010,O,2013-06-03,01,2017,4399CZ,2019-06-24T13:50:05,true,2,,22,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,ENZOMIA DESIGN,41.20A,NAFRev2,N,3.658314,48.612333,0.92,housenumber,22 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00022,G,22 RUE DE L ABBAYE,
794048157,00018,79404815700018,O,2013-08-01,,,,2013-11-26T07:52:38,false,2,,3,,RUE,DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.61Z,NAFRev2,N,3.662152,48.612151,0.92,housenumber,3 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00003,G,3 RUE DE L ABBAYE,
831305271,00015,83130527100015,O,2017-08-01,,,,2018-01-12T03:43:51,true,1,,1,,RUE,DE LAMOTTE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.21Z,NAFRev2,N,3.658653,48.612228,0.82,housenumber,1 Rue de la Motte 51260 Chantemerle,51124_0100_00001,G,1 RUE DE LA MOTTE,
841319916,00018,84131991600018,O,2017-05-24,,,,2018-07-25T13:44:54,true,1,,,,,LE VILLAGE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
844239657,00019,84423965700019,O,2018-11-09,,,,2018-12-03T08:32:47,true,1,,,,,15 RUE DE L'ABBAYE,51260,CHANTEMERLE,,,51124,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,66.30Z,NAFRev2,N,3.6586,48.612452,0.92,housenumber,15 Rue de l'Abbaye 51260 Chantemerle,51124_0010_00015,G,15 RUE DE L ABBAYE,
