id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0278,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2940,4.842129,46.587202
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0280,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1310,4.842262,46.586715
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0283,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,980,4.84243,46.586135
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0288,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4510,4.841658,46.585904
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1530,4.839949,46.585593
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0308,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1500,4.840242,46.586093
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.84133,46.587093
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0328,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1025,4.841869,46.588332
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0329,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2285,4.841757,46.587914
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0330,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3190,4.842143,46.587879
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0331,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1040,4.842224,46.587529
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,635,4.842414,46.58768
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0333,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,635,4.842486,46.587635
2021-1184921,2021-02-16,000002,Echange,10000,,,EN TURIGNY,B074,71240,71572,Vers,71,,,715720000B0334,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4380,4.842807,46.587649
2021-1184921,2021-02-16,000002,Echange,10000,,,CHATEAU GUILLAUME,B019,71240,71572,Vers,71,,,715720000B0345,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2220,4.842955,46.58896
2021-1184921,2021-02-16,000002,Echange,10000,,,CHATEAU GUILLAUME,B019,71240,71572,Vers,71,,,715720000B0346,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4630,4.842431,46.588994
2021-1184921,2021-02-16,000002,Echange,10000,,,CHATEAU GUILLAUME,B019,71240,71572,Vers,71,,,715720000B0347,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2010,4.842562,46.588643
2021-1184921,2021-02-16,000002,Echange,10000,,,CHATEAU GUILLAUME,B019,71240,71572,Vers,71,,,715720000B0348,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1870,4.842823,46.588413
2021-1184921,2021-02-16,000002,Echange,10000,,,CHATEAU GUILLAUME,B019,71240,71572,Vers,71,,,715720000B0349,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1920,4.842689,46.588299
2021-1184921,2021-02-16,000002,Echange,10000,,,CHATEAU GUILLAUME,B019,71240,71572,Vers,71,,,715720000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,4.841575,46.588615
2021-1184921,2021-02-16,000002,Echange,10000,,,CHATEAU GUILLAUME,B019,71240,71572,Vers,71,,,715720000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,4.84171,46.588789
2021-1184921,2021-02-16,000002,Echange,10000,,,CHATEAU GUILLAUME,B019,71240,71572,Vers,71,,,715720000B0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,4.841704,46.589019
2021-1184921,2021-02-16,000002,Echange,10000,,,CHATEAU GUILLAUME,B019,71240,71572,Vers,71,,,715720000B0356,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1520,4.840585,46.589112
2021-1185655,2021-04-23,000001,Vente,4000,,,BOIS DES LEUX,B007,71240,71572,Vers,71,,,715720000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,4.843195,46.58438
2021-1185768,2021-04-14,000001,Vente,279900,5039,,A ROBALOT,B063,71240,71572,Vers,71,,,715720000C0465,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1070,4.870031,46.572784
2021-1185768,2021-04-14,000001,Vente,279900,5039,,A ROBALOT,B063,71240,71572,Vers,71,,,715720000C0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,4.870031,46.572784
2021-1185768,2021-04-14,000001,Vente,279900,5039,,A ROBALOT,B063,71240,71572,Vers,71,,,715720000C0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,4.870031,46.572784
2021-1185768,2021-04-14,000001,Vente,279900,,,A ROBALOT,B063,71240,71572,Vers,71,,,715720000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,2045,4.869563,46.57279
2021-1185768,2021-04-14,000001,Vente,279900,,,A ROBALOT,B063,71240,71572,Vers,71,,,715720000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,8400,4.869577,46.573809
2021-1187213,2021-07-15,000001,Vente,1700,,,EN TURY,B075,71240,71572,Vers,71,,,715720000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,1680,4.85349,46.57482
2021-1189417,2021-12-21,000001,Vente,54000,5010,,RUE ST FELIX,0440,71240,71572,Vers,71,,,715720000B0557,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,275,4.856399,46.584223
