siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502628,00018,21350262800018,O,1983-03-01,02,2021,,2023-11-30T10:18:15,true,3,,,,IMP,DE LA MAIRIE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.449104,47.887742,0.44,street,La Métairie Neuve 35134 Sainte-Colombe,35262_B347,G,LA METAIRIE NEUVE,
213502628,00026,21350262800026,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
213502628,00034,21350262800034,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,IMP,DE LA MAIRIE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.449104,47.887742,0.44,street,La Métairie Neuve 35134 Sainte-Colombe,35262_B347,G,LA METAIRIE NEUVE,
213502628,00042,21350262800042,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,IMP,DE LA MAIRIE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.449104,47.887742,0.44,street,La Métairie Neuve 35134 Sainte-Colombe,35262_B347,G,LA METAIRIE NEUVE,
253514624,00019,25351462400019,O,2001-11-26,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,LE BOURG,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,90.0A,NAFRev1,N,-1.474153,47.897299,0.51,street,Le Bois Bertre 35134 Sainte-Colombe,35262_B016,G,LE BOIS BERTRE,
263502528,00015,26350252800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,95.11,NAP,N,,,0,,,,,,
263503856,00019,26350385600019,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,IMP,DE LA MAIRIE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.449104,47.887742,0.44,street,La Métairie Neuve 35134 Sainte-Colombe,35262_B347,G,LA METAIRIE NEUVE,
293501185,00012,29350118500012,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,BOURG,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,70.1C,NAFRev1,N,-1.449104,47.887742,0.36,street,La Métairie Neuve 35134 Sainte-Colombe,35262_B347,D,LA METAIRIE NEUVE,
306814419,00025,30681441900025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315775031,00018,31577503100018,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE BIGNON,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,-1.459955,47.889395,0.94,street,Le Bignon 35134 Sainte-Colombe,35262_h98k4c,G,LE BIGNON,
315846873,00018,31584687300018,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329885818,00057,32988581800057,O,2002-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
333714509,00028,33371450900028,O,2003-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339672958,00016,33967295800016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,L EPINAY,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-1.475068,47.891783,0.94,street,L'Epinay 35134 Sainte-Colombe,35262_ofwvbl,G,L EPINAY,
339986689,00018,33998668900018,O,1986-09-29,NN,,,2019-11-14T14:00:34,true,1,,,,,LAUNAY,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,01.2E,NAF1993,N,-1.463611,47.887684,0.95,street,Launay 35134 Sainte-Colombe,35262_6pum0k,G,LAUNAY,
343379541,00018,34337954100018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA CREULARDIERE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-1.435294,47.897752,0.94,street,La Creulardière 35134 Sainte-Colombe,35262_c2ec7h,G,LA CREULARDIERE,
343987111,00014,34398711100014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.5A,NAF1993,N,-1.474153,47.897299,0.51,street,Le Bois Bertre 35134 Sainte-Colombe,35262_B016,G,LE BOIS BERTRE,
347719288,00016,34771928800016,O,1988-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PERRAY,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,68.20B,NAFRev2,N,-1.450325,47.898731,0.94,street,Le Perray 35134 Sainte-Colombe,35262_kmo5wk,G,LE PERRAY,
348380700,00016,34838070000016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA SORTOIRE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,-1.474205,47.892333,0.7,street,Le Sortoire 35134 Sainte-Colombe,35262_0c4t29,G,LE SORTOIRE,
348675778,00016,34867577800016,O,1988-11-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PERRAY,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,-1.450325,47.898731,0.94,street,Le Perray 35134 Sainte-Colombe,35262_kmo5wk,G,LE PERRAY,
350011649,00018,35001164900018,O,1989-01-01,01,2021,,2023-11-30T10:16:30,true,4,,,,LD,L EPINAY,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-1.475068,47.891783,0.94,street,L'Epinay 35134 Sainte-Colombe,35262_ofwvbl,G,L EPINAY,
350015368,00011,35001536800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA SORTOIRE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.07,NAP,N,-1.474205,47.892333,0.7,street,Le Sortoire 35134 Sainte-Colombe,35262_0c4t29,G,LE SORTOIRE,
353485196,00029,35348519600029,O,1999-09-29,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LA BARRE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.458381,47.896071,0.94,street,La Barre 35134 Sainte-Colombe,35262_sr300j,G,LA BARRE,
378610190,00019,37861019000019,O,1990-04-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA SORTOIRE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.474205,47.892333,0.7,street,Le Sortoire 35134 Sainte-Colombe,35262_0c4t29,G,LE SORTOIRE,
381158088,00017,38115808800017,O,1991-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOIS BERTRE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.474153,47.897299,0.94,street,Le Bois Bertre 35134 Sainte-Colombe,35262_B016,G,LE BOIS BERTRE,
381690411,00016,38169041100016,O,1991-04-01,NN,,,2020-08-25T10:18:43,true,4,,,,,LA METAIRIE NEUVE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.449104,47.887742,0.94,street,La Métairie Neuve 35134 Sainte-Colombe,35262_B347,G,LA METAIRIE NEUVE,
382115954,00010,38211595400010,O,1991-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE HAUT BOIS,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,-1.449793,47.903717,0.94,street,Le Haut Bois 35134 Sainte-Colombe,35262_B251,G,LE HAUT BOIS,
382294874,00013,38229487400013,O,1991-06-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382409910,00017,38240991000017,O,1991-07-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA BASSE PARENTIERE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-1.444527,47.898416,0.94,street,La Basse Parentière 35134 Sainte-Colombe,35262_B011,G,LA BASSE PARENTIERE,
382740165,00016,38274016500016,O,1991-07-25,,,,2019-11-14T14:00:34,true,4,,,,,LE CHATEAU DES MOTTES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,70.2C,NAF1993,N,-1.445869,47.894683,0.47,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
399309897,00011,39930989700011,O,1995-01-01,,,,2019-11-14T14:00:34,false,4,,,,,CHATEAU DES MOTTES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2005-01-01,F,AD LITTERAM APERTO LIBRO,,,,22.1C,NAFRev1,O,-1.445869,47.894683,0.47,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
401819651,00019,40181965100019,O,1963-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE HAUT ROCHER,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-1.433999,47.890558,0.94,street,Le Haut Rocher 35134 Sainte-Colombe,35262_B254,G,LE HAUT ROCHER,
405132176,00018,40513217600018,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,CHAMPS BLANCS,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.435192,47.888298,0.93,street,Les Champs Blancs 35134 Sainte-Colombe,35262_B118,G,LES CHAMPS BLANCS,
407714112,00015,40771411200015,O,1996-07-02,NN,,,2019-11-14T14:00:34,true,6,,,,,LA LANDELLE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.14Z,NAFRev2,N,-1.465657,47.907723,0.94,street,La Landelle 35134 Sainte-Colombe,35262_gingn7,G,LA LANDELLE,
407824770,00017,40782477000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES MOTTES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.3Z,NAF1993,N,-1.445869,47.894683,0.94,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
407824788,00019,40782478800019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407824796,00012,40782479600012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,HAUT PATIS,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.41Z,NAFRev2,N,-1.45898,47.892481,0.92,street,Le Haut Patis 35134 Sainte-Colombe,35262_B253,G,LE HAUT PATIS,
407824804,00014,40782480400014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,BOIS BERTRE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.474153,47.897299,0.93,street,Le Bois Bertre 35134 Sainte-Colombe,35262_B016,G,LE BOIS BERTRE,
407824812,00017,40782481200017,O,1993-06-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BARRE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,-1.458381,47.896071,0.94,street,La Barre 35134 Sainte-Colombe,35262_sr300j,G,LA BARRE,
407824820,00010,40782482000010,O,1994-09-29,NN,,,2019-11-14T14:00:34,true,3,LA HURLAIS,,,,LA MADELEINE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.474888,47.890182,0.73,street,La Madelaine 35134 Sainte-Colombe,35262_itwj8k,G,LA MADELAINE,
410519813,00019,41051981300019,O,1996-12-16,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410859458,00011,41085945800011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,LA HAUTE VILLE D EU,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.46Z,NAFRev2,N,-1.471051,47.898361,0.94,street,La Haute Ville d'Eu 35134 Sainte-Colombe,35262_qkdcgf,G,LA HAUTE VILLE D EU,
410859466,00014,41085946600014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LES MOTTES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,-1.445869,47.894683,0.94,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
410859474,00018,41085947400018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE PERRAY,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.2G,NAFRev1,N,-1.450325,47.898731,0.94,street,Le Perray 35134 Sainte-Colombe,35262_kmo5wk,G,LE PERRAY,
414028282,00013,41402828200013,O,1996-12-01,,,,2019-11-14T14:00:34,true,1,,,,,LE ROCHER,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-1.437886,47.889443,0.93,street,Le Rocher 35134 Sainte-Colombe,35262_nwuyxq,G,LE ROCHER,
420411506,00017,42041150600017,O,1998-09-29,NN,,,2019-11-14T14:00:34,true,5,,,,,LE BOIS TERTRE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,01.41Z,NAFRev2,N,-1.474153,47.897299,0.76,street,Le Bois Bertre 35134 Sainte-Colombe,35262_B016,G,LE BOIS BERTRE,
422858548,00023,42285854800023,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA MOTTE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,-1.445869,47.894683,0.61,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
424801306,00012,42480130600012,O,1999-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LES MOTTES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,-1.445869,47.894683,0.94,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
424873768,00016,42487376800016,O,1999-10-01,NN,,,2019-11-14T14:00:34,false,5,,,,,LE HAUT ROCHER,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.41Z,NAFRev2,N,-1.433999,47.890558,0.94,street,Le Haut Rocher 35134 Sainte-Colombe,35262_B254,G,LE HAUT ROCHER,
428549174,00012,42854917400012,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,3,,1,,RUE,DE LA CHENAIE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.453612,47.887408,0.85,housenumber,1 Rue de la Chesnaie 35134 Sainte-Colombe,35262_0020_00001,G,1 RUE DE LA CHESNAIE,
429284169,00019,42928416900019,O,1972-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430319061,00023,43031906100023,O,2005-03-01,,,,2019-11-14T14:00:34,true,3,,,,,LA TROCHE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.31Z,NAFRev2,N,-1.455808,47.901583,0.94,street,La Troche 35134 Sainte-Colombe,35262_tna60z,G,LA TROCHE,
442873733,00012,44287373300012,O,2002-07-12,NN,,,2019-11-14T14:00:34,false,4,,,,,LAC DES MOTTES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.4B,NAFRev1,N,-1.445869,47.894683,0.57,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
445405178,00010,44540517800010,O,2003-01-01,01,2021,,2023-11-30T10:16:52,true,5,,18,,RUE,DES MANOIRS,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.457375,47.887438,0.94,housenumber,18 Rue des Manoirs 35134 Sainte-Colombe,35262_0050_00018,G,18 RUE DES MANOIRS,
452018856,00024,45201885600024,P,2016-11-02,,,,2023-06-02T13:25:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-COLOMBE,,[ND],35262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,F,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
452018856,00032,45201885600032,O,2023-05-01,,,,2023-06-03T11:42:21,true,1,,2,B,IMP,DU PREDORE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,74.90A,NAFRev2,N,-1.454624,47.885961,0.64,housenumber,2bis Impasse du Pré Doré 35134 Sainte-Colombe,35262_0085_00002_bis,G,2BIS IMPASSE DU PRE DORE,
479818908,00010,47981890800010,O,2004-10-25,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HAUTE VILLE D EU,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,51.1T,NAFRev1,N,-1.471051,47.898361,0.94,street,La Haute Ville d'Eu 35134 Sainte-Colombe,35262_qkdcgf,G,LA HAUTE VILLE D EU,
480428416,00014,48042841600014,O,2005-01-01,,,,2019-11-14T14:00:34,true,2,,,,LD,LES CHAMPS BLANCS,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,-1.435192,47.888298,0.94,street,Les Champs Blancs 35134 Sainte-Colombe,35262_B118,G,LES CHAMPS BLANCS,
481212181,00012,48121218100012,O,2005-04-07,,,,2019-11-14T14:00:34,true,2,,,,,LE BOIS BERTRE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0N,NAFRev1,N,-1.474153,47.897299,0.94,street,Le Bois Bertre 35134 Sainte-Colombe,35262_B016,G,LE BOIS BERTRE,
481402428,00017,48140242800017,O,2005-03-01,01,2021,,2023-11-30T10:24:25,true,2,,,,LD,LE PERRAY,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.450325,47.898731,0.94,street,Le Perray 35134 Sainte-Colombe,35262_kmo5wk,G,LE PERRAY,
481560845,00010,48156084500010,O,2005-03-01,,,,2019-11-14T14:00:34,true,3,,,,LD,LE PERRAY,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.450325,47.898731,0.94,street,Le Perray 35134 Sainte-Colombe,35262_kmo5wk,G,LE PERRAY,
481722304,00021,48172230400021,O,2011-11-01,,,,2019-11-14T14:00:34,true,2,,,,,LE LAC DES MOTTES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.46Z,NAFRev2,N,-1.445869,47.894683,0.55,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
489038620,00022,48903862000022,O,2008-07-28,,,,2019-11-14T14:00:34,true,4,,,,IMP,LES HARAUDAIS,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,43.39Z,NAFRev2,N,-1.453785,47.903021,0.56,street,La Haraudais 35134 Sainte-Colombe,35262_9653rd,G,LA HARAUDAIS,
490475480,00037,49047548000037,O,2012-06-23,,,,2019-11-14T14:00:34,true,1,,2,,PL,DE L'EGLISE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2012-06-23,A,,,,,47.89Z,NAFRev2,N,-1.455275,47.886626,0.83,housenumber,2 Place de l’Eglise 35134 Sainte-Colombe,35262_0030_00002,G,2 PLACE DE L EGLISE,
490605300,00022,49060530000022,O,2013-09-23,,,1011ZZ,2019-11-14T14:00:34,true,2,RTE DE TRESBOEUF,,,,L'AUNAY,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,BF,10.11Z,NAFRev2,N,-1.463611,47.887684,0.6,street,Launay 35134 Sainte-Colombe,35262_6pum0k,G,LAUNAY,
493486351,00015,49348635100015,O,2007-01-02,NN,,,2020-01-29T04:06:07,true,7,,,,,LA CREULARDIERE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,LIARD AURELIEN,43.99C,NAFRev2,N,-1.435294,47.897752,0.94,street,La Creulardière 35134 Sainte-Colombe,35262_c2ec7h,G,LA CREULARDIERE,
494074040,00010,49407404000010,O,2007-01-30,,,4334ZC,2019-11-14T14:00:34,true,3,,,,,BEL AIR ROUTE DE JANZE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.34Z,NAFRev2,N,-1.476854,47.908714,0.41,street,Bel-Air 35134 Sainte-Colombe,35262_B013,G,BEL AIR,
494969710,00016,49496971000016,O,2007-03-01,,,,2019-11-14T14:00:34,true,2,,,,,LES CHAMPS BLANCS,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.435192,47.888298,0.94,street,Les Champs Blancs 35134 Sainte-Colombe,35262_B118,G,LES CHAMPS BLANCS,
498402247,00015,49840224700015,O,2007-05-31,NN,,,2021-02-23T14:06:17,true,3,,,,,LE HAUT BOIS,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,-1.449793,47.903717,0.94,street,Le Haut Bois 35134 Sainte-Colombe,35262_B251,G,LE HAUT BOIS,
501744643,00013,50174464300013,O,2008-02-01,01,2021,,2023-11-30T10:18:30,true,2,,,,,LA BASSE PARENTIERE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20B,NAFRev2,N,-1.444527,47.898416,0.94,street,La Basse Parentière 35134 Sainte-Colombe,35262_B011,G,LA BASSE PARENTIERE,
501744643,00021,50174464300021,O,2022-03-15,,,,2023-02-13T15:14:49,false,1,,,,,LA BASSE PARENTIERE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,35.11Z,NAFRev2,N,-1.444527,47.898416,0.94,street,La Basse Parentière 35134 Sainte-Colombe,35262_B011,G,LA BASSE PARENTIERE,
502316342,00018,50231634200018,O,2008-01-02,,,,2019-11-14T14:00:34,true,1,,3,,IMP,DU PRE COLOMBE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,86.90F,NAFRev2,N,-1.454891,47.886328,0.84,housenumber,3 Impasse du Pré Doré 35134 Sainte-Colombe,35262_0085_00003,G,3 IMPASSE DU PRE DORE,
503204679,00065,50320467900065,O,2019-09-01,,,,2020-05-25T13:59:29,true,1,,,,,LES MOTTES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.23Z,NAFRev2,N,-1.445869,47.894683,0.94,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
503296600,00011,50329660000011,O,2008-03-17,NN,,4322AZ,2019-11-14T14:00:34,false,3,,,,,LA CHANGEONNIERE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2014-02-28,F,DOM&LUX,,,,43.22A,NAFRev2,O,-1.471504,47.894174,0.94,street,La Changeonniere 35134 Sainte-Colombe,35262_yr1odx,G,LA CHANGEONNIERE,
512581240,00011,51258124000011,O,2009-06-01,,,,2019-11-14T14:00:34,true,1,,,,,LE BOIS BERTRE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,31.09B,NAFRev2,N,-1.474153,47.897299,0.94,street,Le Bois Bertre 35134 Sainte-Colombe,35262_B016,G,LE BOIS BERTRE,
513008482,00020,51300848200020,O,2011-07-19,,,,2019-11-14T14:00:34,false,2,,,,,LES MOTTES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,68.10Z,NAFRev2,N,-1.445869,47.894683,0.94,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
514959634,00015,51495963400015,O,2009-09-21,,,,2019-11-14T14:00:34,true,2,,,,,LES BUTAINES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2010-06-20,F,,,,,46.19B,NAFRev2,N,-1.476013,47.902228,0.94,street,Les Butaines 35134 Sainte-Colombe,35262_fe4orb,G,LES BUTAINES,
515002616,00016,51500261600016,O,2009-10-01,,,,2019-11-14T14:00:34,false,2,,12,,RUE,DES MANOIRS,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.32A,NAFRev2,N,-1.456184,47.887085,0.94,housenumber,12 Rue des Manoirs 35134 Sainte-Colombe,35262_0050_00012,G,12 RUE DES MANOIRS,
519543730,00013,51954373000013,O,2010-01-18,,,,2019-11-14T14:00:34,true,1,,,,,LE LAC DES MOTTES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,70.10Z,NAFRev2,N,-1.445869,47.894683,0.55,street,Les Mottes 35134 Sainte-Colombe,35262_9n9rv2,G,LES MOTTES,
519843502,00021,51984350200021,P,2019-05-02,,,,2021-02-23T15:32:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-COLOMBE,,[ND],35262,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-02,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
523626091,00046,52362609100046,O,2017-01-01,,,,2019-11-14T14:00:34,false,1,,,,RUE,DES MANOIRS,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,-1.456184,47.887085,0.94,street,Rue des Manoirs 35134 Sainte-Colombe,35262_0050,G,RUE DES MANOIRS,
528310428,00032,52831042800032,O,2017-10-01,NN,,,2021-10-27T08:34:46,false,2,,,,,RINTREUIL,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,46.19A,NAFRev2,O,-1.468441,47.895585,0.93,street,Rintreuil 35134 Sainte-Colombe,35262_nhnwb4,G,RINTREUIL,
531963924,00018,53196392400018,O,2011-04-26,,,,2019-11-14T14:00:34,false,3,,,,,LA HAUTE PARENTIERE,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2014-06-01,F,DEUCHE ET CHEVRONS,,,,45.32Z,NAFRev2,N,-1.442512,47.901128,0.94,street,La Haute Parentière 35134 Sainte-Colombe,35262_B255,G,LA HAUTE PARENTIERE,
532477932,00018,53247793200018,O,2011-05-23,,,,2019-11-14T14:00:34,true,2,,,,,LES BUTAINES,35134,SAINTE-COLOMBE,,,35262,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.09Z,NAFRev2,N,-1.476013,47.902228,0.94,street,Les Butaines 35134 Sainte-Colombe,35262_fe4orb,G,LES BUTAINES,