siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901302,00013,21090130200013,O,1983-03-01,02,2021,,2023-11-27T13:19:34,true,4,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901302,00021,21090130200021,O,1983-12-21,01,2021,,2023-11-27T13:19:34,false,3,,,,RTE,BRASSAC,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.561943,42.949775,0.41,street,Route de Lacassagne 09000 Ganac,09130_0130,G,ROUTE DE LACASSAGNE,
210901302,00039,21090130200039,O,1995-12-25,NN,,,2007-06-05T15:11:15,false,2,MAIRIE,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2005-01-28,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.571505,42.936548,0.39,street,Chemin de la Bergerie 09000 Ganac,09130_0012,D,CHEMIN DE LA BERGERIE,
210901302,00047,21090130200047,O,1998-01-01,NN,,,2013-10-05T12:33:02,false,4,MAIRIE,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,1.571505,42.936548,0.39,street,Chemin de la Bergerie 09000 Ganac,09130_0012,D,CHEMIN DE LA BERGERIE,
260902424,00019,26090242400019,O,1984-09-17,NN,,,2017-08-06T14:07:41,true,4,,,,,MAIRIE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.571505,42.936548,0.39,street,Chemin de la Bergerie 09000 Ganac,09130_0012,G,CHEMIN DE LA BERGERIE,
270900947,00010,27090094700010,O,,,,,,true,1,,,,,MAIRIE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.571505,42.936548,0.39,street,Chemin de la Bergerie 09000 Ganac,09130_0012,G,CHEMIN DE LA BERGERIE,
304746373,00097,30474637300097,O,2006-01-01,,,,2008-11-07T00:20:24,true,2,,,,LD,BOURRUT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
310615398,00016,31061539800016,O,,NN,,,,true,1,,,,LD,LACASSAGNE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.561943,42.949775,0.93,street,Route de Lacassagne 09000 Ganac,09130_0130,G,ROUTE DE LACASSAGNE,
313413528,00016,31341352800016,O,1984-06-07,,,,,true,3,LA SCELERATE,,,CHE,DE MAJOURAL,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,1.560022,42.956682,0.83,street,Chemin de Majoural 09000 Ganac,09130_0145,G,CHEMIN DE MAJOURAL,
315922682,00010,31592268200010,O,,,,,,true,1,,,,LD,LA PLAINE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,1.578781,42.945093,0.38,street,Place du Lavoir 09000 Ganac,09130_0135,G,PLACE DU LAVOIR,
316602465,00023,31660246500023,O,,,,,,true,1,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
317050235,00017,31705023500017,O,1979-01-01,NN,,,2008-01-04T20:50:18,true,3,,,,LD,CHANTESOURCE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
322395682,00014,32239568200014,O,1981-06-15,00,2021,,2023-11-27T13:39:40,true,3,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322695735,00017,32269573500017,O,1980-02-18,NN,,,2008-01-04T18:38:24,true,3,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
323099564,00011,32309956400011,O,,,,,,true,1,,,,,BOURRUT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
323113894,00014,32311389400014,O,1982-01-01,NN,,,,true,3,,,,,BOURRUT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,45.2L,NAF1993,N,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
323818955,00037,32381895500037,O,1998-10-10,NN,,,2023-02-14T16:37:23,false,4,,,,,LA CROIX,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,86.90F,NAFRev2,N,1.570201,42.948621,0.62,street,Rue de la Croux 09000 Ganac,09130_0080,G,RUE DE LA CROUX,
325835205,00023,32583520500023,O,2002-05-07,NN,,,2006-12-15T00:23:05,false,3,MOULIN DU QUIE,,,CHE,DE MICOU,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8K,NAFRev1,N,1.561247,42.943312,0.72,street,Route de Micou 09000 Ganac,09130_0030,G,ROUTE DE MICOU,
325835205,00031,32583520500031,O,2006-11-01,,,,2014-07-20T03:48:10,true,5,CHEMIN DE MICOU,,,,MOULIN DU QUIE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2014-07-31,F,PRED'EAU,,,,46.14Z,NAFRev2,N,1.559231,42.943698,0.63,street,Rue du Moulin de Saut 09000 Ganac,09130_0155,G,RUE DU MOULIN DE SAUT,
327836805,00017,32783680500017,O,1982-01-01,NN,,,2016-03-02T05:21:16,true,4,,,,,LA COUMETTE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,1.558567,42.948718,0.93,street,Rue de la Coumette 09000 Ganac,09130_0075,G,RUE DE LA COUMETTE,
328039052,00019,32803905200019,O,1983-07-01,NN,,,,true,1,,,,,CENTRALE DE NOUGUE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
329701619,00010,32970161900010,O,,NN,,,,true,1,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,O,,,0,,,,,,
330609769,00014,33060976900014,O,,NN,,,,true,1,,,,LD,BOURRUT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
330652652,00018,33065265200018,O,1984-08-07,NN,,,2008-01-04T20:01:56,true,3,,,,LD,CAMP ARNAUD,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8474373,43.6332332,0.74,poi.university,Université de Montpellier - Campus Arnaud de Villeneuve Montpellier,https://osm.org/way/407820967,G,,
330944851,00030,33094485100030,O,2012-04-01,,,,2022-05-07T03:38:40,true,2,HAMEAU DE BECQ,2,,,CHE DE BERDOT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,HD2M,47.89Z,NAFRev2,N,1.579616,42.944198,0.82,housenumber,2 Chemin de Berdot 09000 Ganac,09130_0011_00002,G,2 CHEMIN DE BERDOT,
330973884,00027,33097388400027,P,1900-01-01,NN,,,2019-03-14T13:28:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GANAC,,[ND],09130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-07-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
331679209,00022,33167920900022,O,,NN,,,,true,1,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1994-11-28,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
334079878,00032,33407987800032,O,1988-08-08,NN,,,2013-05-10T03:34:34,true,6,HAMEAU DE MAJOURAL,,,CHE,DU ROC BLANC,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,1.561285,42.95466,0.84,street,Chemin du Roc Blanc 09000 Ganac,09130_0205,G,CHEMIN DU ROC BLANC,
334738853,00012,33473885300012,O,1986-01-10,NN,,,,true,1,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338218878,00019,33821887800019,O,1986-07-02,NN,,4333ZZ,2021-10-27T08:31:46,true,8,,,,LD,CAMPARNAUD,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
338959752,00027,33895975200027,O,2002-01-01,NN,,,2008-01-04T21:26:05,true,3,,,,,HAMEAU DE BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.579688,42.948685,0.51,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
340971548,00011,34097154800011,O,1987-04-14,NN,,,2008-11-07T01:01:22,true,4,,,,,BOURRUT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
340973213,00010,34097321300010,O,,NN,,,,true,1,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,55.70,NAP,N,,,0,,,,,,
341434272,00033,34143427200033,O,2021-09-01,,,,2021-09-04T11:57:22,true,1,,12,,RTE,DE SAINT PIERRE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,SAINT-LOUIS CLAUDE,93.29Z,NAFRev2,N,1.563652,42.949634,0.87,housenumber,12 Route de Saint Pierre 09000 Ganac,09130_0215_00012,G,12 ROUTE DE SAINT PIERRE,
342552957,00017,34255295700017,O,,,,,,true,1,,,,,MADOURAL,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,45.2A,NAF1993,N,1.560022,42.956682,0.62,street,Chemin de Majoural 09000 Ganac,09130_0145,G,CHEMIN DE MAJOURAL,
347538340,00014,34753834000014,O,1988-08-01,NN,,,,true,1,,,,,LACASSAGNE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,1.561943,42.949775,0.93,street,Route de Lacassagne 09000 Ganac,09130_0130,G,ROUTE DE LACASSAGNE,
349394775,00135,34939477500135,O,2008-07-31,,,,2014-01-24T08:46:01,true,2,,,,,BOURRUT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
349875864,00036,34987586400036,O,2021-07-01,,,4334ZB,2021-06-19T11:43:44,true,1,HAMEAU DE LA CASAGNE,18,,RUE,DE SAINT PIERRE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,NADAUD JEAN MARC SPECIALISTE PEINTURE PLAQUES DE PLATRE MENUISERIE,43.34Z,NAFRev2,N,1.563982,42.950079,0.84,housenumber,18 Route de Saint Pierre 09000 Ganac,09130_0215_00018,G,18 ROUTE DE SAINT PIERRE,
349888396,00018,34988839600018,O,,NN,,,,true,1,,,,,BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,45.2V,NAF1993,N,1.579688,42.948685,0.91,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
350331666,00015,35033166600015,O,1989-04-01,NN,,,2008-01-04T23:15:24,true,5,,,,,LACROIX,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.570201,42.948621,0.34,street,Rue de la Croux 09000 Ganac,09130_0080,G,RUE DE LA CROUX,
352260871,00012,35226087100012,O,,NN,,,2006-11-25T11:11:34,true,1,,,,,BOURRUT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,45.4M,NAF1993,N,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
353394992,00013,35339499200013,O,1990-02-01,NN,,4321AB,2015-03-17T00:31:25,false,4,BECQ,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,1.579688,42.948685,0.91,street,Route de Becq 09000 Ganac,09130_u2lnke,D,ROUTE DE BECQ,
353577497,00012,35357749700012,O,1990-02-05,NN,,4334ZC,2018-12-10T19:33:03,true,4,,,,,BOURRUT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.34Z,NAFRev2,N,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
356000737,00896,35600073700896,O,1991-01-01,NN,,,2013-03-05T10:37:05,false,4,,,,,LE BOURG,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,1.559904,42.94783,0.41,street,Chemin Hauts de Bounague 09000 Ganac,09130_0120,G,CHEMIN HAUTS DE BOUNAGUE,
356000737,10085,35600073710085,O,2002-10-03,,,,2008-07-09T15:42:45,false,4,,,,,AU VILLAGE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-07-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378103949,00020,37810394900020,O,1900-01-01,NN,,,2016-03-22T15:31:49,false,3,,,,,LE BERNET,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.6A,NAF1993,N,1.567542,42.957936,0.66,street,Route du Bernet 09000 Ganac,09130_0015,G,ROUTE DU BERNET,
378853113,00017,37885311300017,O,,,,,2006-11-25T11:24:13,true,1,,,,,LA TOUR,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,87.07,NAP,N,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
381151638,00016,38115163800016,O,1991-02-04,NN,,,2022-12-19T16:45:39,true,3,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382318251,00032,38231825100032,O,2010-09-01,,,,2015-05-28T19:30:26,true,3,,,,HAM,BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,LE RATBOTTE,31.09B,NAFRev2,N,1.579688,42.948685,0.91,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
383325479,00020,38332547900020,O,1996-03-01,NN,,,,false,3,,,,,LES FOUGERES,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1C,NAF1993,N,1.563865,42.946744,0.33,street,Rue des Loubatières 09000 Ganac,09130_0140,G,RUE DES LOUBATIERES,
383732716,00022,38373271600022,O,2022-10-01,,,,2022-12-07T08:56:19,true,1,,,,,BOURRUT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.42Z,NAFRev2,N,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
384411203,00019,38441120300019,O,1992-01-01,NN,,,,true,1,,,,,LACASSAGNE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.561943,42.949775,0.93,street,Route de Lacassagne 09000 Ganac,09130_0130,G,ROUTE DE LACASSAGNE,
384793592,00039,38479359200039,O,2003-01-01,,,4399CZ,2015-11-19T19:29:37,true,4,,,,,LA PLAINE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,43.99C,NAFRev2,N,1.578781,42.945093,0.38,street,Place du Lavoir 09000 Ganac,09130_0135,G,PLACE DU LAVOIR,
388572281,00052,38857228100052,O,2012-09-27,,,4399CZ,2017-02-07T19:28:57,true,2,,,,HAM,DE BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,43.99C,NAFRev2,N,1.579688,42.948685,0.93,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
390147395,00011,39014739500011,O,1993-01-27,,,,,false,3,,,,,CAPBLANC,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,70.2A,NAF1993,N,1.561285,42.95466,0.51,street,Chemin du Roc Blanc 09000 Ganac,09130_0205,G,CHEMIN DU ROC BLANC,
390210862,00012,39021086200012,O,1993-01-01,NN,,,,true,3,,,,,LE TAUSSOL,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,02.0A,NAF1993,N,1.583136,42.943559,0.94,street,Le Taussol 09000 Ganac,09130_qwy2pn,G,LE TAUSSOL,
391630589,00011,39163058900011,O,1993-04-01,NN,,,,true,3,LE SCELERATE,,,CHE,DE MAJOURAL,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,1.560022,42.956682,0.83,street,Chemin de Majoural 09000 Ganac,09130_0145,G,CHEMIN DE MAJOURAL,
391754454,00018,39175445400018,O,1993-04-01,NN,,,2006-11-25T12:08:19,true,3,LE SCELERATE,,,CHE,DE MAJOURAL,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,1.560022,42.956682,0.83,street,Chemin de Majoural 09000 Ganac,09130_0145,G,CHEMIN DE MAJOURAL,
391776630,00033,39177663000033,O,2019-09-02,,,,2023-04-07T03:37:04,true,2,,,,RUE,DU PICOU,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,1.562538,42.946395,0.95,street,Rue du Picou 09000 Ganac,09130_0170,G,RUE DU PICOU,
392517868,00015,39251786800015,O,,NN,,,,true,1,,,,,BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.4A,NAF1993,N,1.579688,42.948685,0.91,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
392599668,00044,39259966800044,O,2008-04-15,,,,2021-02-23T11:18:23,true,1,,,,HAM,DE BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,64.99Z,NAFRev2,N,1.579688,42.948685,0.93,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
394607493,00019,39460749300019,O,1994-04-01,NN,,4520AA,2015-03-17T00:41:16,false,4,,,,,BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,71.3G,NAF1993,O,1.579688,42.948685,0.91,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
397612813,00014,39761281300014,O,1994-06-01,NN,,,2022-04-05T08:53:02,true,3,,,,,BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.579688,42.948685,0.91,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
398561860,00071,39856186000071,O,2022-08-22,,,,2022-10-01T05:04:28,true,1,LA TOUR,1,,CHE,DES PERIES,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,,86.90E,NAFRev2,N,1.570966,42.947676,0.82,housenumber,1 Chemin des Péries 09000 Ganac,09130_0160_00001,G,1 CHEMIN DES PERIES,
399044288,00013,39904428800013,O,,NN,,,,true,1,,,,,LA PLAINE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,02.0D,NAF1993,N,1.578781,42.945093,0.38,street,Place du Lavoir 09000 Ganac,09130_0135,G,PLACE DU LAVOIR,
401609011,00010,40160901100010,O,,NN,,,,true,1,,,,,LA BOUSCARIE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,60.2L,NAF1993,O,1.580418,42.9548,0.73,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
402141881,00027,40214188100027,O,2001-02-01,NN,,,2008-11-08T01:12:54,false,4,,,,,LACASSAGNE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2003-02-01,F,BUREAU AMELIORATN PROTECTN HABITAT BAPH,,,,20.1B,NAFRev1,O,1.561943,42.949775,0.93,street,Route de Lacassagne 09000 Ganac,09130_0130,G,ROUTE DE LACASSAGNE,
402799811,00011,40279981100011,O,1993-11-01,NN,,,2022-08-09T14:58:04,true,5,,,,,MICOU,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,,68.20B,NAFRev2,N,1.561247,42.943312,0.92,street,Route de Micou 09000 Ganac,09130_0030,G,ROUTE DE MICOU,
404124687,00017,40412468700017,O,1995-01-01,NN,,,2006-10-28T03:19:14,false,3,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
404983991,00013,40498399100013,O,,NN,,,,true,1,,,,,BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.579688,42.948685,0.91,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
404985558,00034,40498555800034,O,2005-01-01,,,,2010-02-07T05:42:53,true,3,FERME DE MALLET,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.584311,42.949671,0.36,street,Malet 09000 Ganac,09130_b674ki,D,MALET,
408074698,00015,40807469800015,O,1996-08-01,NN,,,2008-01-04T21:04:09,true,3,GERANT MR POUY J CLAUDE,,,,LE VILLAGE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408309003,00015,40830900300015,O,1996-06-30,NN,,,2011-05-03T00:26:53,false,4,,,,,VILLAGE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,52.1B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
408311009,00018,40831100900018,O,,NN,,,,true,1,,,,,LAS FEYCHOS,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
408743847,00019,40874384700019,O,1996-08-28,NN,,,2010-04-18T07:18:30,true,5,,,,,LA BOUSCARIE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,49.41B,NAFRev2,O,1.580418,42.9548,0.73,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
408957173,00029,40895717300029,O,2022-03-18,,,,2022-08-02T09:32:26,true,1,,26,,RTE,DU BERNET,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,35.11Z,NAFRev2,N,1.56934,42.957179,0.84,housenumber,26 Route du Bernet 09000 Ganac,09130_0015_00026,G,26 ROUTE DU BERNET,
409175676,00041,40917567600041,P,2022-04-01,,,,2022-05-07T12:07:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GANAC,,[ND],09130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
410681217,00015,41068121700015,O,1997-01-01,NN,,,2008-11-08T01:23:45,true,3,,,,,LA PLAINE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6D,NAFRev1,N,1.578781,42.945093,0.38,street,Place du Lavoir 09000 Ganac,09130_0135,G,PLACE DU LAVOIR,
411310121,00016,41131012100016,O,1996-07-01,NN,,,2017-12-14T16:17:58,true,4,,,,,LES CARCIS,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.5606917,42.9425503,0.89,poi.guest_house,Les Carcis (Maison d'hôte) Ganac,https://osm.org/way/185714842,G,,
411310121,00024,41131012100024,O,2015-07-01,,,,2016-01-12T00:18:35,false,1,LE MARTINET,,,RTE,DE MICOU,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,1.561247,42.943312,0.8,street,Route de Micou 09000 Ganac,09130_0030,G,ROUTE DE MICOU,
411310121,00032,41131012100032,O,2016-05-16,,,,2021-02-23T11:33:33,false,1,LES CARCIS,3,,CHE,MICOU,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,68.20A,NAFRev2,N,1.559955,42.942833,0.63,housenumber,3 Route de Micou 09000 Ganac,09130_0030_00003,G,3 ROUTE DE MICOU,
412524183,00024,41252418300024,O,1998-03-04,NN,,,2009-11-06T10:03:10,false,5,,,,,BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,1.579688,42.948685,0.91,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
412524365,00019,41252436500019,O,1997-06-01,,,,,true,1,,,,,,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
413825068,00021,41382506800021,O,2014-10-20,,,,2021-02-23T11:36:10,true,1,,,,,HAMEAU DE BECQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,81.21Z,NAFRev2,N,1.579688,42.948685,0.51,street,Route de Becq 09000 Ganac,09130_u2lnke,G,ROUTE DE BECQ,
415395003,00015,41539500300015,O,1998-02-01,NN,,,,true,1,,,,,LES FOUGERES,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,51.4S,NAF1993,N,1.563865,42.946744,0.33,street,Rue des Loubatières 09000 Ganac,09130_0140,G,RUE DES LOUBATIERES,
418096087,00048,41809608700048,O,2020-09-07,,,,2023-08-10T03:33:05,true,2,,3,,PL,DE SAINT JEAN BAPTISTE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,AQUA EPUR,71.12B,NAFRev2,N,1.563218,42.946978,0.82,housenumber,3 Place Saint Jean Baptiste 09000 Ganac,09130_0210_00003,G,3 PLACE SAINT JEAN BAPTISTE,
418208716,00013,41820871600013,O,1998-03-23,NN,,,,false,4,,,,,BERQ,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,02.0D,NAF1993,N,1.567542,42.957936,0.52,street,Route du Bernet 09000 Ganac,09130_0015,G,ROUTE DU BERNET,
418915278,00018,41891527800018,O,1998-04-01,NN,,4332AA,2015-05-14T08:20:17,true,5,,,,LD,LE BERNET,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,43.32A,NAFRev2,O,1.567542,42.957936,0.66,street,Route du Bernet 09000 Ganac,09130_0015,G,ROUTE DU BERNET,
419505136,00012,41950513600012,O,1998-06-03,NN,,,2018-12-10T14:11:45,true,3,,,,,BOURRUT,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.580418,42.9548,0.35,street,Rue de la Bouscarre 09000 Ganac,09130_0025,G,RUE DE LA BOUSCARRE,
419923487,00013,41992348700013,O,1997-12-03,NN,,,2008-01-04T23:44:11,true,3,GARAGE COLOMBIES,,,,LA FORGE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.565039,42.959312,0.51,street,Rue des Forges 09000 Ganac,09130_0100,G,RUE DES FORGES,
420390502,00011,42039050200011,O,1998-09-30,NN,,,2023-06-12T10:47:02,false,4,,,,,LE BERNET,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2023-04-18,F,,,,,68.20B,NAFRev2,N,1.567542,42.957936,0.66,street,Route du Bernet 09000 Ganac,09130_0015,G,ROUTE DU BERNET,
423153071,00018,42315307100018,O,1999-05-01,NN,,,2021-03-29T11:05:34,true,4,LA PLAINE,30,,RTE,DE SAINT-PIERRE,09000,GANAC,,,09130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.563439,42.953635,0.87,housenumber,30 Route de Saint Pierre 09000 Ganac,09130_0215_00030,G,30 ROUTE DE SAINT PIERRE,
424366656,00058,42436665600058,P,2013-09-20,,,,2023-01-13T14:58:10,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GANAC,,[ND],09130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
424366656,00074,42436665600074,P,2019-05-26,,,,2022-09-14T09:36:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GANAC,,[ND],09130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,