id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043298,2019-02-07,000001,Vente,264000,199,,RUE DES   VERCHERES,0218,71260,71513,Senozan,71,,,71513000ZC0113,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1807,4.868494,46.396531
2019-1043298,2019-02-07,000001,Vente,264000,199,,RUE DES   VERCHERES,0218,71260,71513,Senozan,71,,,71513000ZC0113,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,2451,4.868494,46.396531
2019-1043298,2019-02-07,000001,Vente,264000,,,VERCHERE GONNET,B063,71260,71513,Senozan,71,,,71513000ZC0114,,,,,,,,,,,,,0,,,,,T,terres,,,4357,4.869906,46.396501
2019-1043405,2019-02-14,000001,Vente,190100,87,,RUE DE LA COMBE,0078,71260,71513,Senozan,71,,,71513000AB0039,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1006,4.863174,46.397103
2019-1043444,2019-02-20,000001,Vente,212480,114,,RUE DE LA COMBE,0078,71260,71513,Senozan,71,,,71513000AB0050,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,846,4.863304,46.396606
2019-1043444,2019-02-20,000001,Vente,212480,114,,RUE DE LA COMBE,0078,71260,71513,Senozan,71,,,71513000AB0050,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,4.863304,46.396606
2019-1043942,2019-05-02,000001,Vente,150000,,,CLOS DE L EGLISE,B014,71260,71513,Senozan,71,,,71513000AB0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,468,4.860506,46.396628
2019-1043942,2019-05-02,000001,Vente,150000,,,CLOS DE L EGLISE,B014,71260,71513,Senozan,71,,,71513000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.860168,46.396663
2019-1043942,2019-05-02,000001,Vente,150000,,,CLOS DE L EGLISE,B014,71260,71513,Senozan,71,,,71513000AB0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,146,4.860168,46.396663
2019-1043942,2019-05-02,000001,Vente,150000,20,,RUE DU CLOS DE L EGLISE,0074,71260,71513,Senozan,71,,,71513000AB0008,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,295,4.860034,46.396666
2019-1043942,2019-05-02,000001,Vente,150000,,,CLOS DE L EGLISE,B014,71260,71513,Senozan,71,,,71513000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.86012,46.396741
2019-1044102,2019-05-17,000001,Vente,215900,31,,RUE DE LA  SOURCE,0195,71260,71513,Senozan,71,,,71513000AA0116,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,769,4.859771,46.398211
2019-1044301,2019-06-25,000001,Vente,279800,148,,RUE DE LA MAIRIE,0130,71260,71513,Senozan,71,,,71513000AB0305,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,300,4.863441,46.396063
2019-1044301,2019-06-25,000001,Vente,279800,163,,RUE DE LA MAIRIE,0130,71260,71513,Senozan,71,,,71513000AB0307,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,4.863693,46.396226
2019-1044301,2019-06-25,000001,Vente,279800,163,,RUE DE LA MAIRIE,0130,71260,71513,Senozan,71,,,71513000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,344,4.863693,46.396226
2019-1044472,2019-07-11,000001,Vente,250500,5,,LOT CLOS DU CHATEAU,A020,71260,71513,Senozan,71,,,71513000AA0134,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1003,4.862651,46.398632
2019-1044473,2019-07-11,000001,Vente,273600,,,VERS L EGLISE,B066,71260,71513,Senozan,71,,,71513000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.862233,46.396955
2019-1044473,2019-07-11,000001,Vente,273600,,,VERS L EGLISE,B066,71260,71513,Senozan,71,,,71513000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,110,4.862165,46.396864
2019-1044473,2019-07-11,000001,Vente,273600,,,VERS L EGLISE,B066,71260,71513,Senozan,71,,,71513000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.86251,46.396889
2019-1044473,2019-07-11,000001,Vente,273600,48,,RUE DE LA COMBE,0078,71260,71513,Senozan,71,,,71513000AB0282,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,522,4.862368,46.39683
2019-1044473,2019-07-11,000001,Vente,273600,,,VERS L EGLISE,B066,71260,71513,Senozan,71,,,71513000AB0284,,,,,,,,,,,,,0,,,,,J,jardins,,,339,4.862141,46.396752
2019-1044492,2019-06-25,000001,Vente,551900,,,LA COMBE,B016,71260,71513,Senozan,71,,,71513000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1679,4.862862,46.397772
2019-1044492,2019-06-25,000001,Vente,551900,168,C,RUE DU CHATEAU,0070,71260,71513,Senozan,71,,,71513000AB0026,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,1379,4.862692,46.397449
2019-1044530,2019-06-28,000001,Vente,170000,,,ENCLOS DU CHATEAU,B023,71260,71513,Senozan,71,,,71513000AA0154,,,,,,,,,,,,,0,,,,,P,prés,,,9683,,
2019-1044621,2019-07-05,000001,Vente,300000,5002,P,EN GREFFAS,B029,71260,71513,Senozan,71,,,71513000ZB0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,2700,4.874052,46.394671
2019-1044650,2019-07-26,000001,Vente,218000,213,,RUE DU  TREUIL,0212,71260,71513,Senozan,71,,,71513000ZD0017,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,4.858534,46.396375
2019-1044650,2019-07-26,000001,Vente,218000,213,,RUE DU  TREUIL,0212,71260,71513,Senozan,71,,,71513000ZD0017,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1070,4.858534,46.396375
2019-1044670,2019-07-26,000001,Vente,157000,6,,LOT HAMEAU DU CHENE,X002,71260,71513,Senozan,71,,,71513000ZD0239,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,372,4.858225,46.393738
2019-1044875,2019-09-04,000001,Vente,155000,124,,RUE DU CHATEAU,0070,71260,71513,Senozan,71,,,71513000AB0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,644,4.862226,46.397203
2019-1044875,2019-09-04,000001,Vente,155000,124,,RUE DU CHATEAU,0070,71260,71513,Senozan,71,,,71513000AB0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,644,4.862226,46.397203
2019-1044875,2019-09-04,000001,Vente,155000,124,,RUE DU CHATEAU,0070,71260,71513,Senozan,71,,,71513000AB0030,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,644,4.862226,46.397203
2019-1044975,2019-08-27,000001,Vente,209290,5394,F,HAM DE LA COMBE,X001,71260,71513,Senozan,71,,,71513000AA0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1273,4.864076,46.398021
2019-1045002,2019-09-27,000001,Vente,153260,16,,RUE DE LA  SOURCE,0195,71260,71513,Senozan,71,,,71513000AA0108,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,667,4.860173,46.397756
2019-1045063,2019-09-24,000002,Vente,90000,,,ENCLOS DU CHATEAU,B023,71260,71513,Senozan,71,,,71513000AA0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,4.861816,46.398413
2019-1045155,2019-10-04,000001,Vente,1200,,,VARENNES MARTIN,B062,71260,71513,Senozan,71,,,71513000ZA0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1595,4.878592,46.399847
2019-1045156,2019-10-04,000001,Vente,400,,,PRAIRIE D EN HAUT,B043,71260,71513,Senozan,71,,,71513000ZA0111,,,,,,,,,,,,,0,,,,,P,prés,,,1515,4.879997,46.39926
2019-1045251,2019-10-24,000001,Vente,150000,47,,RUE BOLLERAT,0052,71260,71513,Senozan,71,,,71513000AB0325,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1084,4.864653,46.395924
2019-1045346,2019-11-13,000001,Vente,226000,2,A,LOT LES JARDINS D'EMERANTINE,A010,71260,71513,Senozan,71,,,71513000ZC0215,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,935,4.867426,46.397011
2019-1045396,2019-11-08,000001,Vente,226740,635,,RUE DE LA LIBERTE,0125,71260,71513,Senozan,71,,,71513000ZD0154,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,857,4.859539,46.390663
2019-1045396,2019-11-08,000001,Vente,226740,635,,RUE DE LA LIBERTE,0125,71260,71513,Senozan,71,,,71513000ZD0154,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1635,4.859539,46.390663
2019-1045429,2019-10-25,000001,Vente,,5999,F,EN GREFFAS,B029,71260,71513,Senozan,71,,,71513000ZB0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,894,0,AB,terrains a bâtir,,,2090,4.873893,46.393444
2019-1045481,2019-11-07,000001,Vente,144500,96,,RUE DU BAS DU VILLAGE,0043,71260,71513,Senozan,71,,,71513000AB0109,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,160,4.865108,46.394578
2019-1045630,2019-12-02,000001,Vente,205000,,,SUR LE BIEF,B004,71260,71513,Senozan,71,,,71513000ZD0463,,,,,,,,,,,,,0,,,,,S,sols,,,373,,
2019-1045630,2019-12-02,000001,Vente,205000,,,SUR LE BIEF,B004,71260,71513,Senozan,71,,,71513000ZD0465,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.862312,46.392743
2019-1045630,2019-12-02,000001,Vente,205000,3,,LOT LE CLOS DES PERRIERES,A050,71260,71513,Senozan,71,,,71513000ZD0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,4.862596,46.39273
2019-1045630,2019-12-02,000001,Vente,205000,3,,LOT LE CLOS DES PERRIERES,A050,71260,71513,Senozan,71,,,71513000ZD0478,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,705,4.862596,46.39273
2019-1045630,2019-12-02,000001,Vente,205000,,,SUR LE BIEF,B004,71260,71513,Senozan,71,,,71513000ZD0479,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.862429,46.392809
