siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200753,00013,21120075300013,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,3,,,,,,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200753,00039,21120075300039,O,1997-01-01,NN,,,2012-09-12T17:07:35,false,4,MAIRIE,,,,,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2012-02-11,F,SCE ASSAINISSEMENT DE CONNAC,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261201941,00018,26120194100018,O,1984-10-15,NN,,,2016-07-23T12:08:06,true,4,,,,,MAIRIE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205553,00017,26120555300017,O,1984-11-20,,,,,true,4,,,,,MAIRIE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316484914,00015,31648491400015,O,1979-01-01,NN,,,2014-07-08T00:20:21,true,8,,,,LD,LE CLUZEL,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,43.99C,NAFRev2,N,4.7100047,44.2338289,0.88,poi.bus_stop,Le Cluzel (Arrêt de bus) Mondragon,https://osm.org/node/1712768355,G,,
317104099,00013,31710409900013,O,1979-01-01,NN,,,,false,4,,,,LD,LA FIGAREDE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.1A,NAF1993,N,1.3277631,43.6443287,0.89,poi.track,Chemin de la Figarede Cornebarrieu,https://osm.org/way/258239440,G,,
317104099,00021,31710409900021,O,1997-01-01,,,,,true,3,,,,,LA FIGAREDE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,02.0D,NAF1993,N,1.3277631,43.6443287,0.89,poi.track,Chemin de la Figarede Cornebarrieu,https://osm.org/way/258239440,G,,
318216264,00016,31821626400016,O,,NN,,,,true,1,,,,,LE CAPITOU,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.2U,NAF1993,N,6.9259939,43.558347,0.88,poi.track,Piste DFCI Le Capitou (Chemin) Mandelieu-la-Napoule,https://osm.org/way/24832482,G,,
320555717,00018,32055571700018,O,1900-01-01,,,,2013-02-21T13:59:12,false,2,,,,,LA GIFFOUNE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324849082,00023,32484908200023,O,,,,,,true,1,,,,,LE CLUZEL,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.7100047,44.2338289,0.88,poi.bus_stop,Le Cluzel (Arrêt de bus) Mondragon,https://osm.org/node/1712768355,G,,
324928639,00016,32492863900016,O,1900-01-01,,,,2013-01-29T15:13:29,false,2,,,,,LE COLOMBIE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.3627451,44.3288538,0.81,poi.culvert,Le Riou Nègre (Buse) Colombiès,https://osm.org/way/396165774,G,,
324975721,00030,32497572100030,O,2010-04-01,,,,2019-10-09T04:03:38,true,2,,,,,FONBOUTEILLE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331969592,00012,33196959200012,O,,NN,,,,true,1,,,,,LES CAZALS,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.8265153,42.6904821,0.72,poi.drain,Ruisseau des Quatre Cazals (Drain) Le Soler,https://osm.org/way/442065244,G,,
332806041,00015,33280604100015,O,,NN,,,2006-11-25T10:20:46,true,1,,,,,LA FIGAREDE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,1.3277631,43.6443287,0.89,poi.track,Chemin de la Figarede Cornebarrieu,https://osm.org/way/258239440,G,,
339868234,00016,33986823400016,O,1986-12-12,,,,2008-11-07T00:59:41,false,4,,,,,LE ROC DE LA FIGUAREDE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
340891175,00010,34089117500010,O,1987-04-02,NN,,,2008-11-07T01:01:12,false,4,,,,,PRESBYTERE DE CONNAC,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
343908604,00014,34390860400014,O,,,,,2006-11-25T10:49:34,true,1,,,,,FIGUAREDE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349721316,00025,34972131600025,O,2004-02-01,NN,,,2016-12-21T14:30:46,false,4,,,,,LAVABRE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,68.20A,NAFRev2,N,3.8715241,43.8698786,0.89,poi.track,Chemin de Lavabre Claret,https://osm.org/way/123863223,G,,
351899984,00048,35189998400048,O,2003-09-01,NN,,4399CZ,2018-06-07T11:33:07,true,7,,,,,LAVERNHE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,81.21Z,NAFRev2,N,2.9965563,44.2960157,0.89,poi.stream,Ruisseau de Lavernhe Sévérac-d'Aveyron,https://osm.org/way/136025066,G,,
387684319,00016,38768431900016,O,1992-05-01,NN,,,,true,1,,,,,,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394082481,00018,39408248100018,O,1993-01-01,NN,,,2010-11-29T08:51:15,true,4,,,,,PERET,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.45Z,NAFRev2,N,2.587181,44.021141,0.91,locality,Peret Haut 12170 Connac,12075_b057,G,PERET HAUT,
403229529,00017,40322952900017,O,1996-01-02,NN,,4332AA,2015-03-17T00:46:04,true,3,,,,,LE BOURG,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403961410,00012,40396141000012,O,,NN,,,,true,1,,,,,LAVABRE DE CONNAC,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403961428,00014,40396142800014,O,1987-10-21,NN,,,,true,1,,,,,PESTEL DE CONNAC,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403961436,00017,40396143600017,O,1988-07-01,NN,,,2008-01-04T20:32:06,true,3,,,,,LAVERNHE DE CONNAC,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403961444,00011,40396144400011,O,1976-04-24,NN,,,2008-01-04T20:32:06,true,3,LAVABRE DE CONNAC,,,,,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403961451,00016,40396145100016,O,1979-03-31,NN,,,2006-12-15T01:00:45,false,3,,,,,PERET DE CONNAC,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403961451,00024,40396145100024,O,1997-05-31,NN,,,2020-01-29T09:35:39,true,8,,,,,PERET,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,2.587181,44.021141,0.91,locality,Peret Haut 12170 Connac,12075_b057,G,PERET HAUT,
403961469,00018,40396146900018,O,1991-01-01,NN,,,2019-12-11T04:10:36,true,6,LA BORIE DE TOUPY,,,,LA BORIE DU TOUPI,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.602079,44.036307,0.78,locality,La Borie de Toupi 12170 Connac,12075_b003,G,LA BORIE DE TOUPI,
403961477,00011,40396147700011,O,1983-07-20,NN,,,2008-01-04T20:32:06,true,3,,,,,LAVERNHE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9965563,44.2960157,0.89,poi.stream,Ruisseau de Lavernhe Sévérac-d'Aveyron,https://osm.org/way/136025066,G,,
407965144,00014,40796514400014,O,1980-12-01,NN,,,,true,4,,,,,LAVABRE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,3.8715241,43.8698786,0.89,poi.track,Chemin de Lavabre Claret,https://osm.org/way/123863223,G,,
413022443,00019,41302244300019,O,1997-06-01,NN,,,2016-05-04T14:05:07,true,3,,,,,PERET DE CONNAC,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419023916,00010,41902391600010,O,1998-05-26,NN,,,2019-12-11T04:10:36,true,5,,,,,LA BORIE DE TOUPI,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.602079,44.036307,0.93,locality,La Borie de Toupi 12170 Connac,12075_b003,G,LA BORIE DE TOUPI,
421202649,00016,42120264900016,O,1999-01-01,NN,,,2008-01-05T00:03:41,true,5,,,,LD,LA TEULIERE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
421746694,00015,42174669400015,O,1999-01-01,NN,,,2018-06-27T08:51:01,true,3,,,,,LA TEULIERE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
423301639,00021,42330163900021,O,2015-10-30,,,,2015-12-22T11:39:09,true,1,,,,,LE VISARET,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428185102,00012,42818510200012,O,1999-11-01,NN,,,2008-01-05T01:23:28,true,3,,,,LD,LA TEULIERE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
432599363,00012,43259936300012,O,2000-07-07,,,,,true,1,,,,,LE PESTEL DE CONNAC,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
438534794,00013,43853479400013,O,2001-05-05,NN,,,2008-01-05T21:04:17,true,3,,,,,LE PESTEL,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3755064,44.7511102,0.89,poi.cinema,Le Pestel (Cinéma) Die,https://osm.org/way/72739796,G,,
443740600,00012,44374060000012,O,1974-01-09,NN,,,2008-01-04T22:10:26,true,3,,,,,MAIRIE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
478121239,00030,47812123900030,O,2013-11-04,,,,2014-01-02T11:35:52,false,2,,,,,LE CLUZEL,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2013-12-04,F,LA TABLE D'ORPHEE,,,LA TABLE D'ORPHEE,56.10C,NAFRev2,N,4.7100047,44.2338289,0.88,poi.bus_stop,Le Cluzel (Arrêt de bus) Mondragon,https://osm.org/node/1712768355,G,,
479169567,00035,47916956700035,O,2017-05-02,,,,2017-06-28T15:56:01,true,1,,,,,LE BOURG,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480430388,00011,48043038800011,O,2005-01-01,,,,2008-01-05T00:08:25,true,2,LAVABRE,,,,,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483273611,00028,48327361100028,O,2011-08-31,,,,2014-10-08T14:41:27,true,2,,,,,FONBOUTEILLE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
493197693,00010,49319769300010,O,2006-11-23,,,,2008-01-05T22:21:58,true,2,,,,,PERET HAUT,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.587181,44.021141,0.93,locality,Peret Haut 12170 Connac,12075_b057,G,PERET HAUT,
493624589,00039,49362458900039,O,2007-07-01,01,2018,,2020-08-25T10:39:29,true,3,,,,,LE VISARET,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
494115124,00013,49411512400013,O,2007-01-23,,,,2015-12-18T04:22:38,true,2,,,,,LE VISARET,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499063386,00027,49906338600027,O,2009-01-01,,,,2009-02-18T05:39:50,true,1,,,,HAM,DE LAVERNHE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.9965563,44.2960157,0.89,poi.stream,Ruisseau de Lavernhe Sévérac-d'Aveyron,https://osm.org/way/136025066,G,,
750298648,00023,75029864800023,O,2017-01-01,,,,2017-01-31T03:17:33,false,1,,,,,LAVABRE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,3.8715241,43.8698786,0.89,poi.track,Chemin de Lavabre Claret,https://osm.org/way/123863223,G,,
750298648,00031,75029864800031,O,2017-04-19,,,,2018-01-02T13:59:18,true,1,,,,,DOMAINE DE LAVABRE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,43.99C,NAFRev2,N,3.8684896,43.8696505,0.9,poi.alcohol,Domaine de Lavabre (Alcool) Claret,https://osm.org/way/49926537,G,,
776701476,00017,77670147600017,O,,NN,,,,true,1,,,,,,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
803101823,00034,80310182300034,O,2020-09-01,,,,2020-09-23T03:39:30,true,1,,,,,LA VALETTE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LE CHENE VERT,23.70Z,NAFRev2,O,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
811268051,00026,81126805100026,O,2017-12-14,,,,2018-01-22T15:53:58,true,1,,,,LD,LAVABRE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,01.45Z,NAFRev2,N,3.8715241,43.8698786,0.89,poi.track,Chemin de Lavabre Claret,https://osm.org/way/123863223,G,,
814399556,00012,81439955600012,O,2015-10-26,,,,2017-12-07T08:45:59,false,1,,,,,LAVABRE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,01.21Z,NAFRev2,N,3.8715241,43.8698786,0.89,poi.track,Chemin de Lavabre Claret,https://osm.org/way/123863223,G,,
814399556,00020,81439955600020,O,2016-05-20,,,,2017-11-16T10:01:59,false,2,,,,,LAVABRE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,95.29Z,NAFRev2,N,3.8715241,43.8698786,0.89,poi.track,Chemin de Lavabre Claret,https://osm.org/way/123863223,G,,
814399556,00038,81439955600038,O,2016-06-14,,,,2017-11-16T10:00:50,false,2,,,,,LAVABRE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,95.29Z,NAFRev2,N,3.8715241,43.8698786,0.89,poi.track,Chemin de Lavabre Claret,https://osm.org/way/123863223,G,,
814399556,00046,81439955600046,O,2017-12-01,,,,2017-12-07T08:45:59,true,1,,,,,LA VALETTE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.21Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
814716569,00011,81471656900011,O,2015-12-01,,,,2015-11-17T20:29:16,true,1,,,,,LA FIGAREDE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20A,NAFRev2,N,1.3277631,43.6443287,0.89,poi.track,Chemin de la Figarede Cornebarrieu,https://osm.org/way/258239440,G,,
818309494,00016,81830949400016,O,2016-02-08,,,,2016-02-09T11:36:37,true,1,,,,,LE BOURG,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2016-02-08,A,TOUCHE DU BOIS,,,,16.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
834753071,00010,83475307100010,O,2018-01-19,,,,2018-01-19T11:31:28,true,1,,,,,LA VALETTE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2018-01-19,A,DERICK PLAQUISTE,,,DERICK PLAQUISTE,43.31Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
838660066,00013,83866006600013,O,2018-04-01,,,,2018-06-05T16:22:53,true,1,LE BOURG,,,,LE BOURG,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
887722627,00015,88772262700015,O,2020-07-20,,,,2020-11-24T03:36:23,true,1,,,,,LE VISARET,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
889114872,00019,88911487200019,O,2020-09-17,,,,2020-09-21T10:24:41,true,1,,,,,LAVABRE,12170,CONNAC,,,12075,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,90.01Z,NAFRev2,N,3.8715241,43.8698786,0.89,poi.track,Chemin de Lavabre Claret,https://osm.org/way/123863223,G,,
