id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-267046,2023-05-26,000001,Vente,505900,37,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0052,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2200,1.22833,45.25896
2023-267046,2023-05-26,000001,Vente,505900,37,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0052,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,2200,1.22833,45.25896
2023-267046,2023-05-26,000001,Vente,505900,37,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,1.22833,45.25896
2023-267046,2023-05-26,000001,Vente,505900,37,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0052,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2200,1.22833,45.25896
2023-267046,2023-05-26,000001,Vente,505900,,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0053,,,,,,,,,,,,,0,,,,,P,prés,,,1225,1.228074,45.259102
2023-267046,2023-05-26,000001,Vente,505900,,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0054,,,,,,,,,,,,,0,,,,,P,prés,,,1742,1.228482,45.259701
2023-267046,2023-05-26,000001,Vente,505900,,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0055,,,,,,,,,,,,,0,,,,,P,prés,,,6960,1.228066,45.259829
2023-267046,2023-05-26,000001,Vente,505900,,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,1.227842,45.258673
2023-267046,2023-05-26,000001,Vente,505900,,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0061,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.227842,45.258673
2023-267046,2023-05-26,000001,Vente,505900,,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0061,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.227842,45.258673
2023-267046,2023-05-26,000001,Vente,505900,,,LE FROMENTAL,B034,24390,24545,Teillots,24,,,24545000AI0155,,,,,,,,,,,,,0,,,,,P,prés,,,376,1.227644,45.259192
2023-267046,2023-05-26,000001,Vente,505900,,,LE PUY,B057,24390,24545,Teillots,24,,,24545000AL0043,,,,,,,,,,,,,0,,,,,T,terres,,,1973,1.228057,45.257943
2023-267046,2023-05-26,000001,Vente,505900,,,LE PUY,B057,24390,24545,Teillots,24,,,24545000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.228363,45.258218
2023-268580,2023-07-11,000001,Vente,3000,,,LES VIGNAUX,B072,24390,24545,Teillots,24,,,24545000AN0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5480,1.222322,45.251603
2023-268580,2023-07-11,000001,Vente,3000,,,LES VIGNAUX,B072,24390,24545,Teillots,24,,,24545000AN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7578,1.224355,45.252074
2023-273847,2023-12-08,000001,Vente,220880,49,,PUYREDON,B058,24390,24545,Teillots,24,,,24545000AM0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,1.232572,45.244168
2023-273847,2023-12-08,000001,Vente,220880,49,,PUYREDON,B058,24390,24545,Teillots,24,,,24545000AM0178,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,167,1.232572,45.244168
2023-273847,2023-12-08,000001,Vente,220880,49,,PUYREDON,B058,24390,24545,Teillots,24,,,24545000AM0178,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,167,1.232572,45.244168
2023-273847,2023-12-08,000001,Vente,220880,,,PUYREDON,B058,24390,24545,Teillots,24,,,24545000AM0316,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.232067,45.244248
2023-273847,2023-12-08,000001,Vente,220880,,,PUYREDON,B058,24390,24545,Teillots,24,,,24545000AM0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3106,1.232432,45.244039
2023-273847,2023-12-08,000001,Vente,220880,,,PUYREDON,B058,24390,24545,Teillots,24,,,24545000AM0318,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.232432,45.244039
