siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401476,00018,21140147600018,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,L'EGLISE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.325083,49.020852,0.91,street,Chemin de l’Église 14290 Cernay,14147_c5tk84,G,CHEMIN DE L EGLISE,
211406210,00032,21140621000032,O,1983-12-21,NN,,,2006-10-26T23:40:18,false,4,,,,,LE BUISSON,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.338409,49.018896,0.67,street,Route du Buisson 14290 Cernay,14147_9sgmag,G,ROUTE DU BUISSON,
261406821,00015,26140682100015,O,1995-12-25,,,,2018-01-25T10:41:27,true,3,MAIRIE,,,,L' EGLISE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.325083,49.020852,0.91,street,Chemin de l’Église 14290 Cernay,14147_c5tk84,G,CHEMIN DE L EGLISE,
291400687,00013,29140068700013,O,1983-12-05,NN,,,2008-12-18T15:43:16,true,4,MAIRIE,,,,L'EGLISE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,42.99Z,NAFRev2,N,0.325083,49.020852,0.91,street,Chemin de l’Église 14290 Cernay,14147_c5tk84,G,CHEMIN DE L EGLISE,
301531018,00010,30153101800010,O,,NN,,,,true,1,,,,,,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328524095,00028,32852409500028,O,1994-06-08,NN,,,2022-09-14T16:05:49,true,4,,4,,RTE,D'ANTIGNAC,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.314589,49.017224,0.73,housenumber,4 Route d’Antignac 14290 Cernay,14147_5nku48_00004,G,4 ROUTE D ANTIGNAC,
353673130,00020,35367313000020,O,1991-02-27,NN,,,,false,3,,,,LD,LA VIERGE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,0.325688,49.02044,0.55,locality,La Vieille Rue 14290 Cernay,14147_B093,G,LA VIEILLE RUE,
400255725,00014,40025572500014,O,,NN,,,,true,1,,,,,,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400485777,00017,40048577700017,O,,NN,,,,true,1,,,,,,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
401152095,00014,40115209500014,O,1995-04-01,NN,,,2022-05-24T14:59:00,true,5,,,,,,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
403852692,00017,40385269200017,O,1995-12-01,NN,,,2008-01-04T20:30:24,true,3,,,,,,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407552827,00021,40755282700021,O,2017-06-23,,,,2022-02-05T13:36:19,true,2,,1,,RTE,DE LA CRESSONNIERE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,0.338896,49.016134,0.86,housenumber,1 Route de la Cressonnière 14290 Cernay,14147_wwj2dw_00001,G,1 ROUTE DE LA CRESSONNIERE,
413228313,00016,41322831300016,O,1984-12-31,NN,,,,true,1,,,,,,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413228321,00019,41322832100019,O,1982-12-31,NN,,,,true,1,,,,,,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413228339,00011,41322833900011,O,1977-12-31,NN,,,,true,1,,,,,,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413228347,00014,41322834700014,O,1982-12-31,NN,,,2008-01-04T22:30:30,true,4,,,,,,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413228354,00010,41322835400010,O,1990-01-01,NN,,,2021-02-23T11:35:33,true,3,,,,,LE VAL,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.320491,49.024575,0.51,street,Chemin du Val 14290 Cernay,14147_j926qo,G,CHEMIN DU VAL,
419026364,00010,41902636400010,O,1998-04-01,NN,,,2014-06-14T05:31:28,true,4,,,,,LE MANOIR,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
419040837,00017,41904083700017,O,1998-04-01,NN,,,2008-01-04T23:30:11,true,3,LE MANOIR,,,,LE MANOIR,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
419733522,00025,41973352200025,O,2014-03-10,,,,2018-09-27T04:30:51,true,2,,,,,LE RACE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,,68.20B,NAFRev2,N,0.323705,49.019999,0.34,street,Place de la Mairie 14290 Cernay,14147_qt3frg,G,PLACE DE LA MAIRIE,
419896279,00033,41989627900033,O,2019-10-21,,,4322AZ,2021-02-23T11:40:51,true,1,,,,,LIEU DIT NEUVILLE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,HOME SERVICES,43.22A,NAFRev2,N,0.33056,49.015736,0.91,street,Chemin de Neuville 14290 Cernay,14147_d4qszl,G,CHEMIN DE NEUVILLE,
423799592,00021,42379959200021,O,2003-10-14,NN,,,2008-01-05T20:45:36,true,3,,,,,LES CATELETS,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427866744,00019,42786674400019,O,1977-10-01,NN,,,2022-09-06T10:28:52,true,5,,9,,CHE,LA MERCERIE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,35.11Z,NAFRev2,N,0.322129,49.017697,0.88,housenumber,9 Chemin de la Mercerie 14290 Cernay,14147_ar1htw_00009,G,9 CHEMIN DE LA MERCERIE,
427867023,00017,42786702300017,O,1968-01-01,NN,,,,true,1,,,,,,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428663892,00019,42866389200019,O,2000-01-01,NN,,,2015-09-25T03:18:04,true,5,,,,,LE CHENET,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,0.325517,49.008323,0.65,street,Chemin du Chénêt 14290 Cernay,14147_v5ooma,G,CHEMIN DU CHENET,
430253484,00017,43025348400017,O,2000-01-07,NN,,,2008-01-05T01:50:28,true,3,,,,,LE VAL,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.320491,49.024575,0.51,street,Chemin du Val 14290 Cernay,14147_j926qo,G,CHEMIN DU VAL,
431228303,00027,43122830300027,O,2012-07-01,,,9602AB,2021-02-23T13:12:10,true,1,,,,,LE BOURG,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482971074,00059,48297107400059,O,2014-10-15,,,4332AA,2014-10-30T14:44:07,false,1,,,,,LE VAL,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.32A,NAFRev2,N,0.320491,49.024575,0.51,street,Chemin du Val 14290 Cernay,14147_j926qo,G,CHEMIN DU VAL,
502846843,00014,50284684300014,O,2008-03-01,,,,2008-10-12T05:04:03,true,2,,,,,LE BOURG,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530503580,00017,53050358000017,O,2011-02-01,,,,2015-08-19T11:22:11,true,2,,,,,LE VAL,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,43.22A,NAFRev2,N,0.320491,49.024575,0.51,street,Chemin du Val 14290 Cernay,14147_j926qo,G,CHEMIN DU VAL,
534470323,00054,53447032300054,O,2014-02-15,,,,2015-08-26T10:28:05,false,2,,,,,LA MERCERIE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,86.90E,NAFRev2,N,0.322145,49.017752,0.91,street,Chemin de la Mercerie 14290 Cernay,14147_ar1htw,G,CHEMIN DE LA MERCERIE,
750890931,00017,75089093100017,O,2012-04-01,,,,2023-03-13T11:47:30,true,1,,,,,LE BUISSON,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,0.338409,49.018896,0.67,street,Route du Buisson 14290 Cernay,14147_9sgmag,G,ROUTE DU BUISSON,
752472779,00012,75247277900012,O,2012-07-01,NN,,,2017-05-04T08:36:45,true,1,,,,,LE MANOIR,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.50Z,NAFRev2,O,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
789430261,00014,78943026100014,O,2012-11-01,,,,2019-04-08T03:43:20,true,4,,,,,LE HAMEAU VERRIER,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,82.99Z,NAFRev2,N,0.330596,49.02539,0.79,locality,Hameau Verrier 14290 Cernay,14147_B047,G,HAMEAU VERRIER,
794014373,00011,79401437300011,O,2013-07-15,,,,2015-06-19T04:44:45,true,2,,,,,LE HAMEAU VERRIER,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,47.91A,NAFRev2,N,0.330596,49.02539,0.79,locality,Hameau Verrier 14290 Cernay,14147_B047,G,HAMEAU VERRIER,
794774471,00013,79477447100013,O,2012-12-04,,,,2023-01-18T04:00:23,true,4,,,,,LES MARETTES,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,86.90D,NAFRev2,N,-1.714707,49.6684253,0.89,poi.restaurant,Les Marettes (Restaurant) La Hague,https://osm.org/node/2289976269,G,,
795261353,00010,79526135300010,O,2013-09-08,,,,2018-02-27T03:34:08,false,2,,,,,LE CLOS,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,01.42Z,NAFRev2,N,0.327283,49.01037,0.56,street,Chemin du Petit Clos 14290 Cernay,14147_6xp0we,G,CHEMIN DU PETIT CLOS,
799790936,00014,79979093600014,O,2014-02-01,,,,2017-07-19T11:34:25,false,2,,,,LD,LE HAMEAU VERRIER,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,01.13Z,NAFRev2,N,0.330596,49.02539,0.79,locality,Hameau Verrier 14290 Cernay,14147_B047,G,HAMEAU VERRIER,
803242593,00017,80324259300017,O,2014-07-01,,,,2015-01-23T04:58:08,true,2,,,,,L EGLISE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,45.32Z,NAFRev2,N,0.325083,49.020852,0.91,street,Chemin de l’Église 14290 Cernay,14147_c5tk84,G,CHEMIN DE L EGLISE,
804163426,00013,80416342600013,O,2014-08-25,,,,2014-08-22T09:25:04,true,1,,,,,LA VIEILLE RUE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,71.12B,NAFRev2,N,0.325688,49.02044,0.93,locality,La Vieille Rue 14290 Cernay,14147_B093,G,LA VIEILLE RUE,
804426476,00011,80442647600011,O,2014-09-01,,,,2022-04-26T03:47:32,true,2,,,,,LA MERCERIE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.24Z,NAFRev2,N,0.322145,49.017752,0.91,street,Chemin de la Mercerie 14290 Cernay,14147_ar1htw,G,CHEMIN DE LA MERCERIE,
807497243,00012,80749724300012,O,2014-10-15,,,,2016-02-09T09:02:11,true,2,,,,,LE VAL,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,43.32A,NAFRev2,N,0.320491,49.024575,0.51,street,Chemin du Val 14290 Cernay,14147_j926qo,G,CHEMIN DU VAL,
807671938,00023,80767193800023,O,2022-09-30,,,3109BA,2023-03-15T10:00:02,true,1,,,,,LE BOURG,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
807831854,00029,80783185400029,O,2016-07-28,,,,2017-12-01T04:55:02,true,2,,,,,LE BUISSON,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,71.11Z,NAFRev2,N,0.338409,49.018896,0.67,street,Route du Buisson 14290 Cernay,14147_9sgmag,G,ROUTE DU BUISSON,
811508589,00025,81150858900025,O,2022-07-01,,,,2022-08-06T12:40:01,true,1,,2,,RTE,DE TORDOUET,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.42Z,NAFRev2,N,0.321338,49.024212,0.75,housenumber,2 Route de Tordouet 14290 Cernay,14147_07nehu_00002,G,2 ROUTE DE TORDOUET,
812062107,00022,81206210700022,O,2022-05-01,,,,2022-06-04T12:08:35,true,1,,1,,RTE,DE LA BUTTE ROUGE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-05-01,A,ELEVAGE DES DIABLES DE LA BETE NOIRE,,,,01.49Z,NAFRev2,N,2.0353663,48.5305874,0.81,poi.parking,Place de la Butte Rouge (Parking) Roinville,https://osm.org/way/376295175,G,,
819967381,00016,81996738100016,O,2016-05-01,,,,2016-04-28T04:28:44,true,1,,,,,LE CLOS,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,0.327283,49.01037,0.56,street,Chemin du Petit Clos 14290 Cernay,14147_6xp0we,G,CHEMIN DU PETIT CLOS,
820147817,00010,82014781700010,O,2016-04-29,,,4540ZP,2016-05-10T04:22:34,true,1,,,,,LE BUISSON,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,45.40Z,NAFRev2,N,0.338409,49.018896,0.67,street,Route du Buisson 14290 Cernay,14147_9sgmag,G,ROUTE DU BUISSON,
830840864,00029,83084086400029,O,2022-05-02,,,,2022-06-16T08:36:06,true,1,,,,,L'EGLISE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-05-02,A,CHEZ ROSINE,,,CHEZ ROSINE,56.30Z,NAFRev2,O,0.325083,49.020852,0.91,street,Chemin de l’Église 14290 Cernay,14147_c5tk84,G,CHEMIN DE L EGLISE,
837726082,00014,83772608200014,P,2017-02-12,,,,2018-02-27T03:34:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERNAY,,[ND],14147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-12,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
849752860,00023,84975286000023,O,2021-11-01,,,4322AZ,2022-08-30T14:54:37,true,3,,2,,CHE,LA FRONCTIERE,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-01-01,A,ICGS,,,EIRL DAUBRESSE JEAN-MARIE,43.22A,NAFRev2,N,0.30977,49.006644,0.64,street,Chemin de la Frontiere 14290 Cernay,14147_f45vgr,G,CHEMIN DE LA FRONTIERE,
879491603,00012,87949160300012,O,2019-11-19,,,,2019-12-06T10:31:07,true,1,,,,,LE BOURG,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
880193024,00010,88019302400010,P,2019-12-28,,,,2019-12-31T03:49:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERNAY,,[ND],14147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-28,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
895238590,00015,89523859000015,P,2021-02-18,,,1399ZB,2021-03-17T10:54:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERNAY,,[ND],14147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-18,A,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
895292522,00011,89529252200011,P,2021-04-01,,,,2021-03-18T10:29:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CERNAY,,[ND],14147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],59.12Z,NAFRev2,N,,,0,,,,,,
904150521,00014,90415052100014,O,2021-10-01,,,,2021-10-14T03:37:29,true,1,,,,,LE VAL,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ETA MANFRIN,01.61Z,NAFRev2,N,0.320491,49.024575,0.51,street,Chemin du Val 14290 Cernay,14147_j926qo,G,CHEMIN DU VAL,
918285560,00010,91828556000010,O,2022-05-24,,,,2022-08-18T09:16:06,true,1,,10,,RTE,DU MONTAVAL,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,35.11Z,NAFRev2,N,0.329853,49.025975,0.33,housenumber,10 Route de Saint Martin de Bienfaite 14290 Cernay,14147_2qdthr_00010,G,10 RTE DE ST MARTIN DE BIENFAITE,
919133017,00013,91913301700013,O,2022-05-24,,,,2023-01-13T10:25:53,true,1,,10,,RTE,DU MONTAVAL,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,35.11Z,NAFRev2,N,0.329853,49.025975,0.33,housenumber,10 Route de Saint Martin de Bienfaite 14290 Cernay,14147_2qdthr_00010,G,10 RTE DE ST MARTIN DE BIENFAITE,
949950141,00018,94995014100018,O,2023-03-05,,,,2023-03-30T13:00:41,true,1,,,,,LA HAMEAU BOURDON,14290,CERNAY,,,14147,,,,,,,,,,,,,,,,,,,2023-03-05,A,,,,,46.42Z,NAFRev2,N,0.338174,49.014811,0.39,locality,Hameau Varin 14290 Cernay,14147_B046,G,HAMEAU VARIN,
