id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539745,2023-01-06,000001,Vente,450000,11,,RUE DE LA FORET,0100,40230,40291,Saubion,40,,,402910000B0874,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,615,-1.350459,43.667816
2023-540824,2023-02-10,000001,Vente,400000,19,,RTE D'ARROUN,0025,40230,40291,Saubion,40,,,402910000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,-1.325907,43.666183
2023-540824,2023-02-10,000001,Vente,400000,19,,RTE D'ARROUN,0025,40230,40291,Saubion,40,,,402910000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,-1.325907,43.666183
2023-540824,2023-02-10,000001,Vente,400000,19,,RTE D'ARROUN,0025,40230,40291,Saubion,40,,,402910000A0781,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,893,-1.325907,43.666183
2023-540824,2023-02-10,000001,Vente,400000,,,ARROUN,B005,40230,40291,Saubion,40,,,402910000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.325843,43.666098
2023-541062,2023-02-24,000001,Vente,10000,,,MIQUEOU,B020,40230,40291,Saubion,40,,,402910000A2788,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1111,-1.329269,43.67779
2023-541062,2023-02-24,000001,Vente,10000,,,MIQUEOU,B020,40230,40291,Saubion,40,,,402910000A2790,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3889,-1.328631,43.677805
2023-541578,2023-02-28,000001,Vente,800000,3,,RUE DU MILHOC,0198,40230,40291,Saubion,40,,,402910000B1104,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,558,-1.348118,43.66661
2023-541578,2023-02-28,000001,Vente,800000,3,,RUE DU MILHOC,0198,40230,40291,Saubion,40,,,402910000B1104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,-1.348118,43.66661
2023-541755,2023-02-28,000001,Vente en l'état futur d'achèvement,285000,,,,,,40291,Saubion,40,,,402910000B1246,,,117,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-541755,2023-02-28,000001,Vente en l'état futur d'achèvement,285000,,,,,,40291,Saubion,40,,,402910000B1246,,,10,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-541755,2023-02-28,000001,Vente en l'état futur d'achèvement,285000,,,,,,40291,Saubion,40,,,402910000B1246,,,116,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-541801,2023-03-14,000001,Vente,323000,17,,RUE DES PINS,0250,40230,40291,Saubion,40,,,402910000B0824,,,3,81.11,,,,,,,,,1,1,Maison,80,4,,,,,,-1.353977,43.672671
2023-541869,2023-03-07,000001,Vente,155500,,,ARROUN,B005,40230,40291,Saubion,40,,,402910000A2750,,,,,,,,,,,,,0,,,,,S,sols,,,459,-1.328986,43.667964
2023-541916,2023-03-15,000001,Vente,570000,4,,RUE DES ARTISANS,0030,40230,40291,Saubion,40,,,402910000A1554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.329723,43.671814
2023-541916,2023-03-15,000001,Vente,570000,4,,RUE DES ARTISANS,0030,40230,40291,Saubion,40,,,402910000A1554,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,700,-1.329723,43.671814
2023-541916,2023-03-15,000001,Vente,570000,4,,RUE DES ARTISANS,0030,40230,40291,Saubion,40,,,402910000A1554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.329723,43.671814
2023-541916,2023-03-15,000001,Vente,570000,4,,RUE DES ARTISANS,0030,40230,40291,Saubion,40,,,402910000A1554,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1104,-1.329723,43.671814
2023-541916,2023-03-15,000001,Vente,570000,4,,RUE DES ARTISANS,0030,40230,40291,Saubion,40,,,402910000A1554,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1104,-1.329723,43.671814
2023-541916,2023-03-15,000001,Vente,570000,4,,RUE DES ARTISANS,0030,40230,40291,Saubion,40,,,402910000A1554,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1104,-1.329723,43.671814
2023-541916,2023-03-15,000001,Vente,570000,,,PLACH,B027,40230,40291,Saubion,40,,,402910000A1884,,,,,,,,,,,,,0,,,,,S,sols,,,842,-1.330221,43.671393
2023-541969,2023-03-06,000001,Vente,228500,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-1.351055,43.67776
2023-541970,2023-03-14,000001,Vente,228500,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-1.351283,43.678052
2023-542631,2023-03-31,000001,Vente,568000,3,,RUE DES CAROLINS,0055,40230,40291,Saubion,40,,,402910000B0703,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,793,-1.348923,43.668391
2023-543313,2023-04-21,000001,Vente,120500,5009,F,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000A2258,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,361,-1.353922,43.677364
2023-543371,2023-04-25,000001,Vente,535000,8,,IMP DES RESINIERS,0280,40230,40291,Saubion,40,,,402910000B0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-1.353405,43.673489
2023-543371,2023-04-25,000001,Vente,535000,8,,IMP DES RESINIERS,0280,40230,40291,Saubion,40,,,402910000B0840,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,637,-1.353405,43.673489
2023-543452,2023-05-04,000001,Vente,4096,,,MIQUEOU,B020,40230,40291,Saubion,40,,,402910000A2829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1024,-1.32996,43.677912
2023-543845,2023-05-09,000001,Vente,1,,,L ABEILLE,B001,40230,40291,Saubion,40,,,402910000B0050,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.353256,43.665692
2023-543845,2023-05-09,000001,Vente,1,,,L ABEILLE,B001,40230,40291,Saubion,40,,,402910000B0862,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,677,-1.35194,43.66985
2023-543845,2023-05-09,000001,Vente,1,,,L ABEILLE,B001,40230,40291,Saubion,40,,,402910000B1233,,,,,,,,,,,,,0,,,,,S,sols,,,2043,-1.351979,43.668486
2023-543845,2023-05-09,000001,Vente,1,,,L ABEILLE,B001,40230,40291,Saubion,40,,,402910000B1235,,,,,,,,,,,,,0,,,,,S,sols,,,2424,-1.352863,43.666276
2023-544121,2023-05-23,000001,Vente en l'état futur d'achèvement,328000,,,,,,40291,Saubion,40,,,402910000B1246,,,123,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-544121,2023-05-23,000001,Vente en l'état futur d'achèvement,328000,,,,,,40291,Saubion,40,,,402910000B1246,,,124,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-544121,2023-05-23,000001,Vente en l'état futur d'achèvement,328000,,,,,,40291,Saubion,40,,,402910000B1246,,,17,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-544389,2023-05-24,000001,Vente,933000,126,,RTE DU PLACH,0265,40230,40291,Saubion,40,,,402910000A2840,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-1.329084,43.669421
2023-544389,2023-05-24,000001,Vente,933000,126,,RTE DU PLACH,0265,40230,40291,Saubion,40,,,402910000A2840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.329084,43.669421
2023-544389,2023-05-24,000001,Vente,933000,126,,RTE DU PLACH,0265,40230,40291,Saubion,40,,,402910000A2840,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,-1.329084,43.669421
2023-544389,2023-05-24,000001,Vente,933000,126,,RTE DU PLACH,0265,40230,40291,Saubion,40,,,402910000A2840,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1000,-1.329084,43.669421
2023-544389,2023-05-24,000001,Vente,933000,94,,RTE DU PLACH,0265,40230,40291,Saubion,40,,,402910000A2841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.329307,43.669255
2023-545291,2023-06-29,000001,Vente,680000,16,,RUE DES OLIVIERS,0230,40230,40291,Saubion,40,,,402910000A1981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,-1.348465,43.67472
2023-545291,2023-06-29,000001,Vente,680000,16,,RUE DES OLIVIERS,0230,40230,40291,Saubion,40,,,402910000A1981,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,732,-1.348465,43.67472
2023-545291,2023-06-29,000001,Vente,680000,16,,RUE DES OLIVIERS,0230,40230,40291,Saubion,40,,,402910000A1981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,-1.348465,43.67472
2023-545335,2023-07-06,000001,Vente,1100000,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2715,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-1.322959,43.68132
2023-545335,2023-07-06,000001,Vente,1100000,1120,,RTE RD 112,0500,40230,40291,Saubion,40,,,402910000A2716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.323094,43.681263
2023-545335,2023-07-06,000001,Vente,1100000,1120,,RTE RD 112,0500,40230,40291,Saubion,40,,,402910000A2716,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,510,-1.323094,43.681263
2023-545335,2023-07-06,000001,Vente,1100000,1120,,RTE RD 112,0500,40230,40291,Saubion,40,,,402910000A2716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-1.323094,43.681263
2023-545335,2023-07-06,000001,Vente,1100000,1120,B,RTE RD 112,0500,40230,40291,Saubion,40,,,402910000A2717,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,974,-1.323272,43.681114
2023-545335,2023-07-06,000001,Vente,1100000,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2719,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,375,-1.32352,43.680977
2023-545335,2023-07-06,000001,Vente,1100000,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2721,,,,,,,,,,,,,0,,,,,P,prés,,,185,-1.323092,43.681549
2023-545335,2023-07-06,000001,Vente,1100000,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2722,,,,,,,,,,,,,0,,,,,L,landes,,,961,-1.323101,43.681428
2023-545335,2023-07-06,000001,Vente,1100000,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2723,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.322947,43.681084
2023-545335,2023-07-06,000001,Vente,1100000,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2725,,,,,,,,,,,,,0,,,,,T,terres,,,1414,-1.323608,43.681323
2023-545335,2023-07-06,000001,Vente,1100000,,,MONCRABEAU,B021,40230,40291,Saubion,40,,,402910000A2728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,332,-1.323532,43.68087
2023-545358,2023-06-26,000001,Vente en l'état futur d'achèvement,249000,,,,,,40291,Saubion,40,,,402910000B1246,,,13,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-545358,2023-06-26,000001,Vente en l'état futur d'achèvement,249000,,,,,,40291,Saubion,40,,,402910000B1246,,,114,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-545358,2023-06-26,000001,Vente en l'état futur d'achèvement,249000,,,,,,40291,Saubion,40,,,402910000B1246,,,115,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-545497,2023-06-28,000001,Vente,455000,22,,RUE DE LA FONTAINE,0095,40230,40291,Saubion,40,,,402910000B0528,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,706,-1.346354,43.669546
2023-545497,2023-06-28,000001,Vente,455000,,,GUERLAT,B008,40230,40291,Saubion,40,,,402910000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,249,-1.346395,43.669708
2023-545551,2023-06-29,000001,Vente en l'état futur d'achèvement,244000,,,,,,40291,Saubion,40,,,402910000B1246,,,119,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-545551,2023-06-29,000001,Vente en l'état futur d'achèvement,244000,,,,,,40291,Saubion,40,,,402910000B1246,,,118,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-545551,2023-06-29,000001,Vente en l'état futur d'achèvement,244000,,,,,,40291,Saubion,40,,,402910000B1246,,,9,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-545836,2023-07-18,000001,Vente,270000,18,B,RUE DES GENETS,0120,40230,40291,Saubion,40,,,402910000B1255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.351899,43.671025
2023-545945,2023-06-26,000001,Vente,965000,535,,RTE DE MIQUEOU,0205,40230,40291,Saubion,40,,,402910000A2071,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,719,-1.32946,43.678666
2023-545945,2023-06-26,000001,Vente,965000,535,,RTE DE MIQUEOU,0205,40230,40291,Saubion,40,,,402910000A2071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,-1.32946,43.678666
2023-545945,2023-06-26,000001,Vente,965000,535,,RTE DE MIQUEOU,0205,40230,40291,Saubion,40,,,402910000A2071,,,,,,,,,,,,,0,1,Maison,133,3,AG,terrains d'agrément,,,3000,-1.32946,43.678666
2023-545945,2023-06-26,000001,Vente,965000,535,,RTE DE MIQUEOU,0205,40230,40291,Saubion,40,,,402910000A2071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,-1.32946,43.678666
2023-546034,2023-07-07,000001,Vente,228500,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-1.35123,43.677981
2023-546723,2023-07-25,000001,Vente,230000,5013,F,RTE DE SEIGNOSSE,0300,40230,40291,Saubion,40,,,402910000A2262,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,475,-1.353563,43.676788
2023-546736,2023-07-21,000001,Vente,228500,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2865,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-1.351123,43.67784
2023-546824,2023-08-10,000001,Vente en l'état futur d'achèvement,251000,,,,,,40291,Saubion,40,,,402910000B1246,,,105,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-546824,2023-08-10,000001,Vente en l'état futur d'achèvement,251000,,,,,,40291,Saubion,40,,,402910000B1246,,,8,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-546824,2023-08-10,000001,Vente en l'état futur d'achèvement,251000,,,,,,40291,Saubion,40,,,402910000B1246,,,106,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-547064,2023-08-16,000001,Vente,100510,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-1.350395,43.678096
2023-547065,2023-08-16,000001,Vente,80370,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-1.351202,43.67876
2023-547068,2023-08-23,000001,Vente,105640,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-1.350677,43.678013
2023-548090,2023-09-19,000001,Vente en l'état futur d'achèvement,238900,,,,,,40291,Saubion,40,,,402910000B1246,,,12,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-548090,2023-09-19,000001,Vente en l'état futur d'achèvement,238900,,,,,,40291,Saubion,40,,,402910000B1246,,,128,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-548090,2023-09-19,000001,Vente en l'état futur d'achèvement,238900,,,,,,40291,Saubion,40,,,402910000B1246,,,129,,,,,,,,,,1,,,,,,,,,,-1.350577,43.666511
2023-548140,2023-09-22,000001,Vente,88540,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-1.350089,43.678152
2023-548192,2023-09-05,000001,Vente,82270,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.350818,43.678223
2023-548581,2023-10-05,000001,Vente,98990,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-1.350766,43.678495
2023-548769,2023-10-05,000001,Vente,86070,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-1.35109,43.678618
2023-548920,2023-10-12,000001,Vente,104310,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,549,-1.350366,43.677593
2023-548922,2023-10-12,000001,Vente,86640,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-1.350625,43.678293
2023-549114,2023-10-14,000001,Vente,99750,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-1.350214,43.677848
2023-549152,2023-11-02,000001,Vente,40000,,,MIQUEOU,B020,40230,40291,Saubion,40,,,402910000A2848,,,,,,,,,,,,,0,,,,,T,terres,,,4167,-1.327206,43.675853
2023-549331,2023-10-19,000001,Vente,228500,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-1.351177,43.677911
2023-549760,2023-11-23,000001,Vente,435000,3,,RUE DES OLIVIERS,0230,40230,40291,Saubion,40,,,402910000A1972,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,513,-1.347331,43.674311
2023-549844,2023-11-02,000001,Vente,88160,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,-1.350459,43.67781
2023-550135,2023-11-29,000001,Vente,150000,,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A2867,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.337048,43.670735
2023-550135,2023-11-29,000001,Vente,150000,,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A2868,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.336993,43.670712
2023-550135,2023-11-29,000001,Vente,150000,,,LAGROLLET,B011,40230,40291,Saubion,40,,,402910000A2870,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,585,-1.33726,43.670708
2023-550247,2023-10-25,000001,Vente,271000,1,,RUE DES LAVANDIERES,0175,40230,40291,Saubion,40,,,402910000B1163,,,24,,25,,9,68.16,,,,,3,3,Dépendance,,0,,,,,,-1.345677,43.670146
2023-550247,2023-10-25,000001,Vente,271000,1,,RUE DES LAVANDIERES,0175,40230,40291,Saubion,40,,,402910000B1163,,,24,,25,,9,68.16,,,,,3,3,Dépendance,,0,,,,,,-1.345677,43.670146
2023-550247,2023-10-25,000001,Vente,271000,1,,RUE DES LAVANDIERES,0175,40230,40291,Saubion,40,,,402910000B1163,,,24,,25,,9,68.16,,,,,3,2,Appartement,68,3,,,,,,-1.345677,43.670146
2023-550383,2023-12-07,000001,Vente,268000,1,,RUE DES LAVANDIERES,0175,40230,40291,Saubion,40,,,402910000B1163,,,12,62.47,35,,36,,,,,,3,2,Appartement,64,3,,,,,,-1.345677,43.670146
2023-550383,2023-12-07,000001,Vente,268000,1,,RUE DES LAVANDIERES,0175,40230,40291,Saubion,40,,,402910000B1163,,,12,62.47,35,,36,,,,,,3,3,Dépendance,,0,,,,,,-1.345677,43.670146
2023-550383,2023-12-07,000001,Vente,268000,1,,RUE DES LAVANDIERES,0175,40230,40291,Saubion,40,,,402910000B1163,,,12,62.47,35,,36,,,,,,3,3,Dépendance,,0,,,,,,-1.345677,43.670146
2023-550476,2023-11-23,000001,Vente,87590,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.351502,43.677828
2023-550489,2023-11-22,000001,Vente,232500,,,ARGUINS,B004,40230,40291,Saubion,40,,,402910000A2861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-1.351279,43.678126
2023-550744,2023-12-07,000001,Vente,211481,,,PEYRE,B026,40230,40291,Saubion,40,,,402910000A2843,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,900,-1.325254,43.675032
