siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201626,00014,21420162600014,O,1983-03-01,11,2020,,2022-08-29T09:07:13,true,4,,,,RUE,DES ECOLES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.987847,46.015623,0.95,street,Rue des Ecoles 42155 Ouches,42162_0011,G,RUE DES ECOLES,
214201626,00022,21420162600022,O,1983-12-21,03,2020,,2022-08-29T09:07:13,false,3,,,,RUE,DES ECOLES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.987847,46.015623,0.95,street,Rue des Ecoles 42155 Ouches,42162_0011,G,RUE DES ECOLES,
214201626,00030,21420162600030,O,2001-01-01,NN,,,2015-09-22T11:22:05,false,5,MAIRIE,,,RUE,DES ECOLES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.987847,46.015623,0.95,street,Rue des Ecoles 42155 Ouches,42162_0011,G,RUE DES ECOLES,
214201626,00048,21420162600048,O,2001-01-01,NN,,,2008-01-04T18:33:42,false,3,MAIRIE,,,RUE,DES ECOLES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.987847,46.015623,0.95,street,Rue des Ecoles 42155 Ouches,42162_0011,G,RUE DES ECOLES,
264201013,00010,26420101300010,O,1992-01-01,NN,,,2022-12-08T15:47:13,true,4,,,,,MAIRIE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2022-06-14,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300518446,00012,30051844600012,O,,,,,,true,1,,,,,BOURG,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,3.993242,46.013658,0.76,street,Route de Bourgchemin 42155 Ouches,42162_0009,G,ROUTE DE BOURGCHEMIN,
301203394,00020,30120339400020,O,,NN,,,,true,1,,,,LD,LA FOUILLOUSE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,,F,,,,,44.20,NAP,N,4.01469,46.013611,0.93,street,Route de la Fouillouse 42155 Ouches,42162_0006,G,ROUTE DE LA FOUILLOUSE,
301382172,00023,30138217200023,O,,NN,,,,true,1,,,,LD,LE HAMEAU D ORIGNY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,4.006102,46.017993,0.8,street,Lotissement Hameau d’Origny 42155 Ouches,42162_A001,G,LOTISSEMENT HAMEAU D ORIGNY,
303336648,00033,30333664800033,O,2016-12-22,,,,2021-02-23T10:36:28,true,1,,728,,RTE,DE VILLEREST,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,47.29Z,NAFRev2,N,3.993163,46.00996,0.87,housenumber,728 Route de Villerest 42155 Ouches,42162_0008_00728,G,728 ROUTE DE VILLEREST,
303392740,00013,30339274000013,O,1974-01-01,NN,,,,true,1,,,,,CABARET DE L'ANE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303425219,00019,30342521900019,O,,,,,,true,1,,,,,,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
303593966,00011,30359396600011,O,,NN,,,,true,1,,,,,LES JALLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.5Z,NAF1993,N,3.972768,46.014293,0.77,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
303807606,00015,30380760600015,O,1975-01-01,NN,,,2014-07-08T00:12:12,true,4,,3,,RTE,DE ST JEAN,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,23.41Z,NAFRev2,N,3.999482,45.999364,0.73,housenumber,3 Route de Saint-Jean 42155 Ouches,42162_0031_00003,G,3 ROUTE DE SAINT JEAN,
303807614,00019,30380761400019,O,1975-01-01,NN,,,2014-12-18T10:57:37,false,4,,3,,RTE,DE ST JEAN,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,23.41Z,NAFRev2,N,3.999482,45.999364,0.73,housenumber,3 Route de Saint-Jean 42155 Ouches,42162_0031_00003,G,3 ROUTE DE SAINT JEAN,
305170300,00027,30517030000027,O,,,,,,true,1,,,,,LE PONT DU DIABLE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.9357012,45.6958132,0.91,poi,Le Pont du Diable Saint-Georges-en-Couzan,https://osm.org/way/372606860,G,,
305266256,00034,30526625600034,O,2013-07-01,,,,2015-12-16T04:37:56,false,2,,919,,RTE,DE ROANNE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.003785,46.018949,0.85,housenumber,919 Route de Roanne 42155 Ouches,42162_0015_00919,G,919 ROUTE DE ROANNE,
305887051,00046,30588705100046,O,,NN,,,,true,1,,,,,LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,17.7C,NAF1993,O,4.003329,46.013769,0.93,street,Route de la Roche 42155 Ouches,42162_0017,G,ROUTE DE LA ROCHE,
306849464,00046,30684946400046,O,2004-02-18,NN,,,2021-02-09T09:11:15,true,3,,436,,RTE,DE POUILLY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.982157,46.019442,0.86,housenumber,436 Route de Pouilly 42155 Ouches,42162_0014_00436,G,436 ROUTE DE POUILLY,
307930560,00049,30793056000049,O,2004-10-15,,,,2011-07-19T11:47:11,false,2,,330,,RTE,DE LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,77.29Z,NAFRev2,N,4.004095,46.016001,0.86,housenumber,330 Route de la Roche 42155 Ouches,42162_0017_00330,G,330 ROUTE DE LA ROCHE,
308358050,00018,30835805000018,O,,,,,,true,1,,,,,MONCIGNY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,3.985646,46.013266,0.42,street,Route de Lentigny 42155 Ouches,42162_0010,G,ROUTE DE LENTIGNY,
308648377,00015,30864837700015,O,1967-01-01,NN,,,2014-06-14T00:15:14,true,5,,3,,RTE,DE ST JEAN,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,23.41Z,NAFRev2,O,3.999482,45.999364,0.73,housenumber,3 Route de Saint-Jean 42155 Ouches,42162_0031_00003,G,3 ROUTE DE SAINT JEAN,
308984483,00013,30898448300013,O,1977-01-01,NN,,,,false,4,,,,,PONT DU DIABLE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,70.2C,NAF1993,O,2.7439818,42.4950349,0.91,poi,Pont du Diable Céret,https://osm.org/way/26163849,G,,
311584718,00036,31158471800036,O,1900-01-01,NN,,,,false,4,,,,LD,LES RALLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,20.1A,NAF1993,O,3.972768,46.014293,0.55,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
313046203,00011,31304620300011,O,,,,,,true,1,,,,,MONTCIGNY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
317066199,00017,31706619900017,O,,,,,,true,1,,,,,LE MONT,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.21,NAP,N,3.978891,46.010312,0.57,street,Chemin du Mont 42155 Ouches,42162_0029,G,CHEMIN DU MONT,
318817228,00014,31881722800014,O,,,,,,true,1,,,,,LA FOUILLOUSE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,4.01469,46.013611,0.93,street,Route de la Fouillouse 42155 Ouches,42162_0006,G,ROUTE DE LA FOUILLOUSE,
319327771,00063,31932777100063,O,1998-11-24,NN,,,2006-10-27T01:03:40,true,3,LES PLACES,480,,RTE,,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,70.3E,NAFRev1,N,3.981628,46.019749,0.7,housenumber,480 Route de Pouilly 42155 Ouches,42162_0014_00480,G,480 ROUTE DE POUILLY,
319873139,00020,31987313900020,O,1986-07-16,NN,,,2008-12-06T04:05:42,true,3,,,,,LES PLACES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.98026,46.019625,0.83,street,Lotissement le Clos des Places 42155 Ouches,42162_huwpkn,G,LOTISSEMENT LE CLOS DES PLACES,
320140767,00015,32014076700015,O,1980-10-16,NN,,,2008-01-04T18:10:50,true,3,,,,,,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
320415433,00103,32041543300103,O,2004-11-01,NN,,,2007-10-19T10:10:23,false,3,,326,,CHE,DES OLCAS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,N,3.967722,46.017826,0.84,housenumber,326 Chemin des Olcas 42155 Ouches,42162_0022_00326,G,326 CHEMIN DES OLCAS,
320564255,00018,32056425500018,O,,,,,,true,1,,,,,LES RALLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,56.01,NAP,N,3.972768,46.014293,0.55,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
321184012,00011,32118401200011,O,1981-04-05,NN,,4391BZ,2017-05-04T03:07:41,true,5,,,,,LES PLACES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.91B,NAFRev2,O,3.98026,46.019625,0.83,street,Lotissement le Clos des Places 42155 Ouches,42162_huwpkn,G,LOTISSEMENT LE CLOS DES PLACES,
321320483,00027,32132048300027,O,2004-01-07,NN,,,2009-09-30T05:32:25,true,4,,48,,RTE,DE LENTIGNY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,3.986572,46.014371,0.86,housenumber,48 Route de Lentigny 42155 Ouches,42162_0010_00048,G,48 ROUTE DE LENTIGNY,
322037367,00016,32203736700016,O,,,,,,true,1,,,,,,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
322305079,00053,32230507900053,O,1995-09-30,NN,,,,false,3,,,,,LES OLCAS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.968002,46.017897,0.74,street,Chemin des Olcas 42155 Ouches,42162_0022,G,CHEMIN DES OLCAS,
322681628,00044,32268162800044,O,1997-04-01,NN,,,2008-11-07T00:39:06,true,4,,827,,RTE,DE LA FOUILLOUSE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,18.2D,NAFRev1,N,4.012389,46.013437,0.88,housenumber,827 Route de la Fouillouse 42155 Ouches,42162_0006_00827,G,827 ROUTE DE LA FOUILLOUSE,
323365882,00022,32336588200022,O,1985-01-01,NN,,,2006-10-27T01:23:36,true,3,,201,,RUE,DES ECOLES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,55.3A,NAFRev1,N,3.988038,46.016373,0.95,housenumber,201 Rue des Ecoles 42155 Ouches,42162_0011_00201,G,201 RUE DES ECOLES,
323544528,00017,32354452800017,O,,,,,,true,1,,,,,LES RALLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.972768,46.014293,0.55,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
323937615,00017,32393761500017,O,,,,,,true,1,,,,,ORIGNY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.20,NAP,N,4.006102,46.017993,0.92,street,Lotissement Hameau d’Origny 42155 Ouches,42162_A001,G,LOTISSEMENT HAMEAU D ORIGNY,
324417518,00010,32441751800010,O,1982-04-14,,,,2006-11-25T09:56:52,true,4,,,,,AU BOURG,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,85.3G,NAF1993,N,3.993242,46.013658,0.52,street,Route de Bourgchemin 42155 Ouches,42162_0009,G,ROUTE DE BOURGCHEMIN,
324942739,00016,32494273900016,O,,NN,,,,true,1,,,,LD,LES PLACES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,3.98026,46.019625,0.83,street,Lotissement le Clos des Places 42155 Ouches,42162_huwpkn,G,LOTISSEMENT LE CLOS DES PLACES,
326655479,00037,32665547900037,O,1900-01-01,NN,,,2011-04-28T00:22:48,false,3,,,,,LES JALLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,3.972768,46.014293,0.77,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
326655479,00045,32665547900045,O,2009-06-01,,,4520AB,2021-02-23T10:48:35,true,1,,270,,RTE,DE LENTIGNY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,45.20A,NAFRev2,N,3.984914,46.012434,0.86,housenumber,270 Route de Lentigny 42155 Ouches,42162_0010_00270,G,270 ROUTE DE LENTIGNY,
327196937,00012,32719693700012,O,,NN,,,,true,1,,,,,LES JALLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.972768,46.014293,0.77,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
328603659,00017,32860365900017,O,1983-11-14,NN,,,2008-04-05T00:29:29,false,3,,,,LD,LE RALLET,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.972768,46.014293,0.38,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
329071666,00013,32907166600013,O,,NN,,,,true,1,,,,LD,MONCIGNY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,28.3C,NAF1993,O,3.985646,46.013266,0.42,street,Route de Lentigny 42155 Ouches,42162_0010,G,ROUTE DE LENTIGNY,
329149959,00036,32914995900036,O,2014-12-24,,,,2021-02-23T10:50:04,true,1,,778,,RTE,DE LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,68.20B,NAFRev2,N,4.004027,46.012669,0.86,housenumber,778 Route de la Roche 42155 Ouches,42162_0017_00778,G,778 ROUTE DE LA ROCHE,
329635874,00012,32963587400012,O,1984-04-20,NN,,,2010-04-18T04:21:50,true,5,,,,LD,AU BOURG,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,O,3.993242,46.013658,0.52,street,Route de Bourgchemin 42155 Ouches,42162_0009,G,ROUTE DE BOURGCHEMIN,
331305300,00013,33130530000013,O,,,,,,true,1,,,,LD,AU BOURG,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.02,NAP,N,3.993242,46.013658,0.52,street,Route de Bourgchemin 42155 Ouches,42162_0009,G,ROUTE DE BOURGCHEMIN,
331305318,00015,33130531800015,O,,NN,,,,true,1,,,,LD,LES ROLLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.96599,46.009122,0.47,street,Chemin des Millets 42155 Ouches,42162_0024,G,CHEMIN DES MILLETS,
331432765,00013,33143276500013,O,,,,,,true,1,,,,LD,MONTCIGNY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
331919472,00018,33191947200018,O,1985-04-01,NN,,,2011-04-24T05:58:55,true,8,,181,,LD,LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,4.003329,46.013769,0.93,street,Route de la Roche 42155 Ouches,42162_0017,G,ROUTE DE LA ROCHE,
332395698,00043,33239569800043,O,1992-05-15,NN,,,,true,3,,,,,LA FOUILLOUSE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.7C,NAF1993,N,4.01469,46.013611,0.93,street,Route de la Fouillouse 42155 Ouches,42162_0006,G,ROUTE DE LA FOUILLOUSE,
333021269,00019,33302126900019,O,,,,,,true,1,,,,LD,LE CABARET DE L ANE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333617082,00016,33361708200016,O,1900-01-01,NN,,,2015-02-06T14:15:04,false,1,,,,LD,LES PLASSES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,60.09,NAP,,3.98026,46.019625,0.6,street,Lotissement le Clos des Places 42155 Ouches,42162_huwpkn,G,LOTISSEMENT LE CLOS DES PLACES,
333688794,00010,33368879400010,O,1985-10-01,NN,,,,true,3,,,,LD,LE MONT,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,3.978891,46.010312,0.57,street,Chemin du Mont 42155 Ouches,42162_0029,G,CHEMIN DU MONT,
333959252,00045,33395925200045,O,2001-11-15,,,,,false,3,LE RALLET,76,,RTE,DE SAINT JEAN LE PUY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2002-08-31,F,MAISON BOIS ET PAYSAGE DE LA LOGE,,,,20.3Z,NAF1993,N,3.999166,45.998774,0.67,housenumber,76 Route de Saint-Jean 42155 Ouches,42162_0031_00076,G,76 ROUTE DE SAINT JEAN,
334434214,00014,33443421400014,O,,NN,,,,true,1,,,,LD,LE BOURBONNAIS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,3.993242,46.013658,0.34,street,Route de Bourgchemin 42155 Ouches,42162_0009,G,ROUTE DE BOURGCHEMIN,
334574118,00017,33457411800017,O,1986-01-01,NN,,,2008-01-04T20:52:12,true,4,,,,LD,LES JALLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.972768,46.014293,0.77,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
334574126,00010,33457412600010,O,1985-11-01,NN,,,2013-12-29T03:02:37,true,4,,,,LD,LE BOURG,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,01.41Z,NAFRev2,N,3.993242,46.013658,0.62,street,Route de Bourgchemin 42155 Ouches,42162_0009,G,ROUTE DE BOURGCHEMIN,
335055687,00016,33505568700016,O,,NN,,,,true,1,,,,LD,LE MONT,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.978891,46.010312,0.57,street,Chemin du Mont 42155 Ouches,42162_0029,G,CHEMIN DU MONT,
335164141,00038,33516414100038,O,2015-12-01,,,,2017-11-17T16:17:17,false,3,,441,,CHE,DES ESSARTS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,68.31Z,NAFRev2,N,3.988594,46.024301,0.85,housenumber,441 Chemin des Essarts 42155 Ouches,42162_0019_00441,G,441 CHEMIN DES ESSARTS,
338075229,00017,33807522900017,O,1986-07-01,NN,,4520AB,2015-03-17T00:23:26,true,5,,,,,CABARET DE L'ANE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
338075344,00014,33807534400014,O,,,,,,true,1,,,,,CABARET DE L'ANE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
339296436,00019,33929643600019,O,,NN,,,,true,1,,,,LD,LES ROLLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,65.03,NAP,N,3.96599,46.009122,0.47,street,Chemin des Millets 42155 Ouches,42162_0024,G,CHEMIN DES MILLETS,
339883803,00027,33988380300027,O,,NN,,,,true,1,,,,,MONTCIGNY,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
340119759,00041,34011975900041,O,1999-01-01,01,2020,,2022-08-29T09:26:06,false,3,,,,,LES OLCAS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,O,3.968002,46.017897,0.74,street,Chemin des Olcas 42155 Ouches,42162_0022,G,CHEMIN DES OLCAS,
340705151,00017,34070515100017,O,,NN,,,,true,1,,,,LD,LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,70.2C,NAF1993,N,4.003329,46.013769,0.93,street,Route de la Roche 42155 Ouches,42162_0017,G,ROUTE DE LA ROCHE,
341143584,00025,34114358400025,O,1987-11-14,NN,,,,false,4,,74,,RTE,DE LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,74.1J,NAF1993,N,4.004901,46.01714,0.86,housenumber,74 Route de la Roche 42155 Ouches,42162_0017_00074,G,74 ROUTE DE LA ROCHE,
341964492,00035,34196449200035,O,2007-06-21,,,,2016-07-28T03:16:42,true,3,,77,,RTE,DE LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2016-07-26,F,,,,,47.51Z,NAFRev2,N,4.005038,46.017067,0.86,housenumber,77 Route de la Roche 42155 Ouches,42162_0017_00077,G,77 ROUTE DE LA ROCHE,
342173648,00029,34217364800029,O,,NN,,,,true,1,,,,,LES ORMES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.983089,46.017605,0.52,street,Lotissement les Marronniers 42155 Ouches,42162_A006,G,LOTISSEMENT LES MARRONNIERS,
344628441,00018,34462844100018,O,,NN,,,,true,1,,,,LD,LES RALLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,65.02,NAP,N,3.972768,46.014293,0.55,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
347871907,00023,34787190700023,O,2016-12-15,,,,2021-02-23T11:00:44,true,1,,721,,RTE,DE SAINT LEGER,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.42Z,NAFRev2,N,3.993497,46.02378,0.87,housenumber,721 Route de Saint-Léger 42155 Ouches,42162_0004_00721,G,721 ROUTE DE SAINT LEGER,
348802984,00016,34880298400016,O,,NN,,,,true,1,,,,,LES RALLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.3B,NAF1993,O,3.972768,46.014293,0.55,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
349128389,00013,34912838900013,O,1989-01-01,NN,,,2010-09-28T14:36:30,false,4,MONTCIGNY,934,,RTE,DE VILLEMONTAIS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,4.005716,46.002157,0.88,housenumber,934 Route de Villemontais 42155 Ouches,42162_0007_00934,G,934 ROUTE DE VILLEMONTAIS,
349128389,00021,34912838900021,O,2008-01-01,,,,2014-07-08T00:52:32,true,2,MONTCIGNY,934,,RTE,DE VILLEMONTAIS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,4.005716,46.002157,0.88,housenumber,934 Route de Villemontais 42155 Ouches,42162_0007_00934,G,934 ROUTE DE VILLEMONTAIS,
350501813,00017,35050181300017,O,1989-05-01,NN,,,2010-12-14T06:43:52,true,4,,,,,AU BOURG,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.30Z,NAFRev2,N,3.993242,46.013658,0.52,street,Route de Bourgchemin 42155 Ouches,42162_0009,G,ROUTE DE BOURGCHEMIN,
350976874,00023,35097687400023,O,1990-10-13,NN,,,2008-11-08T00:27:02,false,4,,554,,CHE,DU GAS DE PIE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.22A,NAFRev2,N,4.000438,46.011265,0.74,housenumber,554 Chemin Gas de Pie 42155 Ouches,42162_0033_00554,G,554 CHEMIN GAS DE PIE,
350976874,00031,35097687400031,O,2008-05-01,,,4391BZ,2022-08-09T04:07:08,true,2,,605,,RTE,DE LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2022-07-29,F,CAPELLO JEAN-PIERRE,,,,43.22A,NAFRev2,N,4.00327,46.013994,0.86,housenumber,605 Route de la Roche 42155 Ouches,42162_0017_00605,G,605 ROUTE DE LA ROCHE,
351071287,00020,35107128700020,O,1989-06-01,NN,,4391AZ,2014-06-27T00:12:33,false,4,LE BOURG,477,,RUE,PRINCIPALE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.992166,46.017217,0.95,housenumber,477 Rue Principale 42155 Ouches,42162_0003_00477,G,477 RUE PRINCIPALE,
351789854,00012,35178985400012,O,,,,,,true,1,,,,,LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,58.06,NAP,N,4.003329,46.013769,0.93,street,Route de la Roche 42155 Ouches,42162_0017,G,ROUTE DE LA ROCHE,
351853445,00028,35185344500028,O,2012-09-22,,,,2021-02-23T11:04:24,true,1,,401,,RTE,DE SAINT LEGER,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,68.20B,NAFRev2,N,3.991845,46.021186,0.87,housenumber,401 Route de Saint-Léger 42155 Ouches,42162_0004_00401,G,401 ROUTE DE SAINT LEGER,
352128482,00051,35212848200051,O,2013-04-08,,,4322AZ,2015-03-17T00:30:34,true,2,,16,,,LOTISSEMENT LES MARRONNIERS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,43.22B,NAFRev2,N,3.98226,46.017602,0.95,housenumber,16 Lotissement les Marronniers 42155 Ouches,42162_a006_00016,G,16 LOTISSEMENT LES MARRONNIERS,
352147326,00016,35214732600016,O,1989-09-01,NN,,,,true,1,,,,,LES PLACES,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.8N,NAF1993,O,3.98026,46.019625,0.83,street,Lotissement le Clos des Places 42155 Ouches,42162_huwpkn,G,LOTISSEMENT LE CLOS DES PLACES,
353698756,00015,35369875600015,O,1990-01-01,NN,,,2013-05-18T02:20:28,true,4,,1005,,RTE,DE VILLEREST,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.42Z,NAFRev2,N,3.996047,46.00875,0.87,housenumber,1005 Route de Villerest 42155 Ouches,42162_0008_01005,G,1005 ROUTE DE VILLEREST,
378218747,00012,37821874700012,O,1990-05-02,NN,,,2008-01-04T21:14:06,true,3,,,,,LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.003329,46.013769,0.93,street,Route de la Roche 42155 Ouches,42162_0017,G,ROUTE DE LA ROCHE,
381723949,00024,38172394900024,O,1999-01-01,02,2020,,2022-08-29T09:08:51,false,3,,,,,LES OLCAS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.968002,46.017897,0.74,street,Chemin des Olcas 42155 Ouches,42162_0022,G,CHEMIN DES OLCAS,
382996635,00019,38299663500019,O,1991-10-05,NN,,,2008-01-04T22:18:02,true,5,,,,,LA ROCHE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.003329,46.013769,0.93,street,Route de la Roche 42155 Ouches,42162_0017,G,ROUTE DE LA ROCHE,
383851508,00010,38385150800010,O,,NN,,,,true,1,,,,LD,LES RALLETS,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,50.5Z,NAF1993,N,3.972768,46.014293,0.55,street,Chemin des Jallets 42155 Ouches,42162_0067,G,CHEMIN DES JALLETS,
384018628,00022,38401862800022,O,2009-01-05,,,9511ZZ,2021-02-23T11:12:11,true,1,,,,LOT,LES JARDINS D'ELODIE,42155,OUCHES,,,42162,,,,,,,,,,,,,,,,,,,2009-01-05,A,DORE INFORMATIQUE,,,,95.11Z,NAFRev2,N,3.98538,46.011754,0.82,street,Les Jardins d’Elodie 42155 Ouches,42162_ny3mna,G,LES JARDINS D ELODIE,