id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-687968,2021-10-15,000001,Vente,14758.25,,,AU VILLAGE,B033,39600,39002,Abergement-le-Grand,39,,,39002000AA0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,203,5.681943,46.913583
2021-687968,2021-10-15,000001,Vente,14758.25,,,EN GAUMESE,B020,39600,39002,Abergement-le-Grand,39,,,39002000ZC0015,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.683387,46.921716
2021-687968,2021-10-15,000001,Vente,14758.25,,,EN GAUMESE,B020,39600,39002,Abergement-le-Grand,39,,,39002000ZC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,5.682424,46.922985
2021-687968,2021-10-15,000001,Vente,14758.25,,,EN GAUMESE,B020,39600,39002,Abergement-le-Grand,39,,,39002000ZC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,5.682424,46.922985
2021-687968,2021-10-15,000001,Vente,14758.25,,,EN GAUMESE,B020,39600,39002,Abergement-le-Grand,39,,,39002000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,48280,5.682424,46.922985
2021-687968,2021-10-15,000001,Vente,14758.25,,,EN GAUMESE,B020,39600,39002,Abergement-le-Grand,39,,,39002000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.682424,46.922985
2021-687968,2021-10-15,000001,Vente,14758.25,,,EN GAUMESE,B020,39600,39002,Abergement-le-Grand,39,,,39002000ZC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.682424,46.922985
2021-689328,2021-11-26,000001,Vente,125000,2,,CHE DU BOUGNAUD,0007,39600,39002,Abergement-le-Grand,39,,,39002000AA0010,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,841,5.681539,46.91483
2021-689328,2021-11-26,000001,Vente,125000,2,,CHE DU BOUGNAUD,0007,39600,39002,Abergement-le-Grand,39,,,39002000AA0010,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,4849,5.681539,46.91483
2021-689328,2021-11-26,000001,Vente,125000,,,A LA CONDEBINE,B014,39600,39002,Abergement-le-Grand,39,,,39002000ZD0070,,,,,,,,,,,,,0,,,,,L,landes,,,840,5.677897,46.912573
2021-689328,2021-11-26,000001,Vente,125000,,,A LA CONDEBINE,B014,39600,39002,Abergement-le-Grand,39,,,39002000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,55870,5.677897,46.912573
2021-689328,2021-11-26,000001,Vente,125000,,,A LA CONDEBINE,B014,39600,39002,Abergement-le-Grand,39,,,39002000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,7172,5.677897,46.912573
