id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795041,2023-01-23,000002,Vente,215000,300,,CROIX DES PAVES,B153,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0914,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,0.536045,48.375823
2023-795041,2023-01-23,000002,Vente,215000,300,,CROIX DES PAVES,B153,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0914,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.536045,48.375823
2023-795323,2023-02-03,000001,Vente,35000,,,AUNAYE,B003,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0117,,,,,,,,,,,,,0,,,,,P,prés,,,2190,0.534398,48.365307
2023-795323,2023-02-03,000001,Vente,35000,,,MOULIN D AUNAYE,B281,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2256,0.534593,48.365094
2023-795323,2023-02-03,000001,Vente,35000,22,,PRE DES PARTAGES,B369,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000F0036,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,164,0.53365,48.364757
2023-795323,2023-02-03,000001,Vente,35000,,,VIEUX BELLEME,B421,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000F0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,0.533457,48.364313
2023-795323,2023-02-03,000001,Vente,35000,,,LA NOE,B284,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000F0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,987,0.53349,48.364524
2023-795323,2023-02-03,000001,Vente,35000,,,LA NOE,B284,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000F0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2903,0.530698,48.36282
2023-795323,2023-02-03,000001,Vente,35000,,,PRE DES PARTAGES,B369,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000F0118,,,,,,,,,,,,,0,,,,,P,prés,,,1140,0.533371,48.364705
2023-795331,2023-02-03,000001,Vente,2000,,,LA CHARREE,B114,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000F0049,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.532081,48.362421
2023-795484,2023-03-03,000001,Vente,390000,,,CHAMP DE LA GRANGE,B057,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,0.553662,48.3771
2023-795484,2023-03-03,000001,Vente,390000,,,CHAMP DE LA GRANGE,B057,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0449,,,,,,,,,,,,,0,,,,,P,prés,,,50,0.553255,48.376995
2023-795954,2023-03-17,000001,Vente,123000,39,,RUE PIERRE DE ROMANET,0060,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0039,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,223,0.544035,48.3816
2023-795974,2023-03-06,000001,Vente,109588.75,,,GRANDES ECORCHES BOEUFS,B217,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0138,,,,,,,,,,,,,0,,,,,P,prés,,,59830,0.5419,48.353821
2023-795974,2023-03-06,000001,Vente,109588.75,,,CHAMP DU CHENE,B082,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0183,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.553145,48.363789
2023-795974,2023-03-06,000001,Vente,109588.75,,,CHAMP DE PARIS,B070,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0186,,,,,,,,,,,,,0,,,,,T,terres,,,8972,0.554769,48.364027
2023-795974,2023-03-06,000001,Vente,109588.75,,,CHAMP DE PARIS,B070,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0187,,,,,,,,,,,,,0,,,,,T,terres,,,6283,0.555092,48.363042
2023-796050,2023-03-17,000001,Vente,262200,255,,LES ETRES,B174,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.540445,48.37077
2023-796050,2023-03-17,000001,Vente,262200,255,,LES ETRES,B174,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.540445,48.37077
2023-796050,2023-03-17,000001,Vente,262200,255,,LES ETRES,B174,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0136,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,340,0.540445,48.37077
2023-796050,2023-03-17,000001,Vente,262200,,,LES ETRES,B174,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0137,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.540688,48.370585
2023-796514,2023-04-12,000001,Vente,85000,133,,LES TROIS COINS,B406,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0362,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,290,0.554477,48.378897
2023-796514,2023-04-12,000001,Vente,85000,133,,LES TROIS COINS,B406,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0362,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,POTAG,Jardin potager,492,0.554477,48.378897
2023-796621,2023-04-29,000001,Vente,25360,,,GROUAS GUERIN,B239,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0018,,,,,,,,,,,,,0,,,,,P,prés,,,18115,0.551123,48.358048
2023-796621,2023-04-29,000001,Vente,25360,,,GROUAS GUERIN,B239,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0018,,,,,,,,,,,,,0,,,,,P,prés,,,18115,0.551123,48.358048
2023-797022,2023-06-05,000001,Vente,124000,298,,CROIX PIECE RENE,B157,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,0.547402,48.361015
2023-797022,2023-06-05,000001,Vente,124000,298,,CROIX PIECE RENE,B157,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.547402,48.361015
2023-797022,2023-06-05,000001,Vente,124000,298,,CROIX PIECE RENE,B157,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.547402,48.361015
2023-797022,2023-06-05,000001,Vente,124000,298,,CROIX PIECE RENE,B157,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0009,,,,,,,,,,,,,0,1,Maison,149,7,S,sols,,,500,0.547402,48.361015
2023-797022,2023-06-05,000001,Vente,124000,298,,CROIX PIECE RENE,B157,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,0.547402,48.361015
2023-797022,2023-06-05,000001,Vente,124000,298,,CROIX PIECE RENE,B157,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6290,0.547402,48.361015
2023-797022,2023-06-05,000001,Vente,124000,298,,CROIX PIECE RENE,B157,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0009,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6290,0.547402,48.361015
2023-797022,2023-06-05,000001,Vente,124000,298,,CROIX PIECE RENE,B157,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0009,,,,,,,,,,,,,0,1,Maison,149,7,P,prés,,,6290,0.547402,48.361015
2023-797022,2023-06-05,000001,Vente,124000,298,,CROIX PIECE RENE,B157,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0009,,,,,,,,,,,,,0,1,Maison,149,7,AG,terrains d'agrément,PARC,Parc,1500,0.547402,48.361015
2023-797197,2023-05-23,000001,Vente,67615,108,B,LE NOUVEAU MONDE,B285,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0462,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,574,0.551006,48.37668
2023-797197,2023-05-23,000001,Vente,67615,108,B,LE NOUVEAU MONDE,B285,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0462,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,453,0.551006,48.37668
2023-797197,2023-05-23,000001,Vente,67615,,,LE NOUVEAU MONDE,B285,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0578,,,,,,,,,,,,,0,,,,,P,prés,,,187,0.550916,48.376902
2023-797233,2023-05-30,000001,Vente,30000,5003,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0173,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,PARC,Parc,1541,0.559419,48.359369
2023-797233,2023-05-30,000001,Vente,30000,5003,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0173,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,459,0.559419,48.359369
2023-797472,2023-07-03,000001,Vente,85500,257,,BOURBEILLON,B426,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0257,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1310,0.518476,48.344527
2023-797472,2023-07-03,000001,Vente,85500,,,CLOS A LA SOREAU,B119,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0277,,,,,,,,,,,,,0,,,,,P,prés,,,8880,0.519677,48.344809
2023-797553,2023-07-06,000001,Vente,13170,,,CHAMP DU CHENE,B082,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0183,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.553145,48.363789
2023-797553,2023-07-06,000001,Vente,13170,,,CHAMP DE PARIS,B070,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0186,,,,,,,,,,,,,0,,,,,T,terres,,,8972,0.554769,48.364027
2023-797677,2023-06-27,000001,Vente,325000,43,,RUE PIERRE DE ROMANET,0060,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,0.544237,48.381692
2023-797677,2023-06-27,000001,Vente,325000,43,,RUE PIERRE DE ROMANET,0060,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0038,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,250,0.544237,48.381692
2023-797677,2023-06-27,000001,Vente,325000,45,,RUE PIERRE DE ROMANET,0060,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0786,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.544311,48.381806
2023-797677,2023-06-27,000001,Vente,325000,45,,RUE PIERRE DE ROMANET,0060,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0787,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.544325,48.381671
2023-797745,2023-06-21,000001,Vente,64600,13,,LOT L'OREE DU GOLF,A004,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000D0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1751,0.549703,48.374296
2023-797753,2023-06-23,000001,Vente,37225,,,GRAND CHAMP,B193,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0133,,,,,,,,,,,,,0,,,,,T,terres,,,13280,0.538734,48.370796
2023-797753,2023-06-23,000001,Vente,37225,,,PETITE VIGNE,B331,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,18490,0.538505,48.374248
2023-797753,2023-06-23,000001,Vente,37225,,,CROIX DU PARC,B154,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,30903,0.538044,48.37505
2023-797753,2023-06-23,000001,Vente,37225,,,PETITE VIGNE,B331,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,408,0.538683,48.373546
2023-797753,2023-06-23,000001,Vente,37225,,,LA DEPOUILLE,B161,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0201,,,,,,,,,,,,,0,,,,,P,prés,,,860,0.539977,48.375643
2023-797753,2023-06-23,000001,Vente,37225,,,CROIX DU PARC,B154,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0203,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2022,0.539919,48.374563
2023-797834,2023-06-27,000001,Vente,3500,,,CROIX DES PAVES,B153,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0915,,,,,,,,,,,,,0,,,,,P,prés,,,3565,0.537833,48.375884
2023-797860,2023-07-06,000001,Vente,7360,,,CHAMP DES MARES,B073,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0221,,,,,,,,,,,,,0,,,,,T,terres,,,5888,0.556914,48.364077
2023-798069,2023-08-03,000001,Vente,200000,286,B,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0060,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,150,0.557774,48.359888
2023-798069,2023-08-03,000001,Vente,200000,307,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.557901,48.359693
2023-798069,2023-08-03,000001,Vente,200000,307,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.557901,48.359693
2023-798069,2023-08-03,000001,Vente,200000,307,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0148,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,249,0.557901,48.359693
2023-798069,2023-08-03,000001,Vente,200000,,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0257,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,0.558068,48.360191
2023-798069,2023-08-03,000001,Vente,200000,,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0258,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,717,0.557811,48.359969
2023-798069,2023-08-03,000001,Vente,200000,,,LA CARRIERE,B028,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0259,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.55795,48.360335
2023-798069,2023-08-03,000001,Vente,200000,,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0261,,,,,,,,,,,,,0,,,,,S,sols,,,247,0.558032,48.35985
2023-798069,2023-08-03,000001,Vente,200000,,,LA CARRIERE,B028,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0284,,,,,,,,,,,,,0,,,,,P,prés,,,402,0.557501,48.359947
2023-798069,2023-08-03,000001,Vente,200000,,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0287,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.557326,48.359839
2023-798069,2023-08-03,000001,Vente,200000,,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0288,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.557837,48.359813
2023-798069,2023-08-03,000001,Vente,200000,,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0289,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.557611,48.359692
2023-798069,2023-08-03,000001,Vente,200000,,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0291,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.557869,48.359735
2023-798172,2023-07-27,000002,Vente,208210,,,TRIAGE SAINT-OUEN,B401,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000A0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,0.561682,48.38647
2023-798172,2023-07-27,000002,Vente,208210,5051,,PLAISANCE,B340,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.561663,48.386734
2023-798172,2023-07-27,000002,Vente,208210,5051,,PLAISANCE,B340,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.561663,48.386734
2023-798172,2023-07-27,000002,Vente,208210,5051,,PLAISANCE,B340,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.561663,48.386734
2023-798172,2023-07-27,000002,Vente,208210,5051,,PLAISANCE,B340,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000A0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,0.561663,48.386734
2023-798172,2023-07-27,000002,Vente,208210,5051,,PLAISANCE,B340,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000A0056,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,620,0.561663,48.386734
2023-798172,2023-07-27,000002,Vente,208210,,,TRIAGE ST OUEN L AUNAY CHA,B403,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,3488,0.561619,48.386356
2023-798172,2023-07-27,000002,Vente,208210,,,TRIAGE ST OUEN L AUNAY CHA,B403,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000A0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,598,0.561524,48.386818
2023-798172,2023-07-27,000002,Vente,208210,,,TRIAGE ST MARTIN SABLONNIE,B400,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,233,0.56196,48.386767
2023-798399,2023-08-03,000001,Vente,10,,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0262,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.557971,48.35992
2023-798993,2023-09-26,000001,Vente,1500,,,LE BOURG,B021,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0913,,,,,,,,,,,,,0,,,,,P,prés,,,4539,0.546967,48.382311
2023-799252,2023-09-20,000001,Vente,1000,,,CHAMP DU GUE-DOLLANT,B083,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,2670,0.562206,48.381401
2023-799663,2023-11-04,000001,Vente,40000,131,,LES TROIS COINS,B406,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0365,,,,,,,,,,,,,0,1,Maison,92,7,S,sols,,,750,0.55412,48.379209
2023-799679,2023-10-19,000001,Vente,235000,106,,LA GARE,B184,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000C0281,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1110,0.553209,48.380395
2023-799900,2023-10-24,000001,Vente,69300,,,LA PIECE,B335,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0206,,,,,,,,,,,,,0,,,,,P,prés,,,468,0.543566,48.37451
2023-799900,2023-10-24,000001,Vente,69300,232,B,LA BOISSERIE,B427,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0209,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,PARC,Parc,3633,0.5434,48.374032
2023-799900,2023-10-24,000001,Vente,69300,232,B,LA BOISSERIE,B427,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0209,,,,,,,,,,,,,0,1,Maison,121,6,P,prés,,,4602,0.5434,48.374032
2023-799900,2023-10-24,000001,Vente,69300,232,B,LA BOISSERIE,B427,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000E0209,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,970,0.5434,48.374032
2023-800226,2023-12-08,000001,Vente terrain à bâtir,33700,26,,LOT L'OREE DU GOLF,A004,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000D0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,0.550171,48.375069
2023-800231,2023-11-21,000001,Vente,45000,5003,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0173,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,459,0.559419,48.359369
2023-800231,2023-11-21,000001,Vente,45000,5003,,SECHE-TERRE,B394,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0173,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,PARC,Parc,1541,0.559419,48.359369
2023-800252,2023-12-01,000001,Vente,340000,,,PETITE VALLEE,B330,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0050,,,,,,,,,,,,,0,,,,,T,terres,,,10720,0.562077,48.36005
2023-800252,2023-12-01,000001,Vente,340000,,,LA GROUAS,B224,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0051,,,,,,,,,,,,,0,,,,,T,terres,,,37195,0.560858,48.359251
2023-800252,2023-12-01,000001,Vente,340000,,,CHAMP DE LA MARE,B060,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0106,,,,,,,,,,,,,0,,,,,T,terres,,,22940,0.557663,48.3562
2023-800252,2023-12-01,000001,Vente,340000,,,LA PIECE,B335,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0213,,,,,,,,,,,,,0,,,,,T,terres,,,16611,0.557038,48.362475
2023-800252,2023-12-01,000001,Vente,340000,,,CHAMP DES MARES,B073,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0215,,,,,,,,,,,,,0,,,,,T,terres,,,11918,0.558257,48.362969
2023-800252,2023-12-01,000001,Vente,340000,,,LA CARRIERE,B028,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0285,,,,,,,,,,,,,0,,,,,P,prés,,,30063,0.557529,48.361015
2023-800253,2023-12-08,000001,Vente,165635,142,,GUE-DOLLANT,B247,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000B0112,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,200,0.561577,48.382945
2023-800253,2023-12-08,000001,Vente,165635,,,GUE-DOLLANT,B247,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.561355,48.383027
2023-800253,2023-12-08,000001,Vente,165635,,,GUE-DOLLANT,B247,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000B0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,0.561118,48.38294
2023-800253,2023-12-08,000001,Vente,165635,,,GUE-DOLLANT,B247,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000B0115,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.561332,48.382904
2023-800253,2023-12-08,000001,Vente,165635,,,GUE-DOLLANT,B247,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000B0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,0.561145,48.3828
2023-800253,2023-12-08,000001,Vente,165635,,,CHAMP DU GUE-DOLLANT,B083,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,641,0.561487,48.383061
2023-800459,2023-12-15,000001,Vente,16395,,,CROIX FEU REINE,B155,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0010,,,,,,,,,,,,,0,,,,,P,prés,,,21673,0.548345,48.360248
2023-800459,2023-12-15,000001,Vente,16395,,,CROIX FEU REINE,B155,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000G0010,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.548345,48.360248
2023-800953,2023-12-23,000002,Vente,233000,,,GRANDES OUCHES,B220,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0167,,,,,,,,,,,,,0,,,,,T,terres,,,29930,0.526185,48.338318
2023-800953,2023-12-23,000002,Vente,233000,,,GROUAS DE L ORMEAU,B232,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0169,,,,,,,,,,,,,0,,,,,S,sols,,,4347,0.523487,48.338736
2023-800953,2023-12-23,000002,Vente,233000,,,GROUAS DE L ORMEAU,B232,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0169,,,,,,,,,,,,,0,,,,,T,terres,,,3133,0.523487,48.338736
2023-800953,2023-12-23,000002,Vente,233000,,,LES FRICHES,B182,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0189,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.523017,48.338291
2023-800953,2023-12-23,000002,Vente,233000,272,,LE HAUT-BUISSON,B248,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0190,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1860,0.524114,48.338164
2023-800953,2023-12-23,000002,Vente,233000,,,LE HAUT-BUISSON,B248,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0191,,,,,,,,,,,,,0,,,,,P,prés,,,12200,0.525043,48.3376
2023-800953,2023-12-23,000002,Vente,233000,,,LES FRICHES,B182,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0193,,,,,,,,,,,,,0,,,,,T,terres,,,7560,0.524056,48.33698
2023-800953,2023-12-23,000002,Vente,233000,,,GROUAS DE L ORMEAU,B232,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0194,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.523674,48.337726
2023-800953,2023-12-23,000002,Vente,233000,,,LES FRICHES,B182,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0195,,,,,,,,,,,,,0,,,,,P,prés,,,1860,0.523534,48.337089
2023-800953,2023-12-23,000002,Vente,233000,,,GRANDES OUCHES,B220,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000H0347,,,,,,,,,,,,,0,,,,,P,prés,,,5622,,
2023-800970,2023-12-29,000001,Vente terrain à bâtir,32640,24,,LOT L'OREE DU GOLF,A004,61130,61426,Saint-Martin-du-Vieux-Bellême,61,,,614260000D0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,0.549932,48.375053
