id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884825,2021-01-16,000001,Vente,22000,,,L HOMME LAY,B823,53160,53053,Champgenéteux,53,,,530530000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-0.38117,48.297336
2021-884825,2021-01-16,000001,Vente,22000,,,LE GRAND LIE D AMOUR,B706,53160,53053,Champgenéteux,53,,,530530000C0650,,,,,,,,,,,,,0,,,,,T,terres,,,13780,-0.38009,48.298603
2021-884825,2021-01-16,000001,Vente,22000,,,LE GRAND LIE D AMOUR,B706,53160,53053,Champgenéteux,53,,,530530000C0651,,,,,,,,,,,,,0,,,,,T,terres,,,10440,-0.379295,48.299115
2021-884825,2021-01-16,000001,Vente,22000,,,LA LIE D ANJOU,B897,53160,53053,Champgenéteux,53,,,530530000C1193,,,,,,,,,,,,,0,,,,,T,terres,,,10105,-0.377926,48.298882
2021-885272,2021-01-30,000001,Vente,25000,,,BOURGMANSE,B073,53160,53053,Champgenéteux,53,,,530530000B0919,,,,,,,,,,,,,0,,,,,S,sols,,,666,-0.389541,48.292651
2021-885272,2021-01-30,000001,Vente,25000,,,L AIRE DE DERRIERE,B005,53160,53053,Champgenéteux,53,,,530530000B0920,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,651,-0.389357,48.292703
2021-885272,2021-01-30,000001,Vente,25000,415,,CHE DE BOURGMANSE,0001,53160,53053,Champgenéteux,53,,,530530000B0921,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,180,-0.389347,48.292533
2021-885272,2021-01-30,000001,Vente,25000,,,BOURGMANSE,B073,53160,53053,Champgenéteux,53,,,530530000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.389664,48.292521
2021-885272,2021-01-30,000001,Vente,25000,,,BOURGMANSE,B073,53160,53053,Champgenéteux,53,,,530530000B0929,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.389819,48.292565
2021-885272,2021-01-30,000001,Vente,25000,,,BOURGMANSE,B073,53160,53053,Champgenéteux,53,,,530530000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,254,,
2021-885272,2021-01-30,000001,Vente,25000,,,LA COUR,B532,53160,53053,Champgenéteux,53,,,530530000B0933,,,,,,,,,,,,,0,,,,,L,landes,,,26,-0.390092,48.292677
2021-885272,2021-01-30,000001,Vente,25000,,,LE CHAMP DE LA FORGE,B211,53160,53053,Champgenéteux,53,,,530530000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,1236,-0.390438,48.292671
2021-885272,2021-01-30,000001,Vente,25000,,,L AIRE DE BOURGMANSE,B004,53160,53053,Champgenéteux,53,,,530530000B1850,,,,,,,,,,,,,0,,,,,S,sols,,,466,-0.389234,48.29244
2021-885273,2021-02-04,000001,Vente,30500,,,L ARDILLERE,B018,53160,53053,Champgenéteux,53,,,530530000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,8790,-0.38965,48.306177
2021-885273,2021-02-04,000001,Vente,30500,,,LA GRANDE VALLEE,B800,53160,53053,Champgenéteux,53,,,530530000C0914,,,,,,,,,,,,,0,,,,,P,prés,,,7720,-0.370971,48.295245
2021-885273,2021-02-04,000001,Vente,30500,,,LA VALLEE DU LAVEAU,C583,53160,53053,Champgenéteux,53,,,530530000C0915,,,,,,,,,,,,,0,,,,,P,prés,,,8010,-0.370466,48.295474
2021-885273,2021-02-04,000001,Vente,30500,,,LE CHAMP DE LAVEAU,B267,53160,53053,Champgenéteux,53,,,530530000C0916,,,,,,,,,,,,,0,,,,,P,prés,,,7750,-0.369684,48.295759
2021-885273,2021-02-04,000001,Vente,30500,,,LE CHAMP DE LAVEAU,B267,53160,53053,Champgenéteux,53,,,530530000C0916,,,,,,,,,,,,,0,,,,,P,prés,,,7750,-0.369684,48.295759
2021-885273,2021-02-04,000001,Vente,30500,,,LA VALLEE DE LA CROIX,C580,53160,53053,Champgenéteux,53,,,530530000C0917,,,,,,,,,,,,,0,,,,,T,terres,,,8210,-0.371226,48.296399
2021-885273,2021-02-04,000001,Vente,30500,,,LA VALLEE DU BAS,C582,53160,53053,Champgenéteux,53,,,530530000C0923,,,,,,,,,,,,,0,,,,,P,prés,,,6279,-0.373139,48.295328
2021-885273,2021-02-04,000001,Vente,30500,,,LA PETITE VALLEE,C172,53160,53053,Champgenéteux,53,,,530530000C0924,,,,,,,,,,,,,0,,,,,P,prés,,,7590,-0.371819,48.295299
2021-885290,2021-01-29,000001,Vente,100000,,,LE BOURG,B072,53160,53053,Champgenéteux,53,,,530530000A1140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,548,-0.36156,48.291155
2021-885290,2021-01-29,000001,Vente,100000,12,,RUE DES LILAS,0008,53160,53053,Champgenéteux,53,,,530530000A1729,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,294,-0.361758,48.29104
2021-885593,2021-02-13,000002,Vente,153500,125,,CHE DE LA HAUTE PLARDIERE,0038,53160,53053,Champgenéteux,53,,,530530000C1880,,,,,,,,,,,,,0,1,Maison,40,1,,,,,,-0.367627,48.307574
2021-885593,2021-02-13,000002,Vente,153500,125,,CHE DE LA HAUTE PLARDIERE,0038,53160,53053,Champgenéteux,53,,,530530000C1880,,,,,,,,,,,,,0,1,Maison,142,4,,,,,,-0.367627,48.307574
2021-885594,2021-02-13,000003,Vente,1000,125,,CHE DE LA HAUTE PLARDIERE,0038,53160,53053,Champgenéteux,53,,,530530000C1880,,,,,,,,,,,,,0,1,Maison,142,4,,,,,,-0.367627,48.307574
2021-885594,2021-02-13,000003,Vente,1000,125,,CHE DE LA HAUTE PLARDIERE,0038,53160,53053,Champgenéteux,53,,,530530000C1880,,,,,,,,,,,,,0,1,Maison,40,1,,,,,,-0.367627,48.307574
2021-885594,2021-02-13,000004,Vente,1000,125,,CHE DE LA HAUTE PLARDIERE,0038,53160,53053,Champgenéteux,53,,,530530000C1880,,,,,,,,,,,,,0,1,Maison,40,1,,,,,,-0.367627,48.307574
2021-885594,2021-02-13,000004,Vente,1000,125,,CHE DE LA HAUTE PLARDIERE,0038,53160,53053,Champgenéteux,53,,,530530000C1880,,,,,,,,,,,,,0,1,Maison,142,4,,,,,,-0.367627,48.307574
2021-885674,2021-02-25,000001,Vente,8500,,,LE PETIT JARDIN DE LA GRAN,C092,53160,53053,Champgenéteux,53,,,530530000B1477,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,-0.411298,48.286494
2021-885674,2021-02-25,000001,Vente,8500,,,LA LONGERE,B903,53160,53053,Champgenéteux,53,,,530530000B1478,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,280,-0.411316,48.286393
2021-885674,2021-02-25,000001,Vente,8500,,,LA PORTION,C202,53160,53053,Champgenéteux,53,,,530530000B1480,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,360,-0.411273,48.286317
2021-885674,2021-02-25,000001,Vente,8500,,,LES AULAINES,B022,53160,53053,Champgenéteux,53,,,530530000B1481,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.411527,48.286317
2021-885674,2021-02-25,000001,Vente,8500,1140,,RTE DES AULAINES,0078,53160,53053,Champgenéteux,53,,,530530000B1482,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,208,-0.411585,48.286447
2021-885674,2021-02-25,000001,Vente,8500,,,LES AULAINES,B022,53160,53053,Champgenéteux,53,,,530530000B1483,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.411677,48.286319
2021-885675,2021-02-25,000001,Vente,45000,,,LE CHAMP DU MELLAY,B359,53160,53053,Champgenéteux,53,,,530530000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,7620,-0.402752,48.292265
2021-885675,2021-02-25,000001,Vente,45000,,,LE GUAIS,B806,53160,53053,Champgenéteux,53,,,530530000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-0.401361,48.292009
2021-885675,2021-02-25,000001,Vente,45000,,,LE GUAIS,B806,53160,53053,Champgenéteux,53,,,530530000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-0.401361,48.292009
2021-885675,2021-02-25,000001,Vente,45000,,,LE PETIT GUAIS,C088,53160,53053,Champgenéteux,53,,,530530000B0821,,,,,,,,,,,,,0,,,,,T,terres,,,5345,-0.400958,48.292853
2021-885675,2021-02-25,000001,Vente,45000,,,LE PETIT GUAIS,C088,53160,53053,Champgenéteux,53,,,530530000B0821,,,,,,,,,,,,,0,,,,,T,terres,,,5345,-0.400958,48.292853
2021-885675,2021-02-25,000001,Vente,45000,,,LE PRE DES RIVIERES,C388,53160,53053,Champgenéteux,53,,,530530000B0865,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-0.394003,48.293195
2021-885675,2021-02-25,000001,Vente,45000,,,LE PETIT CHAMP DE LA RIVIE,C052,53160,53053,Champgenéteux,53,,,530530000B0866,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.39346,48.293394
2021-885675,2021-02-25,000001,Vente,45000,,,LE CHAMP DU NOYER,B368,53160,53053,Champgenéteux,53,,,530530000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,11160,-0.392895,48.292848
2021-885675,2021-02-25,000001,Vente,45000,,,LE PRE DES RIVIERES,C388,53160,53053,Champgenéteux,53,,,530530000B0886,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-0.393899,48.29267
2021-885675,2021-02-25,000001,Vente,45000,,,LE TAILLIS,C539,53160,53053,Champgenéteux,53,,,530530000B0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,-0.392465,48.292269
2021-885675,2021-02-25,000001,Vente,45000,,,LE CHAMP DE BOURGMANSE,B152,53160,53053,Champgenéteux,53,,,530530000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,9420,-0.39148,48.292448
2021-885675,2021-02-25,000001,Vente,45000,,,LE JARDIN DU FOURNIL,B855,53160,53053,Champgenéteux,53,,,530530000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,756,,
2021-885675,2021-02-25,000001,Vente,45000,,,LE JARDIN,B829,53160,53053,Champgenéteux,53,,,530530000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,530,,
2021-885675,2021-02-25,000001,Vente,45000,,,LE CHAMP DE LA FORGE,B211,53160,53053,Champgenéteux,53,,,530530000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,1236,-0.390438,48.292671
2021-885675,2021-02-25,000001,Vente,45000,,,LE JARDIN DU BAS,B853,53160,53053,Champgenéteux,53,,,530530000B0935,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,,
2021-885675,2021-02-25,000001,Vente,45000,,,LE CHAMP DE DESSOUS LE JAR,B157,53160,53053,Champgenéteux,53,,,530530000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,7390,,
2021-885675,2021-02-25,000001,Vente,45000,,,LE JARDIN DE GUIBERT,B836,53160,53053,Champgenéteux,53,,,530530000B0937,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,463,-0.389459,48.29179
2021-885675,2021-02-25,000001,Vente,45000,,,LE JARDIN DE LA MARE,B842,53160,53053,Champgenéteux,53,,,530530000B0938,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,817,-0.389079,48.291937
2021-885675,2021-02-25,000001,Vente,45000,,,LA FOUQUETAIRE,B612,53160,53053,Champgenéteux,53,,,530530000B0957,,,,,,,,,,,,,0,,,,,T,terres,,,10900,-0.389197,48.291323
2021-885675,2021-02-25,000001,Vente,45000,,,LE FRICHE,B620,53160,53053,Champgenéteux,53,,,530530000B0958,,,,,,,,,,,,,0,,,,,P,prés,,,1970,-0.388713,48.290923
2021-885675,2021-02-25,000001,Vente,45000,,,LE TAILLIS DE GUIBERT,C542,53160,53053,Champgenéteux,53,,,530530000B0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-0.389116,48.290326
2021-885675,2021-02-25,000001,Vente,45000,,,LE PRE DE GUIBERT,C258,53160,53053,Champgenéteux,53,,,530530000B0961,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-0.389419,48.290104
2021-885675,2021-02-25,000001,Vente,45000,,,LE PRE DE GUIBERT,C258,53160,53053,Champgenéteux,53,,,530530000B0962,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-0.389545,48.290585
2021-885675,2021-02-25,000001,Vente,45000,,,LE TAILLIS DE GUIBERT,C542,53160,53053,Champgenéteux,53,,,530530000B0963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.389483,48.290808
2021-885675,2021-02-25,000001,Vente,45000,,,LA RENAUDIERE DU HAUT,C488,53160,53053,Champgenéteux,53,,,530530000B0999,,,,,,,,,,,,,0,,,,,T,terres,,,10190,-0.40267,48.290079
2021-885675,2021-02-25,000001,Vente,45000,,,LA HERCENDIERE,B820,53160,53053,Champgenéteux,53,,,530530000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,9110,-0.402695,48.290845
2021-885675,2021-02-25,000001,Vente,45000,,,LA NOE AUX LIEVRES,B952,53160,53053,Champgenéteux,53,,,530530000B1382,,,,,,,,,,,,,0,,,,,P,prés,,,2170,-0.410338,48.300269
2021-885675,2021-02-25,000001,Vente,45000,,,LE TAILLIS,C539,53160,53053,Champgenéteux,53,,,530530000B1507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-0.391059,48.291812
2021-885675,2021-02-25,000001,Vente,45000,,,LE BROUSSI DES VALLEES,B093,53160,53053,Champgenéteux,53,,,530530000B1630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,-0.390785,48.291675
2021-885675,2021-02-25,000001,Vente,45000,,,LA HERCENDIERE,B820,53160,53053,Champgenéteux,53,,,530530000B2261,,,,,,,,,,,,,0,,,,,T,terres,,,4235,-0.402414,48.291445
2021-885675,2021-02-25,000001,Vente,45000,,,LE CHAMP D HIERY,B145,53160,53053,Champgenéteux,53,,,530530000B2263,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-0.402732,48.289375
2021-885675,2021-02-25,000001,Vente,45000,,,LE CHAMP DES ROUTES,B308,53160,53053,Champgenéteux,53,,,530530000B2264,,,,,,,,,,,,,0,,,,,T,terres,,,2305,-0.402326,48.292739
2021-885675,2021-02-25,000001,Vente,45000,,,LE GRAND CHAMP,B663,53160,53053,Champgenéteux,53,,,530530000B2266,,,,,,,,,,,,,0,,,,,P,prés,,,380,-0.402463,48.292869
2021-885675,2021-02-25,000001,Vente,45000,,,BOURGMANSE,B073,53160,53053,Champgenéteux,53,,,530530000B2599,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.389384,48.292379
2021-885675,2021-02-25,000001,Vente,45000,,,LE JARDIN DE DEVANT,B835,53160,53053,Champgenéteux,53,,,530530000B2602,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,882,,
2021-885675,2021-02-25,000001,Vente,45000,,,LE JARDIN DE DEVANT,B835,53160,53053,Champgenéteux,53,,,530530000B2604,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,506,,
2021-886164,2021-03-16,000001,Vente,6500,,,LA COURBE,B533,53160,53053,Champgenéteux,53,,,530530000A2218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,-0.354627,48.295291
2021-886164,2021-03-16,000001,Vente,6500,,,LA COURBE,B533,53160,53053,Champgenéteux,53,,,530530000A2220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,-0.354857,48.294517
2021-886164,2021-03-16,000001,Vente,6500,,,LA COURBE,B533,53160,53053,Champgenéteux,53,,,530530000A2220,,,,,,,,,,,,,0,,,,,P,prés,,,12853,-0.354857,48.294517
2021-886399,2021-03-30,000004,Vente,293700,,,LE CLOS SEC,B490,53160,53053,Champgenéteux,53,,,530530000A1013,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,760,-0.362501,48.285664
2021-886399,2021-03-30,000004,Vente,293700,,,LA TILLIERE,C566,53160,53053,Champgenéteux,53,,,530530000A1015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,990,-0.362462,48.28594
2021-886399,2021-03-30,000004,Vente,293700,,,LA TILLIERE,C566,53160,53053,Champgenéteux,53,,,530530000A1016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1780,-0.362809,48.286252
2021-886399,2021-03-30,000004,Vente,293700,10,,CHE DE LA TILLIERE,0052,53160,53053,Champgenéteux,53,,,530530000A1883,,,,,,,,,,,,,0,,,,,T,terres,,,12975,-0.3634,48.285771
2021-886413,2021-03-30,000001,Vente,60800,155,,CHE DES VIVIERS,0066,53160,53053,Champgenéteux,53,,,530530000B2889,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,1547,-0.363878,48.287998
2021-886432,2021-03-23,000001,Vente,100000,,,LE VERGER DE DERRIERE,C594,53160,53053,Champgenéteux,53,,,530530000B1327,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5966,-0.414714,48.299272
2021-886432,2021-03-23,000001,Vente,100000,630,,CHE DU GRAND OISILLY,0068,53160,53053,Champgenéteux,53,,,530530000B1328,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1632,-0.415147,48.299154
2021-886432,2021-03-23,000001,Vente,100000,,,LE CHAMP DE DEVANT,B163,53160,53053,Champgenéteux,53,,,530530000B1329,,,,,,,,,,,,,0,,,,,T,terres,,,640,-0.415341,48.299049
2021-886432,2021-03-23,000001,Vente,100000,,,LE CHAMP DE DERRIERE,B156,53160,53053,Champgenéteux,53,,,530530000B1330,,,,,,,,,,,,,0,,,,,T,terres,,,9420,-0.415905,48.299338
2021-886514,2021-03-18,000002,Echange,150,,,LE PRE DES BROUILLARDS,C365,53160,53053,Champgenéteux,53,,,530530000A2523,,,,,,,,,,,,,0,,,,,P,prés,,,277,-0.341425,48.303379
2021-887199,2021-05-04,000001,Vente,22500,,,LE BOURG,B072,53160,53053,Champgenéteux,53,,,530530000A1108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,119,-0.361309,48.29174
2021-887199,2021-05-04,000001,Vente,22500,21,,RUE DES LILAS,0008,53160,53053,Champgenéteux,53,,,530530000A1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-0.361147,48.291683
2021-887199,2021-05-04,000001,Vente,22500,21,,RUE DES LILAS,0008,53160,53053,Champgenéteux,53,,,530530000A1110,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,31,-0.361147,48.291683
2021-887199,2021-05-04,000001,Vente,22500,,,LE BOURG,B072,53160,53053,Champgenéteux,53,,,530530000A1700,,,,,,,,,,,,,0,,,,,P,prés,,,76,-0.361234,48.291698
2021-887199,2021-05-04,000001,Vente,22500,,,LE BOURG,B072,53160,53053,Champgenéteux,53,,,530530000A1851,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.361251,48.29166
2021-887914,2021-05-18,000001,Vente,123771.5,,,LE PRE DU MOULIN,C418,53160,53053,Champgenéteux,53,,,530530000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,10190,-0.399421,48.312583
2021-887914,2021-05-18,000001,Vente,123771.5,,,LE CHAMP DU PONT,B375,53160,53053,Champgenéteux,53,,,530530000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,6496,-0.396241,48.314194
2021-887914,2021-05-18,000001,Vente,123771.5,,,LE CHAMP DU PONT,B375,53160,53053,Champgenéteux,53,,,530530000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,13685,-0.396873,48.313465
2021-887914,2021-05-18,000001,Vente,123771.5,,,LES PETITS CHAMPS,C177,53160,53053,Champgenéteux,53,,,530530000C0078,,,,,,,,,,,,,0,,,,,T,terres,,,16270,-0.39748,48.312541
2021-887914,2021-05-18,000001,Vente,123771.5,,,LA RUE DU PRE DE FOSSE,C523,53160,53053,Champgenéteux,53,,,530530000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,1945,-0.398278,48.312445
2021-887914,2021-05-18,000001,Vente,123771.5,,,LE CHAMP DE L ALLEE,B168,53160,53053,Champgenéteux,53,,,530530000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,21050,-0.396831,48.311402
2021-887914,2021-05-18,000001,Vente,123771.5,,,LA LANDE DE L ALLEE,B879,53160,53053,Champgenéteux,53,,,530530000C0081,,,,,,,,,,,,,0,,,,,L,landes,,,46,-0.394998,48.311112
2021-887914,2021-05-18,000001,Vente,123771.5,,,LE CHAMP DU CERISIER,B331,53160,53053,Champgenéteux,53,,,530530000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,25514,-0.396445,48.310189
2021-887914,2021-05-18,000001,Vente,123771.5,,,LE CARREFOUR,B103,53160,53053,Champgenéteux,53,,,530530000C0083,,,,,,,,,,,,,0,,,,,L,landes,,,56,-0.398043,48.310756
2021-887914,2021-05-18,000001,Vente,123771.5,,,LA MARDRELLE,B922,53160,53053,Champgenéteux,53,,,530530000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,30356,-0.402133,48.307468
2021-887914,2021-05-18,000001,Vente,123771.5,,,LE CARREFOUR,B103,53160,53053,Champgenéteux,53,,,530530000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,76,-0.39813,48.310737
2021-887914,2021-05-18,000001,Vente,123771.5,,,LE CARREFOUR,B103,53160,53053,Champgenéteux,53,,,530530000C0970,,,,,,,,,,,,,0,,,,,L,landes,,,109,-0.397943,48.310657
2021-887914,2021-05-18,000001,Vente,123771.5,,,L EXCEDENT,B596,53160,53053,Champgenéteux,53,,,530530000C0971,,,,,,,,,,,,,0,,,,,L,landes,,,106,-0.404198,48.307063
2021-888397,2021-06-18,000001,Vente,23000,,,LE BOURG,B072,53160,53053,Champgenéteux,53,,,530530000A1106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,-0.361315,48.291837
2021-888397,2021-06-18,000001,Vente,23000,5523,,RUE DES LILAS,0008,53160,53053,Champgenéteux,53,,,530530000A1107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.361179,48.29177
2021-888397,2021-06-18,000001,Vente,23000,23,,RUE DES LILAS,0008,53160,53053,Champgenéteux,53,,,530530000A1109,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,90,-0.361105,48.291751
2021-888397,2021-06-18,000001,Vente,23000,,,RUE DES LILAS,0008,53160,53053,Champgenéteux,53,,,530530000A1696,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,567,-0.361916,48.291918
2021-889468,2021-07-12,000001,Vente,201000,,,LE BOIS DE LA VRILLERE,B057,53160,53053,Champgenéteux,53,,,530530000C0766,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1522,-0.374571,48.310372
2021-889468,2021-07-12,000001,Vente,201000,,,LE BOIS DE LA VRILLERE,B057,53160,53053,Champgenéteux,53,,,530530000C0766,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,761,-0.374571,48.310372
2021-889468,2021-07-12,000001,Vente,201000,1260,,RTE DE LA VRILLERE,0088,53160,53053,Champgenéteux,53,,,530530000C0767,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,918,-0.37473,48.310208
2021-889468,2021-07-12,000001,Vente,201000,,,LA VRILLERE,C648,53160,53053,Champgenéteux,53,,,530530000C1097,,,,,,,,,,,,,0,,,,,L,landes,,,102,-0.375084,48.310626
2021-889468,2021-07-12,000001,Vente,201000,,,LA VRILLERE,C648,53160,53053,Champgenéteux,53,,,530530000C1098,,,,,,,,,,,,,0,,,,,L,landes,,,949,-0.375041,48.310468
2021-889468,2021-07-12,000001,Vente,201000,,,LA VRILLERE,C648,53160,53053,Champgenéteux,53,,,530530000C1336,,,,,,,,,,,,,0,,,,,L,landes,,,148,-0.375123,48.310666
2021-889468,2021-07-12,000001,Vente,201000,,,LA VRILLERE,C648,53160,53053,Champgenéteux,53,,,530530000C1342,,,,,,,,,,,,,0,,,,,L,landes,,,83,-0.375295,48.310595
2021-889560,2021-07-15,000001,Vente,59000,3,,RES DES GENETS,A001,53160,53053,Champgenéteux,53,,,530530000A1612,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,700,-0.359891,48.292881
2021-889953,2021-07-26,000001,Vente,2100,,,LE CHAMP DU BAS,B322,53160,53053,Champgenéteux,53,,,530530000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,4460,-0.361722,48.295244
2021-889953,2021-07-26,000001,Vente,2100,,,LE PRE DE LA LONGUERAIE,C307,53160,53053,Champgenéteux,53,,,530530000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,910,-0.361282,48.29658
2021-889953,2021-07-26,000001,Vente,2100,,,LE PRE DE LA LONGUERAIE,C307,53160,53053,Champgenéteux,53,,,530530000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,428,-0.360961,48.296973
2021-891141,2021-09-24,000001,Vente,55000,,,LE BOURG,B072,53160,53053,Champgenéteux,53,,,530530000A1223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,186,-0.364049,48.291464
2021-891141,2021-09-24,000001,Vente,55000,17,B,RUE DES HORTENSIAS,0006,53160,53053,Champgenéteux,53,,,530530000A2303,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,179,-0.36385,48.291442
2021-891368,2021-09-22,000001,Vente,12000,5057,,RUE DES ORMEAUX,0017,53160,53053,Champgenéteux,53,,,530530000A1215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.363766,48.291084
2021-891368,2021-09-22,000001,Vente,12000,15,,RUE DES HORTENSIAS,0006,53160,53053,Champgenéteux,53,,,530530000A1218,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,37,-0.363797,48.29122
2021-891521,2021-09-30,000001,Vente,75000,2,,RES DE L'ETOILE,A002,53160,53053,Champgenéteux,53,,,530530000A2489,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,663,-0.361606,48.289784
2021-891869,2021-10-14,000001,Vente,3500,,,LE BROUSSI DES VALLEES,B093,53160,53053,Champgenéteux,53,,,530530000B0964,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,-0.390056,48.291316
2021-891869,2021-10-14,000001,Vente,3500,,,LE PRE DES VALLEES,C392,53160,53053,Champgenéteux,53,,,530530000B0965,,,,,,,,,,,,,0,,,,,P,prés,,,1490,-0.390818,48.291405
2021-891869,2021-10-14,000001,Vente,3500,,,LE PRE DE GUIBERT,C258,53160,53053,Champgenéteux,53,,,530530000B0967,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.391061,48.291236
2021-891869,2021-10-14,000001,Vente,3500,,,LE TAILLIS DES BUTTAINES,C552,53160,53053,Champgenéteux,53,,,530530000B0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4718,-0.3906,48.290434
2021-892150,2021-10-21,000001,Vente,80000,5,,RES DES GENETS,A001,53160,53053,Champgenéteux,53,,,530530000A1613,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,650,-0.360243,48.292906
2021-892458,2021-09-27,000001,Vente,119242.8,,,LA HERCENDIERE,B820,53160,53053,Champgenéteux,53,,,530530000B2276,,,,,,,,,,,,,0,,,,,T,terres,,,3138,-0.404701,48.292087
2021-892458,2021-09-27,000001,Vente,119242.8,,,LE FOUARAS,B607,53160,53053,Champgenéteux,53,,,530530000B2278,,,,,,,,,,,,,0,,,,,T,terres,,,2378,-0.405907,48.292045
2021-892458,2021-09-27,000001,Vente,119242.8,,,LE FOUARAS,B607,53160,53053,Champgenéteux,53,,,530530000B2281,,,,,,,,,,,,,0,,,,,T,terres,,,7208,-0.405115,48.292555
2021-892458,2021-09-27,000001,Vente,119242.8,,,LE CHAMP DU CARREFOUR,B330,53160,53053,Champgenéteux,53,,,530530000B2283,,,,,,,,,,,,,0,,,,,T,terres,,,5956,-0.405985,48.292453
2021-892471,2021-10-29,000001,Vente,115000,615,,CHE DE LA JEUSSELINIERE,0039,53160,53053,Champgenéteux,53,,,530530000A2466,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8338,-0.36263,48.305405
2021-892471,2021-10-29,000001,Vente,115000,615,,CHE DE LA JEUSSELINIERE,0039,53160,53053,Champgenéteux,53,,,530530000A2466,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,POTAG,Jardin potager,500,-0.36263,48.305405
2021-892471,2021-10-29,000001,Vente,115000,615,,CHE DE LA JEUSSELINIERE,0039,53160,53053,Champgenéteux,53,,,530530000A2466,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1200,-0.36263,48.305405
2021-892471,2021-10-29,000001,Vente,115000,615,,CHE DE LA JEUSSELINIERE,0039,53160,53053,Champgenéteux,53,,,530530000A2466,,,,,,,,,,,,,0,1,Maison,52,2,P,prés,,,8338,-0.36263,48.305405
2021-892471,2021-10-29,000001,Vente,115000,615,,CHE DE LA JEUSSELINIERE,0039,53160,53053,Champgenéteux,53,,,530530000A2466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.36263,48.305405
2021-892471,2021-10-29,000001,Vente,115000,615,,CHE DE LA JEUSSELINIERE,0039,53160,53053,Champgenéteux,53,,,530530000A2466,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,500,-0.36263,48.305405