siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602677,00018,21160267700018,O,1983-03-01,NN,,,2022-08-29T09:06:05,true,4,,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261604706,00018,26160470600018,O,1995-12-25,NN,,,2010-06-26T03:05:34,true,2,MAIRIE,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.028644,45.397183,0.5,street,Impasse des Métairies 16190 Poullignac,16267_0530,D,IMPASSE DES METAIRIES,
302315288,00035,30231528800035,O,1900-01-01,,,,2006-01-26T14:08:38,false,3,,,,,LOUCHE GRILLEE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,90.0B,NAF1993,,0.011073,45.400873,0.79,street,Impasse de l'Ouche Grillée 16190 Poullignac,16267_0560,G,IMPASSE DE L OUCHE GRILLEE,
315428268,00025,31542826800025,O,1994-06-30,NN,,,2006-11-25T09:36:33,false,3,,,,,CHEZ COURGEAUD,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2004-05-23,F,,,,,60.2L,NAFRev1,N,-0.003191,45.399013,0.79,street,Chemin de Chez Courgeau 16190 Poullignac,16267_0190,G,CHEMIN DE CHEZ COURGEAU,
317565604,00038,31756560400038,O,,NN,,,,true,1,,,,LD,CHEZ COURGEAU,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.003191,45.399013,0.91,street,Chemin de Chez Courgeau 16190 Poullignac,16267_0190,G,CHEMIN DE CHEZ COURGEAU,
322406133,00031,32240613300031,O,1975-06-01,NN,,,2008-10-08T09:59:07,false,3,,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332791433,00011,33279143300011,O,,NN,,,,true,1,,,,LD,CHEZ FERRET,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.036976,45.396464,0.53,street,Allée du Ferret 16190 Poullignac,16267_0300,G,ALLEE DU FERRET,
340493162,00010,34049316200010,O,1962-01-01,NN,,,2016-04-26T03:35:01,true,5,,,,,BEAULIEU,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,01.11Z,NAFRev2,O,0.015927,45.395877,0.91,street,Allée de Beaulieu 16190 Poullignac,16267_0050,G,ALLEE DE BEAULIEU,
341487965,00020,34148796500020,O,1994-07-01,NN,,,,false,4,,,,,CHEZ COURGEAUD,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,70.2C,NAFRev1,N,-0.003191,45.399013,0.79,street,Chemin de Chez Courgeau 16190 Poullignac,16267_0190,G,CHEMIN DE CHEZ COURGEAU,
344313861,00140,34431386100140,O,1988-05-24,NN,,,,false,4,,,,,OUCHE GRILLEE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,90.0B,NAF1993,O,0.011073,45.400873,0.91,street,Impasse de l'Ouche Grillée 16190 Poullignac,16267_0560,G,IMPASSE DE L OUCHE GRILLEE,
347449050,00033,34744905000033,O,1998-10-01,NN,,4399CZ,2015-03-17T00:27:45,true,6,,,,LD,CHEZ BOUCHER,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.99C,NAFRev2,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,G,CHEMIN DE CHEZ BIROT,
389554239,00019,38955423900019,O,1992-12-17,NN,,,2013-03-06T08:19:18,true,4,,,,,LOGIS DE CAILLERE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.016526,45.397855,0.62,street,Chemin de Caillère 16190 Poullignac,16267_0120,G,CHEMIN DE CAILLERE,
391175205,00015,39117520500015,O,1993-01-01,NN,,,2013-04-19T03:39:19,true,4,,,,,CHEZ BENETAUD,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,01.11Z,NAFRev2,N,-0.008464,45.398995,0.72,street,Route de Chez Renetaud 16190 Poullignac,16267_0220,G,ROUTE DE CHEZ RENETAUD,
398111153,00019,39811115300019,O,1900-01-01,NN,,,2011-04-28T01:01:04,false,3,,,,,CH DE L'EGLISE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,0.011073,45.400873,0.38,street,Impasse de l'Ouche Grillée 16190 Poullignac,16267_0560,G,IMPASSE DE L OUCHE GRILLEE,
398111153,00027,39811115300027,O,2000-07-07,NN,,,2020-06-13T03:56:32,false,4,,,,,LES TROIS PUITS,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403014152,00017,40301415200017,O,1995-11-01,NN,,,2008-02-29T04:55:37,true,3,,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
409676392,00015,40967639200015,O,1978-10-01,NN,,,2009-06-27T08:19:42,true,4,,,,,LA FOURNIERE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,-0.0216,45.405196,0.91,street,Allée de la Fournière 16190 Poullignac,16267_0360,G,ALLEE DE LA FOURNIERE,
409676400,00016,40967640000016,O,1995-01-01,NN,,,,true,1,,,,,CHEZ BOUCHER,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,G,CHEMIN DE CHEZ BIROT,
410303697,00081,41030369700081,O,1997-03-01,NN,,,2006-11-25T15:24:47,false,4,,,,,OUCHE GRILLEE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,90.0E,NAFRev1,O,0.011073,45.400873,0.91,street,Impasse de l'Ouche Grillée 16190 Poullignac,16267_0560,G,IMPASSE DE L OUCHE GRILLEE,
411569957,00011,41156995700011,O,1978-01-01,02,2021,,2023-11-30T10:30:04,true,4,,,,,LE TAILLANT,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.038528,45.393748,0.54,street,Route du Tailland 16190 Poullignac,16267_0640,G,ROUTE DU TAILLAND,
412265605,00011,41226560500011,O,1997-04-01,NN,,,2008-01-04T22:13:13,true,3,,,,LD,LE TAILLANT,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.038528,45.393748,0.54,street,Route du Tailland 16190 Poullignac,16267_0640,G,ROUTE DU TAILLAND,
419053525,00012,41905352500012,O,1998-04-22,NN,,,2008-01-04T23:30:25,true,3,,,,,LE TAILLAND,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.038528,45.393748,0.69,street,Route du Tailland 16190 Poullignac,16267_0640,G,ROUTE DU TAILLAND,
428609176,00014,42860917600014,O,2000-01-03,,,,,true,1,,,,,LE MAINE DU ROC,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,-0.008037,45.391526,0.75,street,Chemin du Maine du Roc 16190 Poullignac,16267_0510,G,CHEMIN DU MAINE DU ROC,
428640965,00011,42864096500011,O,1991-01-01,NN,,,2013-10-09T03:32:20,true,4,,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428641070,00019,42864107000019,O,1997-01-01,NN,,,2018-12-12T04:07:10,true,4,,,,,LE BOURG,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,-0.003191,45.399013,0.31,street,Chemin de Chez Courgeau 16190 Poullignac,16267_0190,G,CHEMIN DE CHEZ COURGEAU,
430982991,00019,43098299100019,O,1971-11-01,NN,,,2008-03-13T09:19:42,true,3,,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2007-07-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430983965,00012,43098396500012,O,1969-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,LE BRANDARD,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.033169,45.401537,0.69,street,Chemin du Brandard 16190 Poullignac,16267_0090,G,CHEMIN DU BRANDARD,
432302602,00011,43230260200011,O,2000-07-01,NN,,,2023-04-13T03:39:47,true,5,,,,,LE LOGIS DE CAILLERE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.11Z,NAFRev2,N,-0.016526,45.397855,0.54,street,Chemin de Caillère 16190 Poullignac,16267_0120,G,CHEMIN DE CAILLERE,
438430175,00010,43843017500010,O,2001-05-15,NN,,,2018-05-11T14:29:46,false,4,LES TROIS PUITS,,,CHE,DE L EGLISE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,68.20B,NAFRev2,N,0.011073,45.400873,0.52,street,Impasse de l'Ouche Grillée 16190 Poullignac,16267_0560,G,IMPASSE DE L OUCHE GRILLEE,
451876106,00019,45187610600019,O,2004-01-20,01,2021,,2023-11-30T10:20:04,true,3,CHEZ GILBERT,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.02265,45.404889,0.91,street,Route de Chez Gilbert 16190 Poullignac,16267_0200,D,ROUTE DE CHEZ GILBERT,
452812274,00010,45281227400010,O,2003-07-04,NN,,,2007-01-23T11:48:13,true,3,,,,,LES CHAGNASSES DU RIVAUD,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,0.024665,45.385931,0.48,street,Impasse des Chagnasses 16190 Poullignac,16267_0140,G,IMPASSE DES CHAGNASSES,
478523855,00011,47852385500011,O,2004-09-01,,,,2014-03-26T03:52:32,true,4,,,,,CHEZ COURGEAU,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,-0.003191,45.399013,0.91,street,Chemin de Chez Courgeau 16190 Poullignac,16267_0190,G,CHEMIN DE CHEZ COURGEAU,
490878287,00013,49087828700013,O,2006-01-31,,,,2012-01-17T06:10:16,false,3,,,,,CHEZ METAIS,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,0.007581,45.397379,0.91,street,Chemin de Chez Métais 16190 Poullignac,16267_0210,G,CHEMIN DE CHEZ METAIS,
491939963,00022,49193996300022,P,2023-09-07,,,,2023-10-07T12:25:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],POULLIGNAC,,[ND],16267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-07,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
499527794,00014,49952779400014,O,2007-07-05,,,,2023-03-02T03:45:08,true,3,,,,,CHEZ BOUCHER,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,G,CHEMIN DE CHEZ BIROT,
500876198,00010,50087619800010,O,2002-03-05,,,,2021-06-29T12:06:27,true,2,CHEZ GILBERT,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.02265,45.404889,0.91,street,Route de Chez Gilbert 16190 Poullignac,16267_0200,D,ROUTE DE CHEZ GILBERT,
518628193,00014,51862819300014,O,2009-12-01,,,,2012-11-10T01:33:33,true,1,CHEZ BOUCHER,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.32A,NAFRev2,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,D,CHEMIN DE CHEZ BIROT,
520670894,00010,52067089400010,O,2010-03-01,,,7420ZQ,2021-02-23T15:34:19,true,1,,,,,CHEZ BOUCHER,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,74.20Z,NAFRev2,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,G,CHEMIN DE CHEZ BIROT,
523207793,00077,52320779300077,O,2013-07-01,,,,2015-04-29T04:02:30,false,2,,,,,LIEUDIT LE RATEAU ET LE RATILLON,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523211043,00121,52321104300121,O,2015-04-13,,,,2017-02-01T19:36:50,false,2,,,,LD,LA RATEAU ET LE RATILLON,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531267037,00012,53126703700012,O,2011-02-12,,,,2012-07-08T04:50:51,true,1,,,,,LOGIS DE CAILLERE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2011-02-12,A,,,,,68.20B,NAFRev2,N,-0.016526,45.397855,0.62,street,Chemin de Caillère 16190 Poullignac,16267_0120,G,CHEMIN DE CAILLERE,
538624495,00015,53862449500015,O,2011-12-01,01,2021,,2023-11-30T10:42:22,true,2,,,,,LOGIS DE BEAULIEU,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.19B,NAFRev2,O,0.015927,45.395877,0.62,street,Allée de Beaulieu 16190 Poullignac,16267_0050,G,ALLEE DE BEAULIEU,
631815784,00014,63181578400014,O,,,,,,true,1,,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
701980203,00130,70198020300130,O,1996-09-01,NN,,,2008-04-26T20:37:44,false,4,,,,,LOUCHE GRILLEE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,90.0B,NAFRev1,O,0.011073,45.400873,0.79,street,Impasse de l'Ouche Grillée 16190 Poullignac,16267_0560,G,IMPASSE DE L OUCHE GRILLEE,
750057614,00026,75005761400026,O,2016-04-04,,,,2021-10-09T03:41:14,false,2,,,,LD,ESCOIR,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.32B,NAFRev2,N,-0.027292,45.406682,0.9,street,Impasse d'Escoir 16190 Poullignac,16267_0280,G,IMPASSE D ESCOIR,
750587669,00011,75058766900011,O,2011-06-11,,,,2017-08-24T08:40:54,true,3,,,,,LES CHAGNASSES DU RIVAUD,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,55.20Z,NAFRev2,N,0.024665,45.385931,0.48,street,Impasse des Chagnasses 16190 Poullignac,16267_0140,G,IMPASSE DES CHAGNASSES,
752708065,00012,75270806500012,O,2012-06-19,,,,2012-07-13T09:59:30,true,1,,,,LD,CHEZ GILBERT,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,68.20B,NAFRev2,N,-0.02265,45.404889,0.91,street,Route de Chez Gilbert 16190 Poullignac,16267_0200,G,ROUTE DE CHEZ GILBERT,
752821728,00017,75282172800017,O,2012-08-01,,,,2016-12-20T11:36:53,true,1,,,,,CHEZ BOUCHER,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,74.30Z,NAFRev2,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,G,CHEMIN DE CHEZ BIROT,
781232178,00017,78123217800017,O,,,,,,true,1,,,,LD,BEAULIEU,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,01.00,NAP,N,0.015927,45.395877,0.91,street,Allée de Beaulieu 16190 Poullignac,16267_0050,G,ALLEE DE BEAULIEU,
781232202,00015,78123220200015,O,1954-01-01,NN,,,,true,1,,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
781232210,00018,78123221000018,O,,NN,,,,true,1,,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
781243399,00024,78124339900024,O,1983-04-15,NN,,,2023-06-09T19:36:16,true,4,MAIRIE,,,,,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,77.31Z,NAFRev2,N,-0.028644,45.397183,0.5,street,Impasse des Métairies 16190 Poullignac,16267_0530,D,IMPASSE DES METAIRIES,
795365568,00026,79536556800026,O,2015-01-22,,,,2015-01-29T13:39:03,false,1,,,,,LE TAILLANT,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,CAP VERT ENERGIE EXPLOITATION I25,35.11Z,NAFRev2,N,-0.038528,45.393748,0.54,street,Route du Tailland 16190 Poullignac,16267_0640,G,ROUTE DU TAILLAND,
799252770,00018,79925277000018,O,2013-11-15,,,,2013-12-20T09:10:59,true,1,,,,,LE TAILLANT,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,01.61Z,NAFRev2,N,-0.038528,45.393748,0.54,street,Route du Tailland 16190 Poullignac,16267_0640,G,ROUTE DU TAILLAND,
802096008,00015,80209600800015,O,2014-05-15,,,,2021-02-23T17:17:32,true,1,,,,,CHEZ BOUCHER,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,35.11Z,NAFRev2,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,G,CHEMIN DE CHEZ BIROT,
802096008,00023,80209600800023,O,2014-10-13,,,,2017-08-16T15:21:53,false,2,,,,,CHEZ BOUCHER,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.31Z,NAFRev2,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,G,CHEMIN DE CHEZ BIROT,
802106336,00018,80210633600018,O,1994-11-29,,,,2014-05-06T10:41:25,true,1,,,,,MAIRIE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,1994-11-29,A,,,,,94.99Z,NAFRev2,N,-0.028644,45.397183,0.5,street,Impasse des Métairies 16190 Poullignac,16267_0530,G,IMPASSE DES METAIRIES,
807739420,00014,80773942000014,O,2014-11-13,,,,2022-02-25T09:45:23,true,3,,,,,LE BRANDARD,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,A-S-D-C,70.22Z,NAFRev2,N,-0.033169,45.401537,0.69,street,Chemin du Brandard 16190 Poullignac,16267_0090,G,CHEMIN DU BRANDARD,
814108718,00010,81410871800010,O,2015-06-11,NN,,,2023-01-18T10:05:35,true,5,,,,,LOGIS DE BEAULIEU,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,55.20Z,NAFRev2,O,0.015927,45.395877,0.62,street,Allée de Beaulieu 16190 Poullignac,16267_0050,G,ALLEE DE BEAULIEU,
823454103,00024,82345410300024,O,2016-12-01,,,,2017-01-27T19:30:40,false,1,,,,LD,LE RATEAU ET LE RATILLON,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824322267,00017,82432226700017,P,2016-11-29,,,,2019-08-06T14:29:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POULLIGNAC,,[ND],16267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
829178235,00018,82917823500018,O,2017-04-10,NN,,,2022-08-29T10:17:56,false,2,,,,,CHEZ GILBERT,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,01.21Z,NAFRev2,N,-0.02265,45.404889,0.91,street,Route de Chez Gilbert 16190 Poullignac,16267_0200,G,ROUTE DE CHEZ GILBERT,
832228894,00016,83222889400016,O,2017-10-10,,,,2020-09-29T04:00:33,true,2,,,,,BEL-AIR,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,55.10Z,NAFRev2,N,0.004308,45.389353,0.56,street,Chemin de Bellair 16190 Poullignac,16267_0070,G,CHEMIN DE BELLAIR,
848562187,00015,84856218700015,P,2019-02-11,,,,2024-01-15T11:21:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POULLIGNAC,,[ND],16267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
851660472,00016,85166047200016,O,2019-05-18,03,2021,,2023-11-30T11:26:36,true,2,,,,,CHEZ GILBERT,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2023-08-03,F,,,,,78.30Z,NAFRev2,O,-0.02265,45.404889,0.91,street,Route de Chez Gilbert 16190 Poullignac,16267_0200,G,ROUTE DE CHEZ GILBERT,
877921791,00019,87792179100019,O,2019-10-01,,,8121ZZ,2019-10-09T03:51:59,true,1,,,,,LE POINT DU JOUR,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,POULLIGNAC MULTISERVICES,81.21Z,NAFRev2,N,-0.006394,45.402905,0.77,street,Chemin du Point du Jour 16190 Poullignac,16267_0580,G,CHEMIN DU POINT DU JOUR,
880111893,00017,88011189300017,O,2019-12-17,,,,2019-12-27T08:57:01,true,1,,,,,CHEZ GILBERT ,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,64.20Z,NAFRev2,N,-0.02265,45.404889,0.91,street,Route de Chez Gilbert 16190 Poullignac,16267_0200,G,ROUTE DE CHEZ GILBERT,
883581811,00014,88358181100014,P,2020-05-24,,,,2021-10-14T10:21:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],POULLIGNAC,,[ND],16267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
884905381,00015,88490538100015,P,2020-06-25,,,,2021-02-18T10:16:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],POULLIGNAC,,[ND],16267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
888705225,00017,88870522500017,O,2020-07-28,,,,2020-09-09T03:53:31,true,1,,,,,CHEZ BOUCHET ,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.20B,NAFRev2,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,G,CHEMIN DE CHEZ BIROT,
889361523,00018,88936152300018,O,2020-09-10,,,,2020-10-03T03:57:25,true,1,,,,LD,CHEZ BOUCHER,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,68.20B,NAFRev2,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,G,CHEMIN DE CHEZ BIROT,
890168446,00015,89016844600015,O,2020-08-28,,,,2020-10-21T03:40:45,true,1,,,,,CHEZ BOUCHER ,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,68.20B,NAFRev2,N,0.023721,45.390588,0.46,street,Chemin de Chez Birot 16190 Poullignac,16267_0180,G,CHEMIN DE CHEZ BIROT,
891733438,00016,89173343800016,O,2020-12-01,,,9524ZZ,2023-04-26T12:11:50,true,2,,1,,CHE,DE BELLAIR,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2023-03-01,A,ANTIQUE-ROSE INTERIORS,,,ANTIQUEROSEINTERIORS,47.76Z,NAFRev2,N,0.004308,45.389353,0.82,housenumber,1 Chemin de Bellair 16190 Poullignac,16267_0070_00001,G,1 CHEMIN DE BELLAIR,
901663419,00017,90166341900017,O,2021-05-01,,,,2021-07-23T14:44:34,true,1,,,,,LE TAILLANT,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,47.99A,NAFRev2,N,-0.038528,45.393748,0.54,street,Route du Tailland 16190 Poullignac,16267_0640,G,ROUTE DU TAILLAND,
904222866,00017,90422286600017,O,2021-10-14,,,1320ZD,2021-10-15T09:47:24,true,1,,,,,LOGIS DE BEAULIEU,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,ATELIER BEAULIEU,13.20Z,NAFRev2,N,0.015927,45.395877,0.62,street,Allée de Beaulieu 16190 Poullignac,16267_0050,G,ALLEE DE BEAULIEU,
907210033,00029,90721003300029,O,1900-01-01,NN,,,2014-04-10T08:34:50,false,4,,,,,CHEZ METAIS,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,0.007581,45.397379,0.91,street,Chemin de Chez Métais 16190 Poullignac,16267_0210,G,CHEMIN DE CHEZ METAIS,
907511208,00015,90751120800015,O,2021-05-02,,,,2022-01-17T17:15:08,true,1,,,,,LOGIS DE BEAULIEU ,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,01.50Z,NAFRev2,N,0.015927,45.395877,0.62,street,Allée de Beaulieu 16190 Poullignac,16267_0050,G,ALLEE DE BEAULIEU,
917755084,00014,91775508400014,O,2022-06-21,,,,2022-07-26T07:34:39,true,1,,,,,LE BOURG ,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,66.30Z,NAFRev2,N,-0.003191,45.399013,0.31,street,Chemin de Chez Courgeau 16190 Poullignac,16267_0190,G,CHEMIN DE CHEZ COURGEAU,
919386920,00012,91938692000012,O,2022-07-08,,,,2022-09-20T11:10:24,true,1,,,,,LE TAILLANT ,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,68.20B,NAFRev2,N,-0.038528,45.393748,0.54,street,Route du Tailland 16190 Poullignac,16267_0640,G,ROUTE DU TAILLAND,
919809293,00013,91980929300013,P,2022-10-01,,,,2023-10-21T03:38:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POULLIGNAC,,[ND],16267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-28,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
922712641,00013,92271264100013,O,2023-01-05,,,,2023-01-06T12:41:13,true,1,,1,,,LE MAINE DU ROC,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,93.29Z,NAFRev2,N,-0.007961,45.391498,0.73,housenumber,1 Chemin du Maine du Roc 16190 Poullignac,16267_0510_00001,G,1 CHEMIN DU MAINE DU ROC,
923377931,00012,92337793100012,O,2023-03-01,,,,2023-04-13T03:39:47,true,1,,6,,CHE,DE CAILLERE,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2023-03-01,A,NEESER MATTHIEU EI,,,,01.21Z,NAFRev2,N,-0.016715,45.397547,0.83,housenumber,6 Chemin de Caillère 16190 Poullignac,16267_0120_00006,G,6 CHEMIN DE CAILLERE,
924566029,00014,92456602900014,O,2022-11-28,,,,2024-01-23T09:18:33,true,1,,1,,ALL,DE BEAULIEU,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,91.02Z,NAFRev2,N,0.016175,45.395661,0.83,housenumber,1 Allée de Beaulieu 16190 Poullignac,16267_0050_00001,G,1 ALLEE DE BEAULIEU,
948535273,00015,94853527300015,O,2023-01-01,,,,2023-02-17T12:34:53,false,1,,1,,ALL,DE BEAULIEU,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,70.10Z,NAFRev2,N,0.016175,45.395661,0.83,housenumber,1 Allée de Beaulieu 16190 Poullignac,16267_0050_00001,G,1 ALLEE DE BEAULIEU,
948535273,00023,94853527300023,O,2023-01-01,,,,2023-05-04T13:22:45,true,1,,,,,LOGIS DE BEAULIEU,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,55.20Z,NAFRev2,N,0.015927,45.395877,0.62,street,Allée de Beaulieu 16190 Poullignac,16267_0050,G,ALLEE DE BEAULIEU,
951214527,00016,95121452700016,O,2023-03-28,,,,2023-04-12T13:01:36,true,1,,3,,IMP,DES METAIRIES,16190,POULLIGNAC,,,16267,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,,68.20B,NAFRev2,N,-0.028665,45.39708,0.83,housenumber,3 Impasse des Métairies 16190 Poullignac,16267_0530_00003,G,3 IMPASSE DES METAIRIES,