id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282291,2021-02-03,000001,Vente,2000,,,LES HERBUES,B097,21370,21339,Lantenay,21,,,21339000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,3915,4.88261,47.336581
2021-282291,2021-02-03,000001,Vente,2000,,,LES HERBUES,B097,21370,21339,Lantenay,21,,,21339000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,3915,4.88261,47.336581
2021-283211,2021-03-03,000001,Vente,15000,,,LES SUR BAS,B006,21370,21339,Lantenay,21,,,21339000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8750,4.888686,47.335908
2021-283211,2021-03-03,000001,Vente,15000,,,LES SUR BAS,B006,21370,21339,Lantenay,21,,,21339000ZE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46210,4.892446,47.335813
2021-286024,2021-05-04,000001,Vente,2320,,,LES CHAMPS PARQUETS,B039,21370,21339,Lantenay,21,,,21339000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,3315,4.872438,47.337816
2021-286024,2021-05-04,000001,Vente,2320,,,LES CHAMPS PARQUETS,B039,21370,21339,Lantenay,21,,,21339000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,3315,4.872438,47.337816
2021-286512,2021-05-25,000001,Vente,146000,1,,RUE DE LA CROIX HAUTE,0056,21370,21339,Lantenay,21,,,21339000AB0304,,,,,,,,,,,,,0,1,Maison,172,3,S,sols,,,926,4.866646,47.342343
2021-286512,2021-05-25,000001,Vente,146000,1,,RUE DE LA CROIX HAUTE,0056,21370,21339,Lantenay,21,,,21339000AB0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,4.866646,47.342343
2021-286512,2021-05-25,000001,Vente,146000,1,,RUE DE LA CROIX HAUTE,0056,21370,21339,Lantenay,21,,,21339000AB0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,4.866646,47.342343
2021-286512,2021-05-25,000001,Vente,146000,1,,RUE DE LA CROIX HAUTE,0056,21370,21339,Lantenay,21,,,21339000AB0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,926,4.866646,47.342343
2021-286512,2021-05-25,000001,Vente,146000,,,LE VILLAGE,B129,21370,21339,Lantenay,21,,,21339000AB0394,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.866429,47.342261
2021-287386,2021-05-28,000001,Vente,1600000,,,LA COMBE,B047,21370,21339,Lantenay,21,,,21339000AB0301,,,,,,,,,,,,,0,,,,,L,landes,,,1537,4.86547,47.346577
2021-287386,2021-05-28,000001,Vente,1600000,,,LE VILLAGE,B129,21370,21339,Lantenay,21,,,21339000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.867995,47.342995
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44005,4.870974,47.34512
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0002,,,,,,,,,,,,,0,,,,,T,terres,,,17747,4.872225,47.344281
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.870612,47.344435
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0004,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.86952,47.343681
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0005,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.869225,47.34387
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0006,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.869001,47.343623
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0007,,,,,,,,,,,,,0,,,,,L,landes,,,4872,4.868583,47.343749
2021-287386,2021-05-28,000001,Vente,1600000,2,A,RUE DU CHATEAU,0037,21370,21339,Lantenay,21,,,21339000AD0008,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,777,4.868232,47.343147
2021-287386,2021-05-28,000001,Vente,1600000,2,A,RUE DU CHATEAU,0037,21370,21339,Lantenay,21,,,21339000AD0008,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,777,4.868232,47.343147
2021-287386,2021-05-28,000001,Vente,1600000,2,A,RUE DU CHATEAU,0037,21370,21339,Lantenay,21,,,21339000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,4.868232,47.343147
2021-287386,2021-05-28,000001,Vente,1600000,2,A,RUE DU CHATEAU,0037,21370,21339,Lantenay,21,,,21339000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,4.868232,47.343147
2021-287386,2021-05-28,000001,Vente,1600000,2,A,RUE DU CHATEAU,0037,21370,21339,Lantenay,21,,,21339000AD0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,4.868232,47.343147
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0009,,,,,,,,,,,,,0,,,,,T,terres,,,4898,4.869481,47.34344
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,750,4.869858,47.343582
2021-287386,2021-05-28,000001,Vente,1600000,2,B,RUE DU CHATEAU,0037,21370,21339,Lantenay,21,,,21339000AD0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7075,4.870635,47.343255
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3125,4.871529,47.342954
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.871723,47.342893
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.871992,47.343072
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8480,4.872414,47.343629
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0016,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.872784,47.344128
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2665,4.873009,47.344371
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,9975,4.87319,47.343546
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,6218,4.873295,47.342667
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.873966,47.342431
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,3080,4.872574,47.342275
2021-287386,2021-05-28,000001,Vente,1600000,1,,CHE DU COLOMBIER,0047,21370,21339,Lantenay,21,,,21339000AD0022,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,401,4.871999,47.342099
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.871244,47.342728
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0023,,,,,,,,,,,,,0,,,,,T,terres,,,16577,4.871244,47.342728
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0024,,,,,,,,,,,,,0,,,,,T,terres,,,3975,4.871267,47.342993
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0025,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.869206,47.342875
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0026,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.868422,47.342743
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0027,,,,,,,,,,,,,0,,,,,J,jardins,,,3454,4.868883,47.342843
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,933,4.871364,47.341944
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,1542,4.873126,47.342181
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CHATEAU,B042,21370,21339,Lantenay,21,,,21339000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,1663,4.873126,47.342181
2021-287386,2021-05-28,000001,Vente,1600000,,,LE CREUX RICHARD,B084,21370,21339,Lantenay,21,,,21339000ZC0004,,,,,,,,,,,,,0,,,,,L,landes,,,1510,4.871025,47.341653
2021-288190,2021-06-24,000001,Vente,222000,,,LE VILLAGE,B129,21370,21339,Lantenay,21,,,21339000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.868329,47.342043
2021-288190,2021-06-24,000001,Vente,222000,7,,RUE LANTERNIER,0100,21370,21339,Lantenay,21,,,21339000AC0109,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,360,4.868103,47.34219
2021-288190,2021-06-24,000001,Vente,222000,,,RUE LANTERNIER,0100,21370,21339,Lantenay,21,,,21339000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.868128,47.34209
2021-288190,2021-06-24,000001,Vente,222000,,,LE VILLAGE,B129,21370,21339,Lantenay,21,,,21339000AC0494,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.868165,47.341986
2021-288190,2021-06-24,000001,Vente,222000,,,LE BAS DES PLANTES,B011,21370,21339,Lantenay,21,,,21339000ZI0044,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.869458,47.340447
2021-288190,2021-06-24,000001,Vente,222000,,,CHAMP DE MONT,B033,21370,21339,Lantenay,21,,,21339000ZM0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,4.843457,47.338169
2021-288602,2021-06-30,000001,Vente,27000,,,LE VILLAGE,B129,21370,21339,Lantenay,21,,,21339000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.865625,47.341213
2021-288602,2021-06-30,000001,Vente,27000,12,B,RUE BASSE,0020,21370,21339,Lantenay,21,,,21339000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,4.865714,47.341156
2021-288602,2021-06-30,000001,Vente,27000,12,B,RUE BASSE,0020,21370,21339,Lantenay,21,,,21339000AB0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,4.865714,47.341156
2021-288650,2021-07-12,000001,Vente,310000,17,,RUE NEUVE DE L EGLISE,0120,21370,21339,Lantenay,21,,,21339000AB0371,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,768,4.863301,47.342387
2021-288650,2021-07-12,000001,Vente,310000,17,,RUE NEUVE DE L EGLISE,0120,21370,21339,Lantenay,21,,,21339000AB0371,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,800,4.863301,47.342387
2021-291063,2021-08-13,000001,Vente,308000,11,,IMP DES CRAIS,0053,21370,21339,Lantenay,21,,,213390000A1425,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,164,4.864193,47.337832
2021-291063,2021-08-13,000001,Vente,308000,11,,IMP DES CRAIS,0053,21370,21339,Lantenay,21,,,213390000A1435,,,,,,,,,,,,,0,,,,,S,sols,,,547,4.86409,47.337776
2021-291063,2021-08-13,000001,Vente,308000,11,,IMP DES CRAIS,0053,21370,21339,Lantenay,21,,,213390000A1467,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.86389,47.337718
2021-292353,2021-09-06,000001,Vente,187000,,,LE VILLAGE,B129,21370,21339,Lantenay,21,,,21339000AB0248,,,,,,,,,,,,,0,,,,,L,landes,,,102,4.866241,47.344582
2021-292353,2021-09-06,000001,Vente,187000,11,,RUE DE LA COMBE,0050,21370,21339,Lantenay,21,,,21339000AB0461,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,273,4.865844,47.34464
2021-292418,2021-08-27,000001,Vente,1900,,,BOIS DE LA TUERE,B019,21370,21339,Lantenay,21,,,213390000E0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10754,4.83416,47.341763
2021-294276,2021-10-21,000001,Vente,3300,,,LA COMBE FOURREE,B056,21370,21339,Lantenay,21,,,21339000ZC0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15340,4.883986,47.347642
2021-296546,2021-12-20,000001,Vente,205000,9,,RUE BASSE,0020,21370,21339,Lantenay,21,,,21339000AC0052,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,160,4.865256,47.340912
