siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202468,00012,21320246800012,O,1983-03-01,NN,,,2021-10-27T08:07:50,true,4,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202468,00020,21320246800020,O,1983-12-21,NN,,,,false,4,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
213202468,00038,21320246800038,O,1999-03-31,NN,,,2013-10-05T12:28:45,false,4,MAIRIE,,,,AU CHATEAU,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
263203655,00018,26320365500018,O,1984-10-15,NN,,,2010-06-26T03:08:26,true,3,,,,,MAIRIE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263205270,00014,26320527000014,O,1993-01-01,NN,,,,true,3,,,,,MAIRIE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201885,00010,29320188500010,O,1983-09-14,NN,,,2020-06-25T17:15:17,true,4,,,,,MAIRIE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308472109,00013,30847210900013,O,,,,,,true,1,,,,,LA HUNE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.120289,43.833903,0.33,locality,À la Grande Borde 32240 Maupas,32246_B009,G,A LA GRANDE BORDE,
310201488,00015,31020148800015,O,,NN,,,,true,1,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,38.50,NAP,N,,,0,,,,,,
310593579,00025,31059357900025,O,1995-01-01,NN,,,2008-01-04T20:01:40,true,3,,,,,LES 4 VENTS,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4354465,45.142244,0.9,poi.bar,Les 4 Vents (Bar) Saint-Bonnet-le-Froid,https://osm.org/node/2303152808,G,,
321069445,00013,32106944500013,O,1981-02-01,NN,,,2008-01-04T18:21:40,true,3,,,,,CHATEAU DE LASSALLE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,0.5677802,44.1087819,0.9,poi.hotel,Château de Lassalle (Hôtel) Laplume,https://osm.org/node/1275468918,G,,
321484362,00017,32148436200017,O,1981-03-02,NN,,,2008-01-04T18:26:32,true,3,,,,,LIRAY,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323426825,00010,32342682500010,O,1981-12-15,NN,,,2022-02-19T04:00:46,true,3,,,,,MAIRIE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324127604,00019,32412760400019,O,,,,,,true,1,,,,LD,ST ROCH,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,55.31,NAP,N,-0.122766,43.840547,0.68,locality,À Saint Roch 32240 Maupas,32246_B030,G,A SAINT ROCH,
325435238,00010,32543523800010,O,1982-07-28,NN,,,,true,4,,,,LD,LANOS,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,52.4P,NAFRev1,N,1.6653233,43.0487215,0.88,poi.track,Chemin de las Lanos Saint-Félix-de-Rieutord,https://osm.org/way/454874540,G,,
325808954,00029,32580895400029,O,1990-08-01,NN,,,,false,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0B,NAF1993,,,,0,,,,,,
328991310,00041,32899131000041,O,2004-02-01,NN,,,2006-10-27T01:53:12,true,2,HAGERON,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,,,N,,,0,,,,,,
338127434,00011,33812743400011,O,1986-04-17,NN,,,2022-10-11T04:12:30,true,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
343689394,00058,34368939400058,O,2002-10-01,NN,,,2008-01-04T22:18:44,true,3,,,,,ANCIEN PRESBYTERE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
344885447,00013,34488544700013,O,1988-05-01,NN,,,2018-04-06T03:58:08,true,4,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349118448,00019,34911844800019,O,1988-10-01,NN,,,2021-10-27T08:39:18,true,3,MAUPAS,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.140124,43.848909,0.93,municipality,Maupas,32246,D,MAUPAS,
349995126,00019,34999512600019,O,1968-03-26,NN,,,2008-01-04T23:11:18,true,3,,,,,DOMAINE DE LASSALLE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.429921,44.1291947,0.89,poi.attraction,Chapelle du domaine de Lassalle (Attraction) Calignac,https://osm.org/node/5025439434,G,,
352146278,00010,35214627800010,O,1989-10-31,NN,,,2009-07-06T17:03:30,true,3,,,,,LE POUY,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,55.2C,NAF1993,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
353171903,00019,35317190300019,O,1990-01-01,01,2020,,2022-08-29T09:03:39,true,3,,,,LD,TOURNE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.140124,43.848909,0.37,street,À Ducournau 32240 Maupas,32246_apsd5l,G,A DUCOURNAU,
353581317,00016,35358131700016,O,1989-12-26,NN,,,2008-01-04T23:56:01,true,4,,,,LD,DUCOURNAU,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.140124,43.848909,0.92,street,À Ducournau 32240 Maupas,32246_apsd5l,G,A DUCOURNAU,
378218515,00013,37821851500013,O,1990-04-01,NN,,,2017-04-21T10:20:48,false,1,,,,,CHATEAU LASSALLE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1990-04-01,F,SARL COMTE DE GUYON,,,,,,,0.3009197,44.0253773,0.87,poi.castle,Lassalle (Château) Lannes,https://osm.org/node/3299411881,G,,
380101337,00026,38010133700026,O,2000-04-03,,,,2007-01-16T11:26:23,false,3,DOMAINE DE LASSALLE,,,,JEANTINOU,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
381996214,00262,38199621400262,O,1992-07-01,NN,,,2012-08-29T15:25:36,false,3,,,,,AU TUCO,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.140124,43.848909,0.33,street,À Ducournau 32240 Maupas,32246_apsd5l,G,A DUCOURNAU,
383816899,00017,38381689900017,O,1991-11-01,NN,,,2008-01-04T22:29:42,true,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383891116,00014,38389111600014,O,1991-12-01,NN,,,2006-10-28T01:01:14,false,3,,,,,LA GRANDE BORDE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1G,NAFRev1,N,-0.120289,43.833903,0.93,locality,À la Grande Borde 32240 Maupas,32246_B009,G,A LA GRANDE BORDE,
384366530,00010,38436653000010,O,1992-01-06,NN,,,,false,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
384558102,00016,38455810200016,O,1992-01-06,NN,,,,true,4,,,,,RONDE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.120289,43.833903,0.42,locality,À la Grande Borde 32240 Maupas,32246_B009,G,A LA GRANDE BORDE,
388420721,00010,38842072100010,O,1992-07-03,,,,2006-11-25T11:52:56,false,3,,,,,LE POUY,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1G,NAF1993,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
390064178,00010,39006417800010,O,1992-10-01,NN,,,,true,1,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394087365,00018,39408736500018,O,1994-03-01,NN,,,,true,1,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
395910565,00013,39591056500013,O,,NN,,,,true,1,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
396411266,00010,39641126600010,O,,NN,,,,true,1,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
396812836,00023,39681283600023,O,1985-01-01,NN,,,2016-03-25T03:26:57,true,4,LANOTS,,,,SAINT ROCH,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,01.21Z,NAFRev2,N,-0.122766,43.840547,0.92,locality,À Saint Roch 32240 Maupas,32246_B030,G,A SAINT ROCH,
399852268,00016,39985226800016,O,1995-01-01,NN,,,2021-02-23T11:23:42,true,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399852268,00024,39985226800024,O,2017-11-30,,,,2017-12-10T10:33:50,false,1,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400733762,00019,40073376200019,O,1990-01-01,NN,,,2008-01-04T19:34:07,true,3,,,,,HAGERON,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
400733762,00027,40073376200027,O,1999-03-09,NN,,,,false,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402159370,00012,40215937000012,O,1995-08-11,NN,,,2008-01-04T19:59:18,true,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408626026,00012,40862602600012,O,1996-08-14,NN,,,2022-06-02T17:19:42,true,6,,,,,DOMAINE DE LABADIE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410864490,00017,41086449000017,O,1997-01-01,00,2020,,2022-08-29T09:27:52,true,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414752519,00663,41475251900663,O,2010-01-01,,,,2013-06-02T03:57:32,false,2,,,,LD,LE POURTE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417826815,00017,41782681500017,O,1989-04-01,NN,,,2008-01-04T23:11:33,true,3,,,,,LALOUBERE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0722409,43.2083253,0.9,poi.park,(Parc) Laloubère,https://osm.org/way/256805957,G,,
417833555,00010,41783355500010,O,1971-01-01,NN,,,2007-01-18T09:40:15,true,3,,,,,NASSE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.7367472,47.3690943,0.88,poi.stream,La Nasse (Ruisseau) Romorantin-Lanthenay,https://osm.org/way/81813444,G,,
417835188,00018,41783518800018,O,1973-01-01,NN,,,2021-10-08T03:34:14,true,4,,,,,A DUCOURNAU,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,01.21Z,NAFRev2,N,-0.140124,43.848909,0.93,street,À Ducournau 32240 Maupas,32246_apsd5l,G,A DUCOURNAU,
417842986,00016,41784298600016,O,1979-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845211,00016,41784521100016,O,1981-01-01,NN,,,2019-01-24T03:46:59,true,5,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417849817,00016,41784981700016,O,1984-01-01,NN,,,2014-10-28T08:45:29,false,5,,,,,AU BOURDIEU,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
417849817,00024,41784981700024,O,2013-07-01,,,,2021-02-23T11:38:23,true,1,,,,,AU BOURDIEU,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417852100,00011,41785210000011,O,1985-01-01,NN,,,2008-10-14T20:06:43,true,4,,,,,COUNILLOT,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417856002,00031,41785600200031,O,2018-02-01,,,,2019-01-29T15:02:19,false,2,,,,,LUCE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,1.4654514,48.4432079,0.89,poi.park,(Parc) Lucé,https://osm.org/way/68566898,G,,
417856002,00049,41785600200049,O,2018-02-01,,,,2021-02-23T11:38:23,true,1,,,,,LUCE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,1.4654514,48.4432079,0.89,poi.park,(Parc) Lucé,https://osm.org/way/68566898,G,,
417857125,00013,41785712500013,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,CHEZ MME COSTEDOAT M,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417858925,00015,41785892500015,O,1988-04-26,NN,,,2021-04-14T11:31:03,true,4,,,,,LALOUBERE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,0.0722409,43.2083253,0.9,poi.park,(Parc) Laloubère,https://osm.org/way/256805957,G,,
417860368,00014,41786036800014,O,1988-12-01,NN,,,2008-08-07T21:11:54,true,4,,,,,MAISON JOY,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,-0.146149,43.849476,0.58,locality,Maison Neuve 32240 Maupas,32246_B039,G,MAISON NEUVE,
417867983,00013,41786798300013,O,1993-01-01,NN,,,2008-01-04T23:12:00,true,3,,,,,LAMARQUE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7004511,45.1062555,0.98,poi,(Pont) Lamarque,https://osm.org/way/393248893,G,,
417874104,00017,41787410400017,O,1996-07-22,NN,,,2008-01-04T23:12:05,true,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417966108,00017,41796610800017,O,1983-01-01,NN,,,2008-01-04T23:13:29,true,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418499059,00016,41849905900016,O,1998-03-01,NN,,,2008-01-04T23:21:52,true,3,,,,,LAMARQUE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7004511,45.1062555,0.98,poi,(Pont) Lamarque,https://osm.org/way/393248893,G,,
418973723,00012,41897372300012,O,1973-01-01,,,,,true,1,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418979761,00016,41897976100016,O,1982-01-01,NN,,,2014-01-21T09:57:57,true,5,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418981254,00018,41898125400018,O,1983-01-01,NN,,,2008-07-03T14:56:18,true,4,,,,,LA MINI-BORDE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-0.120289,43.833903,0.53,locality,À la Grande Borde 32240 Maupas,32246_B009,G,A LA GRANDE BORDE,
418992343,00016,41899234300016,O,1998-03-01,00,2020,,2022-08-29T09:32:53,true,3,,,,,LAMARQUE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.7004511,45.1062555,0.98,poi,(Pont) Lamarque,https://osm.org/way/393248893,G,,
418994927,00014,41899492700014,O,1996-04-25,,,,,true,1,,,,,LABADIE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,5.3844118,43.3009949,0.89,poi.garden,Jardin Labadie Marseille,https://osm.org/way/99271168,G,,
419699905,00016,41969990500016,O,1998-07-02,NN,,,2013-08-05T19:21:26,true,4,,,,,AU CHATEAU,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
420731838,00017,42073183800017,O,1998-10-13,01,2020,,2022-08-29T09:01:30,true,4,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
425260783,00013,42526078300013,O,1972-03-01,,,,,true,1,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
430155515,00017,43015551500017,O,1986-10-01,NN,,,2006-10-31T00:55:32,true,3,,,,,A BAUCHON,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432959674,00016,43295967400016,O,2000-08-13,NN,,,2008-01-04T18:52:01,true,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
432969251,00052,43296925100052,P,2013-10-01,,,3109BA,2022-06-01T04:18:28,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MAUPAS,,[ND],32246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-23,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
433623881,00029,43362388100029,O,2019-11-25,,,,2023-03-02T08:39:08,true,2,,,,RUE,LA PARDOUE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
434616991,00015,43461699100015,O,2001-01-04,NN,,,2011-01-07T09:35:39,false,3,,,,LD,TOUJA,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.1546205,43.0676244,0.72,poi.common,Esplanade Eugène Toujas (Terrains communaux) Bagnères-de-Bigorre,https://osm.org/way/125010753,G,,
434616991,00023,43461699100023,O,2011-01-01,,,4399CZ,2021-02-23T13:16:33,true,1,,,,,LA GARRIGUE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,-0.120289,43.833903,0.32,locality,À la Grande Borde 32240 Maupas,32246_B009,G,A LA GRANDE BORDE,
435073861,00021,43507386100021,O,2003-11-01,,,,2008-11-08T02:02:24,false,3,,,,LD,LA CAZALADE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3E,NAFRev1,O,-0.120289,43.833903,0.31,locality,À la Grande Borde 32240 Maupas,32246_B009,G,A LA GRANDE BORDE,
439462417,00015,43946241700015,O,2001-10-08,NN,,,2017-07-07T09:53:55,true,3,,,,,LASSALLE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
440823508,00013,44082350800013,O,2002-05-01,NN,,,2008-06-19T20:55:44,true,4,,,,,HAGERON,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447800467,00014,44780046700014,O,1990-02-26,NN,,,2008-06-27T10:21:28,false,3,AU JOY,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450149109,00016,45014910900016,O,2003-10-01,NN,,,2006-10-31T23:55:53,false,3,,,,,LA CAZALADE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,-0.120289,43.833903,0.31,locality,À la Grande Borde 32240 Maupas,32246_B009,G,A LA GRANDE BORDE,
480223593,00017,48022359300017,O,2005-01-01,,,,2020-09-23T14:57:15,true,3,DUCLAUX,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,01.21Z,NAFRev2,N,-0.140124,43.848909,0.33,street,À Ducournau 32240 Maupas,32246_apsd5l,D,A DUCOURNAU,
481267482,00018,48126748200018,O,2005-04-01,,,,2007-07-19T04:36:54,false,2,SAINT ROCH,,,LD,TAUZIN,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.4B,NAFRev1,N,-0.122766,43.840547,0.61,locality,À Saint Roch 32240 Maupas,32246_B030,D,A SAINT ROCH,
494093867,00039,49409386700039,P,2018-05-01,,,,2022-07-30T03:46:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAUPAS,,[ND],32246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
503535429,00016,50353542900016,O,2008-02-01,,,,2013-02-12T19:48:24,true,2,,,,,LALOUBERE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,01.47Z,NAFRev2,O,0.0722409,43.2083253,0.9,poi.park,(Parc) Laloubère,https://osm.org/way/256805957,G,,
505126417,00037,50512641700037,O,2017-07-06,,,4399CZ,2021-02-23T14:18:42,true,2,,,,LD,HAGERON,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,RETOUR AUX SOURCES,43.99C,NAFRev2,N,,,0,,,,,,
509473229,00011,50947322900011,O,2009-01-01,,,,2016-07-27T11:39:14,true,2,,,,,LIROY,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
514312370,00026,51431237000026,O,2015-02-01,,,,2021-12-22T03:51:04,false,3,,,,CHE,DE L'IROY ST ROCH,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
522678655,00013,52267865500013,O,2005-04-21,,,,2010-05-26T12:53:51,true,1,MAIRIE,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2005-04-21,A,,,,,94.99Z,NAFRev2,N,-0.146149,43.849476,0.37,locality,Maison Neuve 32240 Maupas,32246_B039,D,MAISON NEUVE,
527570501,00017,52757050100017,O,2010-10-08,,,,2012-11-10T02:34:49,true,2,LE VILLAGE,,,,AUX ECOLES,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,74.20Z,NAFRev2,N,2.8604538,48.8807591,0.72,poi.school,(École) Couilly-Pont-aux-Dames,https://osm.org/way/176729930,G,,
527814388,00015,52781438800015,O,2010-10-15,,,,2021-08-26T08:34:07,false,2,CHATEAU DE MAUPAS - JEANTINON,,,RTE,DE LASSALLE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2021-08-09,F,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
528708548,00011,52870854800011,O,2010-11-22,,,,2012-11-10T02:44:45,true,2,LE VILLAGE,,,,AUX ECOLES,32240,MAUPAS,,Log B,32246,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,43.21A,NAFRev2,N,2.8604538,48.8807591,0.72,poi.school,(École) Couilly-Pont-aux-Dames,https://osm.org/way/176729930,G,,
534460746,00017,53446074600017,O,2011-09-01,,,,2013-06-24T03:14:19,true,2,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
537826158,00090,53782615800090,O,2013-04-11,,,,2013-05-15T03:15:20,false,1,,,,LD,LE POURTE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
749986618,00017,74998661800017,O,2012-03-01,,,,2017-03-15T03:43:02,true,2,,,,,A BARRERE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
777015959,00011,77701595900011,O,,,,,,true,1,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
777015967,00014,77701596700014,O,,NN,,,,true,1,,,,,LD- JOY,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
777015975,00017,77701597500017,O,,NN,,,,true,1,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
785615998,00024,78561599800024,O,1992-03-06,NN,,,2013-03-26T08:21:25,false,4,,,,,FERME DE LABADIE,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2010-12-31,F,CHAI CHAUFFE COEUR,,,,11.01Z,NAFRev2,N,,,0,,,,,,
788158475,01796,78815847501796,O,1967-05-22,01,,,2006-11-25T22:22:21,false,3,,,,,,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794622076,00014,79462207600014,O,2013-07-01,00,2020,,2022-08-29T09:52:16,false,2,,,,,AU BOURDIEU,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
797522174,00011,79752217400011,P,2013-10-01,,,,2020-01-13T03:38:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MAUPAS,,[ND],32246,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
799780945,00017,79978094500017,O,2013-07-27,,,,2018-02-15T04:25:28,true,2,,,,,AU MIS,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.140124,43.848909,0.37,street,À Ducournau 32240 Maupas,32246_apsd5l,G,A DUCOURNAU,
801404179,00013,80140417900013,O,2014-05-01,,,,2014-04-03T09:53:50,true,1,LIEUDIT BELVEDERE,1,,RTE,DU HAURIET,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,GLENN CHARLS,43.39Z,NAFRev2,N,,,0,,,,,,
804289619,00012,80428961900012,O,2014-08-01,,,,2018-08-08T04:14:55,true,1,,,,LD,LE MIS,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.21Z,NAFRev2,N,2.4290409,44.2796425,0.74,poi.bakery,Les Amis de la Mie (Boulangerie) Baraqueville,https://osm.org/node/3777087131,G,,
813890860,00014,81389086000014,O,2015-10-01,,,,2018-02-27T09:04:15,true,2,,,,,AUX ECOLES APT B,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
814344982,00016,81434498200016,O,2015-10-01,NN,,,2017-12-07T04:15:39,true,2,,,,,LE MIS,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.61Z,NAFRev2,N,2.4290409,44.2796425,0.74,poi.bakery,Les Amis de la Mie (Boulangerie) Baraqueville,https://osm.org/node/3777087131,G,,
818630048,00010,81863004800010,O,2016-02-11,,,,2017-12-16T04:02:58,false,2,,,,LD,CESTYSSI,32240,MAUPAS,,,32246,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,