siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046910,00010,20004691000010,O,2014-04-13,,,,2019-11-14T14:00:29,true,2,MAIRIE,2,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,42.99Z,NAFRev2,N,1.422175,48.276169,0.93,housenumber,2 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00002,G,2 RUE DU PARC,
212804199,00017,21280419900017,O,1983-03-01,01,2018,,2020-08-25T10:16:33,true,3,,2,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.422175,48.276169,0.93,housenumber,2 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00002,G,2 RUE DU PARC,
212804199,00025,21280419900025,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,2,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.422175,48.276169,0.93,housenumber,2 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00002,G,2 RUE DU PARC,
262802002,00010,26280200200010,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,2,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.422175,48.276169,0.93,housenumber,2 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00002,G,2 RUE DU PARC,
317238517,00013,31723851700013,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.423203,48.275011,0.93,housenumber,3 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00003,G,3 RUE DU PARC,
317269421,00010,31726942100010,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.423203,48.275011,0.93,housenumber,3 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00003,G,3 RUE DU PARC,
319609160,00019,31960916000019,O,1980-05-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323507889,00018,32350788900018,O,,,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE CHARTRES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.419057,48.278994,0.93,housenumber,15 Rue de Chartres 28360 Vitray-en-Beauce,28419_0020_00015,G,15 RUE DE CHARTRES,
323995142,00029,32399514200029,O,1989-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,N 10,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,31.2A,NAF1993,O,,,0,,,,,,
324787001,00027,32478700100027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE MESLAY BEAUVOIR,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,34.2B,NAF1993,O,,,0,,,,,,
325582153,00012,32558215300012,O,,NN,,,2019-11-14T14:00:29,true,1,,34,,RUE,DE CHARTRES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.419289,48.27894,0.93,housenumber,34 Rue de Chartres 28360 Vitray-en-Beauce,28419_0020_00034,G,34 RUE DE CHARTRES,
325966620,00024,32596662000024,O,2006-09-01,,,,2019-11-14T14:00:29,true,3,,,,,,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328511241,00015,32851124100015,O,1983-10-01,NN,,,2019-11-14T14:00:29,false,3,,1,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,01.1A,NAFRev1,N,1.422598,48.275542,0.93,housenumber,1 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00001,G,1 RUE DU PARC,
328511241,00023,32851124100023,O,2006-04-14,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DU MARCHAIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.419578,48.277104,0.93,housenumber,1 Rue du Marchais 28360 Vitray-en-Beauce,28419_0039_00001,G,1 RUE DU MARCHAIS,
330591249,00017,33059124900017,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,SAINT DENIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,86.06,NAP,N,1.419077,48.274453,0.93,housenumber,17 Rue Saint-denis 28360 Vitray-en-Beauce,28419_0054_00017,G,17 RUE SAINT DENIS,
333226223,00043,33322622300043,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RTE,NATIONALE 10,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,55.73,NAP,N,1.418077,48.279036,0.84,housenumber,3 Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm_00003,G,3 ROUTE NATIONALE 10,
334787371,00015,33478737100015,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,4,,2,,RUE,DU SOUVENIR,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,1.423524,48.276819,0.93,housenumber,2 Rue du Souvenir 28360 Vitray-en-Beauce,28419_0057_00002,G,2 RUE DU SOUVENIR,
338373236,00029,33837323600029,O,2012-09-11,,,,2019-11-14T14:00:29,true,3,,3,,RUE,DU MARCHAIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,1.419037,48.277346,0.93,housenumber,3 Rue du Marchais 28360 Vitray-en-Beauce,28419_0039_00003,G,3 RUE DU MARCHAIS,
339219321,00017,33921932100017,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,DU CENTRE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,1.419788,48.276105,0.93,housenumber,7 Rue du Centre 28360 Vitray-en-Beauce,28419_0015_00007,G,7 RUE DU CENTRE,
348294950,00020,34829495000020,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,RTE,NATIONALE 10,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,1.417197,48.275415,0.84,housenumber,15 Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm_00015,G,15 ROUTE NATIONALE 10,
348965120,00036,34896512000036,O,2000-01-01,NN,,,2019-11-14T14:00:29,false,4,,8,,RUE,SAINT DENIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2003-05-14,F,SICARD METINA,,,,93.0N,NAFRev1,N,1.419496,48.275346,0.93,housenumber,8 Rue Saint-denis 28360 Vitray-en-Beauce,28419_0054_00008,G,8 RUE SAINT DENIS,
351291026,00034,35129102600034,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,BEAUVOIR,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
351420724,00012,35142072400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU CENTRE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,21.08,NAP,N,1.420897,48.276076,0.93,street,Rue du Centre 28360 Vitray-en-Beauce,28419_0015,G,RUE DU CENTRE,
354016131,00014,35401613100014,O,,,,,2019-11-14T14:00:29,true,1,,3,,RTE,,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,52.4N,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
378976005,00017,37897600500017,O,1990-08-08,NN,,,2019-11-14T14:00:29,true,3,,15,,RTE,NATIONALE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.417197,48.275415,0.82,housenumber,15 Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm_00015,G,15 ROUTE NATIONALE 10,
379004542,00013,37900454200013,O,1990-08-08,NN,,,2019-11-14T14:00:29,true,4,,15,,RTE,NATIONALE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,1.417197,48.275415,0.82,housenumber,15 Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm_00015,G,15 ROUTE NATIONALE 10,
379216773,00026,37921677300026,O,1993-07-01,NN,,,2019-11-14T14:00:29,true,4,,18,,RUE,DE CHARTRES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,28.5D,NAFRev1,N,1.3874436,48.1827505,0.9,poi,Rue de Chartres (Pont) Bonneval,https://osm.org/way/302436069,G,,
382064418,00025,38206441800025,O,1995-09-07,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,DU CENTRE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.2V,NAF1993,N,1.419367,48.276302,0.93,housenumber,16 Rue du Centre 28360 Vitray-en-Beauce,28419_0015_00016,G,16 RUE DU CENTRE,
383799616,00016,38379961600016,O,1991-11-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RTE,N 10,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385034749,00015,38503474900015,O,1992-03-27,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,NATIONALE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.418096,48.279122,0.8,street,Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm,G,ROUTE NATIONALE 10,
385404785,00011,38540478500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 10,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.3A,NAF1993,O,1.418096,48.279122,0.83,street,Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm,G,ROUTE NATIONALE 10,
388883779,00042,38888377900042,O,2003-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,ROUTE DE MESLAY,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,O,-0.5511578,47.9447386,0.83,poi,Route de Grez (Pont) Meslay-du-Maine,https://osm.org/way/466127863,G,,
391769841,00019,39176984100019,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,RUE,ST DENIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.3E,NAF1993,N,1.419022,48.274543,0.82,housenumber,14 Rue Saint-denis 28360 Vitray-en-Beauce,28419_0054_00014,G,14 RUE SAINT DENIS,
397777319,00013,39777731900013,O,1994-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
398583666,00019,39858366600019,O,1994-10-10,NN,,,2019-11-14T14:00:29,false,4,BEAUVOIR,1,,RUE,DE BELLEVUE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,70.2C,NAF1993,N,1.437091,48.287116,0.93,housenumber,1 Rue de Bellevue 28360 Vitray-en-Beauce,28419_0008_00001,G,1 RUE DE BELLEVUE,
399087022,00014,39908702200014,O,1994-11-15,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DES ORMES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,45.4A,NAF1993,O,1.440158,48.287552,0.93,housenumber,5 Rue des Ormes 28360 Vitray-en-Beauce,28419_0047_00005,G,5 RUE DES ORMES,
399087659,00013,39908765900013,O,1994-11-15,NN,,,2019-11-14T14:00:29,true,1,,5,,RUE,DES ORMES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,45.4A,NAF1993,N,1.440158,48.287552,0.93,housenumber,5 Rue des Ormes 28360 Vitray-en-Beauce,28419_0047_00005,G,5 RUE DES ORMES,
399087766,00016,39908776600016,O,1994-11-15,NN,,,2019-11-14T14:00:29,false,4,,5,,RUE,DES ORMES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,45.4A,NAF1993,N,1.440158,48.287552,0.93,housenumber,5 Rue des Ormes 28360 Vitray-en-Beauce,28419_0047_00005,G,5 RUE DES ORMES,
400711198,00012,40071119800012,O,1995-03-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.422598,48.275542,0.93,housenumber,1 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00001,G,1 RUE DU PARC,
400755815,00018,40075581500018,O,1995-05-13,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,SAINT DENIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,36.1G,NAFRev1,N,1.421524,48.276194,0.93,housenumber,4 Rue Saint-denis 28360 Vitray-en-Beauce,28419_0054_00004,G,4 RUE SAINT DENIS,
401913660,00015,40191366000015,O,1994-10-02,,,,2019-11-14T14:00:29,false,3,,18,,RUE,DE CHARTRES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,85.1G,NAF1993,N,1.3874436,48.1827505,0.9,poi,Rue de Chartres (Pont) Bonneval,https://osm.org/way/302436069,G,,
403278435,00017,40327843500017,O,1995-11-03,NN,,,2019-11-14T14:00:29,true,3,CHEZ MME ALLAIS NICOLE,10,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.424604,48.274712,0.93,housenumber,10 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00010,G,10 RUE DU PARC,
403524325,00012,40352432500012,O,1996-01-01,NN,,,2021-02-23T11:27:49,true,3,,13,,RUE,SAINT DENIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.419378,48.275036,0.93,housenumber,13 Rue Saint-denis 28360 Vitray-en-Beauce,28419_0054_00013,G,13 RUE SAINT DENIS,
408129872,00011,40812987200011,O,1996-07-01,NN,,,2019-11-14T14:00:29,true,3,,15,,RTE,NATIONALE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,55.3A,NAFRev1,N,1.417197,48.275415,0.82,housenumber,15 Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm_00015,G,15 ROUTE NATIONALE 10,
409065315,00023,40906531500023,O,1998-03-01,NN,,,2019-11-14T14:00:29,true,4,,11,B,RTE,NATIONALE 10,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,92.3H,NAF1993,N,1.417556,48.276809,0.72,housenumber,11 bis Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm_00011_bis,G,11 BIS ROUTE NATIONALE 10,
414466300,00020,41446630000020,O,2009-05-11,,,,2021-02-23T11:36:51,true,1,LDT BEAUVOIR,6,,RUE,DE LA CLAYE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,96.09Z,NAFRev2,N,1.438722,48.285687,0.93,housenumber,6 Rue de la Claye 28360 Vitray-en-Beauce,28419_0025_00006,G,6 RUE DE LA CLAYE,
414559104,00016,41455910400016,O,1997-11-21,,,,2019-11-14T14:00:29,false,3,,8,,RUE,DE CHARTRES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2000-02-10,F,SMI,,,,72.5Z,NAF1993,N,1.421242,48.27689,0.93,housenumber,8 Rue de Chartres 28360 Vitray-en-Beauce,28419_0020_00008,G,8 RUE DE CHARTRES,
414723007,00012,41472300700012,O,1997-11-21,,,,2019-11-14T14:00:29,true,1,,8,,RUE,DE CHARTRES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,74.1J,NAF1993,N,1.421242,48.27689,0.93,housenumber,8 Rue de Chartres 28360 Vitray-en-Beauce,28419_0020_00008,G,8 RUE DE CHARTRES,
415400001,00020,41540000100020,O,2002-04-08,NN,,,2019-11-14T14:00:29,true,4,BEAUVOIR,1,,RUE,DE BELLEVUE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,1.437091,48.287116,0.93,housenumber,1 Rue de Bellevue 28360 Vitray-en-Beauce,28419_0008_00001,G,1 RUE DE BELLEVUE,
418205902,00012,41820590200012,O,1998-03-11,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DU MOULIN,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.423129,48.274877,0.93,street,Rue du Moulin 28360 Vitray-en-Beauce,28419_0041,G,RUE DU MOULIN,
418275053,00019,41827505300019,O,1998-04-15,NN,,,2021-02-23T11:38:54,true,3,,5,,RTE,NATIONALE 10,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.417909,48.278371,0.84,housenumber,5 Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm_00005,G,5 ROUTE NATIONALE 10,
420143232,00015,42014323200015,O,1991-01-01,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DES ORMES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.439747,48.286666,0.93,housenumber,2 Rue des Ormes 28360 Vitray-en-Beauce,28419_0047_00002,G,2 RUE DES ORMES,
420143240,00018,42014324000018,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,4,,8,,RTE,NATIONALE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,1.417879,48.279092,0.82,housenumber,8 Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm_00008,G,8 ROUTE NATIONALE 10,
420143257,00012,42014325700012,O,1996-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE BOUVILLE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
421139189,00011,42113918900011,O,1991-01-01,,,,2019-11-14T14:00:29,true,1,,4,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,1.422238,48.275946,0.93,housenumber,4 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00004,G,4 RUE DU PARC,
424502409,00016,42450240900016,O,1999-10-05,NN,,,2019-11-14T14:00:29,true,3,,18,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,93.0D,NAFRev1,N,1.425748,48.27443,0.93,housenumber,18 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00018,G,18 RUE DU PARC,
424846152,00017,42484615200017,O,1999-10-01,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,DES ORMES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.439747,48.286666,0.93,housenumber,2 Rue des Ormes 28360 Vitray-en-Beauce,28419_0047_00002,G,2 RUE DES ORMES,
435153150,00063,43515315000063,O,2016-10-06,,,,2021-02-23T13:17:16,true,1,,22,,RUE,SAINT DENIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,CHRISTOPHER WELCH,47.89Z,NAFRev2,N,1.417255,48.27411,0.93,housenumber,22 Rue Saint-denis 28360 Vitray-en-Beauce,28419_0054_00022,G,22 RUE SAINT DENIS,
439081993,00016,43908199300016,O,2001-10-01,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DES ORMES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,52.6D,NAFRev1,N,1.439096,48.286644,0.93,housenumber,1 Rue des Ormes 28360 Vitray-en-Beauce,28419_0047_00001,G,1 RUE DES ORMES,
441291861,00025,44129186100025,O,2013-05-18,NN,,,2019-11-14T14:00:29,true,2,,38,,RUE,DE CHARTRES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,49.32Z,NAFRev2,O,1.419,48.279166,0.93,housenumber,38 Rue de Chartres 28360 Vitray-en-Beauce,28419_0020_00038,G,38 RUE DE CHARTRES,
442023347,00010,44202334700010,O,2002-06-01,NN,,,2019-11-14T14:00:29,false,4,,11,B,RTE,N 10,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4C,NAFRev1,N,,,0,,,,,,
442793337,00019,44279333700019,O,2002-06-03,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE MESLAY,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5511578,47.9447386,0.7,poi,Route de Grez (Pont) Meslay-du-Maine,https://osm.org/way/466127863,G,,
444609010,00020,44460901000020,O,2006-06-18,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DU MARCHAIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,O,1.418869,48.277712,0.93,housenumber,8 Rue du Marchais 28360 Vitray-en-Beauce,28419_0039_00008,G,8 RUE DU MARCHAIS,
450205554,00014,45020555400014,O,2003-10-01,NN,,,2019-11-14T14:00:29,true,3,,8,,RTE,NATIONALE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,1.417879,48.279092,0.82,housenumber,8 Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm_00008,G,8 ROUTE NATIONALE 10,
451231898,00037,45123189800037,O,2005-12-20,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE MESLAY,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,O,-0.5511578,47.9447386,0.7,poi,Route de Grez (Pont) Meslay-du-Maine,https://osm.org/way/466127863,G,,
451483184,00011,45148318400011,O,2004-02-02,01,2018,,2021-02-23T13:34:52,true,4,,3,,RUE,DU MOULIN,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.34Z,NAFRev2,O,1.423106,48.274662,0.93,housenumber,3 Rue du Moulin 28360 Vitray-en-Beauce,28419_0041_00003,G,3 RUE DU MOULIN,
452213093,00027,45221309300027,O,2005-07-15,NN,,4781ZQ,2021-02-23T13:35:59,true,4,,19,,RUE,SAINT DENIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,47.81Z,NAFRev2,N,1.419276,48.273943,0.93,housenumber,19 Rue Saint-denis 28360 Vitray-en-Beauce,28419_0054_00019,G,19 RUE SAINT DENIS,
482293297,00016,48229329700016,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,LD BEAUVOIR,3,,RUE,DU BEL AIR,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.438666,48.28869,0.77,housenumber,3 Rue de Bel-air 28360 Vitray-en-Beauce,28419_0007_00003,G,3 RUE DE BEL AIR,
484816384,00016,48481638400016,O,2005-10-01,,,,2019-11-14T14:00:29,true,3,,8,,,RN 10,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,01.11Z,NAFRev2,N,0.3555376,46.6281417,0.88,poi.bus_stop,RN 10 (Arrêt de bus) Migné-Auxances,https://osm.org/node/908607945,G,,
488905431,00018,48890543100018,O,2006-03-06,NN,,,2019-11-14T14:00:29,true,5,,11,B,RTE,NATIONALE 10,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2017-03-31,A,SHAKER,,,,56.30Z,NAFRev2,N,1.417556,48.276809,0.72,housenumber,11 bis Route Nationale 10 28360 Vitray-en-Beauce,28419_55powm_00011_bis,G,11 BIS ROUTE NATIONALE 10,
489070243,00014,48907024300014,O,2006-04-01,NN,,,2019-11-14T14:00:29,true,4,,3,,AV,DU DEPART,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,43.99C,NAFRev2,O,1.417809,48.275764,0.81,housenumber,3 Avenue du Départ 28360 Vitray-en-Beauce,28419_0032_00003,G,3 AVENUE DU DEPART,
494232309,00018,49423230900018,O,2006-10-01,,,,2019-11-14T14:00:29,true,2,,1,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.422598,48.275542,0.93,housenumber,1 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00001,G,1 RUE DU PARC,
494232309,00026,49423230900026,O,2017-02-24,01,2018,,2020-08-25T10:40:21,false,1,,4,,RUE,DU PARC,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,EIRL ETA VINCENT DOUSSET,01.61Z,NAFRev2,N,1.422238,48.275946,0.93,housenumber,4 Rue du Parc 28360 Vitray-en-Beauce,28419_0050_00004,G,4 RUE DU PARC,
499447522,00024,49944752200024,O,2012-08-28,01,2018,,2020-08-25T10:44:10,true,2,,38,,RUE,DE CHARTRES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,49.32Z,NAFRev2,O,1.419,48.279166,0.93,housenumber,38 Rue de Chartres 28360 Vitray-en-Beauce,28419_0020_00038,G,38 RUE DE CHARTRES,
512613399,00017,51261339900017,O,2009-05-11,,,,2019-11-14T14:00:29,true,2,,,,,LE MOULIN DE LA PALETTE,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2010-03-15,F,TRANSPORT ET CONVIVIALITE 28,,,,96.09Z,NAFRev2,N,-3.5270257,47.7720202,0.79,poi.restaurant,Le moulin de la Galette (Restaurant) Guidel,https://osm.org/way/70433788,G,,
520259375,00019,52025937500019,O,2010-02-01,,,,2019-11-14T14:00:29,true,1,,16,,RUE,SAINT DENIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,25.62B,NAFRev2,N,1.418764,48.274051,0.93,housenumber,16 Rue Saint-denis 28360 Vitray-en-Beauce,28419_0054_00016,G,16 RUE SAINT DENIS,
522021468,00015,52202146800015,O,2010-04-15,,,,2019-11-14T14:00:29,true,2,BEAUVOIR,3,,RUE,DES ORMES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99C,NAFRev2,N,1.439512,48.286808,0.93,housenumber,3 Rue des Ormes 28360 Vitray-en-Beauce,28419_0047_00003,G,3 RUE DES ORMES,
524132792,00028,52413279200028,O,2011-02-01,,,,2019-11-14T14:00:29,true,2,,3,,RUE,DU MARCHAIS,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.51Z,NAFRev2,N,1.419037,48.277346,0.93,housenumber,3 Rue du Marchais 28360 Vitray-en-Beauce,28419_0039_00003,G,3 RUE DU MARCHAIS,
529490773,00015,52949077300015,O,2010-11-17,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU SOUVENIR,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,68.20B,NAFRev2,N,1.423524,48.276819,0.93,housenumber,2 Rue du Souvenir 28360 Vitray-en-Beauce,28419_0057_00002,G,2 RUE DU SOUVENIR,
531935377,00014,53193537700014,O,2009-03-03,,,,2019-11-14T14:00:29,true,1,BEAUVOIR,5,,RUE,DES ORMES,28360,VITRAY-EN-BEAUCE,,,28419,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,47.99A,NAFRev2,N,1.440158,48.287552,0.93,housenumber,5 Rue des Ormes 28360 Vitray-en-Beauce,28419_0047_00005,G,5 RUE DES ORMES,