siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
181709007,00064,18170900700064,O,2011-07-01,,,,2019-11-14T14:01:03,false,2,STATION HERTZIENNE DE SAUVAGNAC,,,,PUY DE SAUVAGNAC,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2012-04-10,F,SUCCURSALE DE SAUVAGNAC,,,,56.29B,NAFRev2,O,1.43206,46.012041,0.6,street,Sauvagnac 87340 Saint-Léger-la-Montagne,87159_eek8ge,G,SAUVAGNAC,
200032100,00030,20003210000030,O,2012-04-10,,,,2019-11-14T14:01:03,false,1,STATION HERTZIENNE DE SAUVAGNAC,,,,PUY DE SAUVAGNAC,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2012-04-10,A,SUCCURSALE DE SAUVAGNAC,,,,56.29B,NAFRev2,N,1.43206,46.012041,0.6,street,Sauvagnac 87340 Saint-Léger-la-Montagne,87159_eek8ge,G,SAUVAGNAC,
218715902,00019,21871590200019,O,1983-03-01,02,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218715902,00043,21871590200043,O,1986-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,PRESIDENT LANGLADE E,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
218715902,00050,21871590200050,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268715901,00016,26871590100016,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,,,,,HOTEL DE VILLE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2018-12-03,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298700162,00019,29870016200019,O,1996-06-03,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.421371,46.029053,0.92,locality,Le Bourg Nord 87340 Saint-Léger-la-Montagne,87159_b017,G,LE BOURG NORD,
301723052,00017,30172305200017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LEYCURAS,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.439361,46.034632,0.93,street,Leycuras 87340 Saint-Léger-la-Montagne,87159_s114m2,G,LEYCURAS,
309875904,00018,30987590400018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LEYCURAS,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.439361,46.034632,0.93,street,Leycuras 87340 Saint-Léger-la-Montagne,87159_s114m2,G,LEYCURAS,
320045073,00014,32004507300014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAZEAUD,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,15.9J,NAF1993,N,1.386747,46.038277,0.68,street,Le Mazeau 87340 Saint-Léger-la-Montagne,87159_iztm86,G,LE MAZEAU,
320150535,00039,32015053500039,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321952962,00017,32195296200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CROIX DU PATRE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,1.42422,46.024446,0.93,street,La Croix du Pâtre 87340 Saint-Léger-la-Montagne,87159_b205,G,LA CROIX DU PATRE,
323572255,00020,32357225500020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES MONTS,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,1.45077,46.030689,0.93,street,Les Monts 87340 Saint-Léger-la-Montagne,87159_6fpwvn,G,LES MONTS,
324354687,00018,32435468700018,O,1982-04-13,NN,,,2019-11-14T14:01:03,true,5,,,,,LA SERRE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12A,NAFRev2,N,1.434113,46.038406,0.93,street,La Serre 87340 Saint-Léger-la-Montagne,87159_04olqa,G,LA SERRE,
325248995,00012,32524899500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LEYCURAS,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.439361,46.034632,0.93,street,Leycuras 87340 Saint-Léger-la-Montagne,87159_s114m2,G,LEYCURAS,
326561107,00029,32656110700029,O,1996-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA SERRE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3F,NAFRev1,N,1.434113,46.038406,0.93,street,La Serre 87340 Saint-Léger-la-Montagne,87159_04olqa,G,LA SERRE,
329596985,00393,32959698500393,O,1986-01-01,01,2018,,2020-08-25T10:33:55,false,3,,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,,,0,,,,,,
331541102,00017,33154110200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331963165,00013,33196316500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,,,0,,,,,,
333620482,00013,33362048200013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE MARZET,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,67.12,NAP,N,1.402017,46.015117,0.72,street,Marzet 87340 Saint-Léger-la-Montagne,87159_3iw4ng,G,MARZET,
334973773,00024,33497377300024,O,2019-04-27,,,,2019-11-14T14:01:03,true,1,,31,,RTE,DES BILLANGES,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,68.20A,NAFRev2,N,1.418361,46.030183,0.31,street,Rue des Marronniers 87340 Saint-Léger-la-Montagne,87159_0011,G,RUE DES MARRONNIERS,
342458528,00011,34245852800011,O,1987-04-15,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA SERRE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.47Z,NAFRev2,N,1.434113,46.038406,0.93,street,La Serre 87340 Saint-Léger-la-Montagne,87159_04olqa,G,LA SERRE,
352141485,00016,35214148500016,O,1989-03-16,NN,,,2019-11-14T14:01:03,true,3,,,,,LES COMBES,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.462534,46.032868,0.93,street,Les Combes 87340 Saint-Léger-la-Montagne,87159_araq4k,G,LES COMBES,
378294318,00035,37829431800035,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LES COMBES,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.11Z,NAFRev2,N,1.462534,46.032868,0.93,street,Les Combes 87340 Saint-Léger-la-Montagne,87159_araq4k,G,LES COMBES,
380359661,00010,38035966100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,JAMMEYRAT,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,45.1A,NAF1993,N,1.402581,46.03433,0.72,street,Moulin de Jameyrat 87340 Saint-Léger-la-Montagne,87159_b115,G,MOULIN DE JAMEYRAT,
380454678,00018,38045467800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SEGORD,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,1.430669,46.028366,0.93,street,Segord 87340 Saint-Léger-la-Montagne,87159_x5nsb9,G,SEGORD,
383551264,00062,38355126400062,O,2010-09-01,,,1439ZA,2019-11-14T14:01:03,true,2,,,,,MARZET,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,14.39Z,NAFRev2,N,1.402017,46.015117,0.93,street,Marzet 87340 Saint-Léger-la-Montagne,87159_3iw4ng,G,MARZET,
384114831,00017,38411483100017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,LAVEAU CLAUDE,,,,MARZET,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.402017,46.015117,0.93,street,Marzet 87340 Saint-Léger-la-Montagne,87159_3iw4ng,G,MARZET,
387480254,00029,38748025400029,O,1999-07-05,NN,,,2019-11-14T14:01:03,false,4,,,,,LES MONTS,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2001-04-06,F,CHRIS CREA,,,,36.6E,NAF1993,N,1.45077,46.030689,0.93,street,Les Monts 87340 Saint-Léger-la-Montagne,87159_6fpwvn,G,LES MONTS,
388575961,00171,38857596100171,O,2020-01-01,,,,2020-02-13T08:33:44,false,1,SAUVAGNAC,,,,MAISON DE LA RESERVE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,91.04Z,NAFRev2,O,6.5883907,45.3614186,0.9,poi.information,Maison de la Réserve (Informations) Les Allues,https://osm.org/way/37718999,G,,
391257425,00028,39125742500028,O,2013-12-01,,,,2019-11-14T14:01:03,true,1,,,,,LES COMBES,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,1.462534,46.032868,0.93,street,Les Combes 87340 Saint-Léger-la-Montagne,87159_araq4k,G,LES COMBES,
391552080,00015,39155208000015,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES COMBES,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.462534,46.032868,0.93,street,Les Combes 87340 Saint-Léger-la-Montagne,87159_araq4k,G,LES COMBES,
391567856,00011,39156785600011,O,1993-05-19,NN,,,2019-11-14T14:01:03,true,4,,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391646379,00019,39164637900019,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LAILLOUX,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.417051,46.04621,0.93,street,Lailloux 87340 Saint-Léger-la-Montagne,87159_xfhswo,G,LAILLOUX,
397769175,00019,39776917500019,O,1994-07-18,NN,,,2019-11-14T14:01:03,false,3,,,,,LASCAUX,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,01.4B,NAF1993,N,1.429097,46.030487,0.93,street,Lascaux 87340 Saint-Léger-la-Montagne,87159_ig0hab,G,LASCAUX,
400739041,00012,40073904100012,O,1984-12-06,NN,,,2019-11-14T14:01:03,true,4,,,,,MARZET,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,01.42Z,NAFRev2,N,1.402017,46.015117,0.93,street,Marzet 87340 Saint-Léger-la-Montagne,87159_3iw4ng,G,MARZET,
401599303,00013,40159930300013,O,1995-06-01,01,2018,,2020-08-25T10:33:56,true,5,,,,,LAILLOUX,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.417051,46.04621,0.93,street,Lailloux 87340 Saint-Léger-la-Montagne,87159_xfhswo,G,LAILLOUX,
402443428,00014,40244342800014,O,1995-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VEDRENNE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.400152,46.047314,0.76,street,Lavedrenne 87340 Saint-Léger-la-Montagne,87159_vflphb,G,LAVEDRENNE,
403543978,00015,40354397800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
408859569,00019,40885956900019,O,1996-08-12,,,,2019-11-14T14:01:03,false,4,,,,,ST PIERRE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,01.49Z,NAFRev2,N,1.439328,46.024796,0.74,street,Saint Pierre 87340 Saint-Léger-la-Montagne,87159_b182,G,SAINT PIERRE,
409541745,00017,40954174500017,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MOULIN JEANMEYRAT,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,1.402581,46.03433,0.63,street,Moulin de Jameyrat 87340 Saint-Léger-la-Montagne,87159_b115,G,MOULIN DE JAMEYRAT,
409541752,00013,40954175200013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES C0MBES,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,01.3Z,NAFRev1,N,1.462534,46.032868,0.65,street,Les Combes 87340 Saint-Léger-la-Montagne,87159_araq4k,G,LES COMBES,
409541760,00016,40954176000016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA VEDRENNE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.400152,46.047314,0.76,street,Lavedrenne 87340 Saint-Léger-la-Montagne,87159_vflphb,G,LAVEDRENNE,
409541778,00018,40954177800018,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,8,,,,,LE MAZEAUD,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,25.11Z,NAFRev2,N,1.386747,46.038277,0.77,street,Le Mazeau 87340 Saint-Léger-la-Montagne,87159_iztm86,G,LE MAZEAU,
409541786,00011,40954178600011,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SEIGNEDRESSE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,01.2A,NAF1993,N,1.395942,46.017739,0.72,street,Saignedresse 87340 Saint-Léger-la-Montagne,87159_d3p2ae,G,SAIGNEDRESSE,
409541794,00015,40954179400015,O,1986-12-31,NN,,,2019-12-11T04:11:10,true,4,,,,,L ETANG,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.457037,46.027992,0.93,street,L'Etang 87340 Saint-Léger-la-Montagne,87159_7bvgdw,G,L ETANG,
413800384,00013,41380038400013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LASCAUX,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.429097,46.030487,0.93,street,Lascaux 87340 Saint-Léger-la-Montagne,87159_ig0hab,G,LASCAUX,
413800392,00016,41380039200016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,JEANMEYRAT,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.410268,46.032733,0.68,street,Jeammeyrat 87340 Saint-Léger-la-Montagne,87159_naj55e,G,JEAMMEYRAT,
413800400,00017,41380040000017,O,1985-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,SAUVAGNAT,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.43206,46.012041,0.74,street,Sauvagnac 87340 Saint-Léger-la-Montagne,87159_eek8ge,G,SAUVAGNAC,
414376863,00018,41437686300018,O,1997-11-02,NN,,,2019-11-14T14:01:03,false,4,LES COMBES,,,,LES COMBES,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,92.7C,NAFRev1,N,1.462534,46.032868,0.93,street,Les Combes 87340 Saint-Léger-la-Montagne,87159_araq4k,G,LES COMBES,
415149186,00017,41514918600017,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,JAMMEYRAT,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,1.402581,46.03433,0.72,street,Moulin de Jameyrat 87340 Saint-Léger-la-Montagne,87159_b115,G,MOULIN DE JAMEYRAT,
415149186,00025,41514918600025,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BOURG,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,01.2A,NAFRev1,N,1.421371,46.029053,0.91,locality,Le Bourg Nord 87340 Saint-Léger-la-Montagne,87159_b017,G,LE BOURG NORD,
415225309,00012,41522530900012,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
420019044,00031,42001904400031,O,2015-11-20,,,,2019-11-14T14:01:03,false,2,JAMMEYRAT,,,,LE MOULIN DE LA FILATURE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,68.20B,NAFRev2,N,1.402581,46.03433,0.49,street,Moulin de Jameyrat 87340 Saint-Léger-la-Montagne,87159_b115,G,MOULIN DE JAMEYRAT,
423732023,00027,42373202300027,O,2002-09-01,NN,,,2019-11-14T14:01:03,false,3,,,,,BOIS DE SANSOUR,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.443555,46.010967,0.58,street,Bois de Combe Chave 87340 Saint-Léger-la-Montagne,87159_b004,G,BOIS DE COMBE CHAVE,
424223642,00010,42422364200010,O,1999-10-05,,,,2019-11-14T14:01:03,true,1,,,,,SAIGNEDRESSE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.8B,NAF1993,N,1.395942,46.017739,0.93,street,Saignedresse 87340 Saint-Léger-la-Montagne,87159_d3p2ae,G,SAIGNEDRESSE,
425333457,00017,42533345700017,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE MAZEAU,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.386747,46.038277,0.93,street,Le Mazeau 87340 Saint-Léger-la-Montagne,87159_iztm86,G,LE MAZEAU,
429013899,00019,42901389900019,O,2000-01-03,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,1.421371,46.029053,0.92,locality,Le Bourg Nord 87340 Saint-Léger-la-Montagne,87159_b017,G,LE BOURG NORD,
429766462,00015,42976646200015,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MOULIN DE JEANMEYRAT,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.402581,46.03433,0.73,street,Moulin de Jameyrat 87340 Saint-Léger-la-Montagne,87159_b115,G,MOULIN DE JAMEYRAT,
430401125,00017,43040112500017,O,2000-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,SAUVAGNAC,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.43206,46.012041,0.93,street,Sauvagnac 87340 Saint-Léger-la-Montagne,87159_eek8ge,G,SAUVAGNAC,
432582856,00022,43258285600022,O,2002-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
433790276,00011,43379027600011,O,2000-10-20,NN,,,2019-11-14T14:01:03,true,3,,,,,LASGORCEIX,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.407028,46.027836,0.93,street,Lasgorceix 87340 Saint-Léger-la-Montagne,87159_81ceo1,G,LASGORCEIX,
434226627,00017,43422662700017,O,2001-01-18,NN,,,2019-11-14T14:01:03,true,3,MR BERRIMAN MICHAEL,,,,MALLETY,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.454883,46.015704,0.93,street,Mallety 87340 Saint-Léger-la-Montagne,87159_78usn8,G,MALLETY,
441870912,00017,44187091200017,O,2002-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE MAZEAU,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,45.2V,NAFRev1,N,1.386747,46.038277,0.93,street,Le Mazeau 87340 Saint-Léger-la-Montagne,87159_iztm86,G,LE MAZEAU,
442934782,00016,44293478200016,O,2002-07-27,NN,,,2019-11-14T14:01:03,true,3,,,,,LASGORCEIX,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.407028,46.027836,0.93,street,Lasgorceix 87340 Saint-Léger-la-Montagne,87159_81ceo1,G,LASGORCEIX,
443950043,00010,44395004300010,O,1942-04-08,NN,,,2019-11-14T14:01:03,true,3,PRIEURE ND DE SAUVAGNAC,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444752356,00022,44475235600022,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,JAMMEYRAT,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.402581,46.03433,0.72,street,Moulin de Jameyrat 87340 Saint-Léger-la-Montagne,87159_b115,G,MOULIN DE JAMEYRAT,
445096530,00016,44509653000016,O,2003-01-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LEYCURAS,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.439361,46.034632,0.93,street,Leycuras 87340 Saint-Léger-la-Montagne,87159_s114m2,G,LEYCURAS,
445109903,00028,44510990300028,O,2004-04-07,NN,,,2019-11-14T14:01:03,true,4,,,,,JAMMEYRAT,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,90.02Z,NAFRev2,O,1.402581,46.03433,0.72,street,Moulin de Jameyrat 87340 Saint-Léger-la-Montagne,87159_b115,G,MOULIN DE JAMEYRAT,
445155245,00019,44515524500019,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MARZET,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,1.402017,46.015117,0.93,street,Marzet 87340 Saint-Léger-la-Montagne,87159_3iw4ng,G,MARZET,
445272172,00013,44527217200013,O,2003-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
447493776,00051,44749377600051,O,2010-05-31,,,,2019-11-14T14:01:03,true,2,,,,,LES COMBES,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.11B,NAFRev2,O,1.462534,46.032868,0.93,street,Les Combes 87340 Saint-Léger-la-Montagne,87159_araq4k,G,LES COMBES,
447801440,00010,44780144000010,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MOLLETY,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.454883,46.015704,0.67,street,Mallety 87340 Saint-Léger-la-Montagne,87159_78usn8,G,MALLETY,
447949264,00017,44794926400017,O,2003-04-01,NN,,9522ZB,2019-11-14T14:01:03,true,4,,,,,JAMMEYRAT,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,95.22Z,NAFRev2,N,1.402581,46.03433,0.72,street,Moulin de Jameyrat 87340 Saint-Léger-la-Montagne,87159_b115,G,MOULIN DE JAMEYRAT,
448087353,00018,44808735300018,O,2003-04-15,,,,2019-11-14T14:01:03,true,4,,,,,LASGORCEIX,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.407028,46.027836,0.93,street,Lasgorceix 87340 Saint-Léger-la-Montagne,87159_81ceo1,G,LASGORCEIX,
448978155,00019,44897815500019,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES MONTS,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,1.45077,46.030689,0.93,street,Les Monts 87340 Saint-Léger-la-Montagne,87159_6fpwvn,G,LES MONTS,
448991380,00016,44899138000016,O,2003-07-21,NN,,,2019-11-14T14:01:03,true,3,,,,,MARZET,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.402017,46.015117,0.93,street,Marzet 87340 Saint-Léger-la-Montagne,87159_3iw4ng,G,MARZET,
452304181,00020,45230418100020,O,2006-01-13,,,,2019-11-14T14:01:03,false,3,,,,,HAMEAU DE SAUVAGNAC,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,1.43206,46.012041,0.53,street,Sauvagnac 87340 Saint-Léger-la-Montagne,87159_eek8ge,G,SAUVAGNAC,
453078024,00032,45307802400032,O,2015-11-20,,,,2019-11-14T14:01:03,false,2,JAMMEYRAT,,,,LE MOULIN DE LA FILATURE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,68.32A,NAFRev2,N,1.402581,46.03433,0.49,street,Moulin de Jameyrat 87340 Saint-Léger-la-Montagne,87159_b115,G,MOULIN DE JAMEYRAT,
478021157,00019,47802115700019,O,2004-07-19,NN,,,2019-11-14T14:01:03,false,4,,,,,LA MAZEAUD,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,25.93Z,NAFRev2,N,1.386747,46.038277,0.74,street,Le Mazeau 87340 Saint-Léger-la-Montagne,87159_iztm86,G,LE MAZEAU,
480942432,00034,48094243200034,O,2016-10-10,,,,2019-11-14T14:01:03,true,2,,,,,VILLAGE LEYCURAS,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,85.51Z,NAFRev2,N,1.439361,46.034632,0.55,street,Leycuras 87340 Saint-Léger-la-Montagne,87159_s114m2,G,LEYCURAS,
481454924,00012,48145492400012,O,2005-04-01,NN,,,2019-11-14T14:01:03,true,2,,,,,SAUVAGNAC,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.43206,46.012041,0.93,street,Sauvagnac 87340 Saint-Léger-la-Montagne,87159_eek8ge,G,SAUVAGNAC,
482059508,00010,48205950800010,O,2005-04-15,,,,2019-11-14T14:01:03,true,3,,,,,LA VEDRENNE,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.04Z,NAFRev2,N,1.400152,46.047314,0.76,street,Lavedrenne 87340 Saint-Léger-la-Montagne,87159_vflphb,G,LAVEDRENNE,
483990867,00010,48399086700010,O,2005-09-01,,,,2019-11-14T14:01:03,true,2,,,,,SAUVAGNAC,87340,SAINT-LEGER-LA-MONTAGNE,,,87159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.43206,46.012041,0.93,street,Sauvagnac 87340 Saint-Léger-la-Montagne,87159_eek8ge,G,SAUVAGNAC,