siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702789,00014,21470278900014,O,1983-03-01,03,2018,,2020-08-25T10:17:29,true,4,MAIRIE,,,,LE BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,G,RUE DU BOURG,
214702789,00022,21470278900022,O,1983-12-21,01,2018,,2020-08-25T10:17:29,false,3,,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702789,00030,21470278900030,O,1976-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LAC DE CASTELGAILLARD,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CASTELGAILLARD,,,,55.30Z,NAFRev2,N,0.229949,44.700901,0.92,street,Route du Lac de Castelgaillard 47120 Saint-Sernin,47278_0045,G,ROUTE DU LAC DE CASTELGAILLARD,
244700340,00015,24470034000015,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,75.1A,NAF1993,O,0.255841,44.7005,0.45,street,Route de Monville 47120 Saint-Sernin,47278_0038,G,ROUTE DE MONVILLE,
254702590,00012,25470259000012,O,2002-12-23,03,2018,,2020-08-25T10:20:27,true,4,,,,,HOTEL DE VILLE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.255841,44.7005,0.45,street,Route de Monville 47120 Saint-Sernin,47278_0038,G,ROUTE DE MONVILLE,
254702590,00020,25470259000020,O,2002-12-23,NN,,,2019-11-14T14:00:40,false,4,,,,,HOTEL DE VILLE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2011-12-31,F,TRANSPORTS,,,,49.39A,NAFRev2,N,0.255841,44.7005,0.45,street,Route de Monville 47120 Saint-Sernin,47278_0038,G,ROUTE DE MONVILLE,
264702036,00015,26470203600015,O,1983-03-01,NN,,,2019-12-04T17:34:01,true,4,,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274700038,00012,27470003800012,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,0.239416,44.710353,0.91,street,Rue de la Mairie 47120 Saint-Sernin,47278_0049,G,RUE DE LA MAIRIE,
294701131,00012,29470113100012,O,1972-07-17,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.239416,44.710353,0.91,street,Rue de la Mairie 47120 Saint-Sernin,47278_0049,D,RUE DE LA MAIRIE,
301767695,00010,30176769500010,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.239004,44.710426,0.92,street,Au Bourg 47120 Saint-Sernin,47278_am1whq,G,AU BOURG,
302030028,00013,30203002800013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TERRE VIEILLE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,45.4C,NAF1993,N,0.243014,44.703761,0.93,street,Terre Vieille 47120 Saint-Sernin,47278_b184,G,TERRE VIEILLE,
304226814,00016,30422681400016,O,,NN,,4399CZ,2019-11-14T14:00:40,true,1,,,,LD,LUBERSAC,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.209555,44.703704,0.93,street,Lubersac 47120 Saint-Sernin,47278_rxhrcm,G,LUBERSAC,
305484941,00011,30548494100011,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,7,AU DESSUS DES MERLEAUX,,,LD,MERLEAU,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,46.19B,NAFRev2,N,0.216261,44.706675,0.93,street,Merleau 47120 Saint-Sernin,47278_ex7wo2,G,MERLEAU,
305856429,00074,30585642900074,O,2005-09-01,,,,2019-11-14T14:00:40,true,4,GITE N 3,,,,LE BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03B,NAFRev2,N,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,G,RUE DU BOURG,
307401018,00014,30740101800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAC CASTELGAILLARD MAIRIE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,0.229949,44.700901,0.66,street,Route du Lac de Castelgaillard 47120 Saint-Sernin,47278_0045,G,ROUTE DU LAC DE CASTELGAILLARD,
310221320,00016,31022132000016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310607981,00035,31060798100035,O,1980-10-27,NN,,,2019-11-14T14:00:40,false,4,,,,,LE RANCH DU POURQUET,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,92.6A,NAF1993,N,0.237287,44.693288,0.54,street,Impasse du Petit Pourquet 47120 Saint-Sernin,47278_0014,G,IMPASSE DU PETIT POURQUET,
310998414,00224,31099841400224,O,1985-09-24,NN,,,2020-06-26T10:34:48,false,3,MAIRIE,,,,LE BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,G,RUE DU BOURG,
311894422,00014,31189442200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312921240,00023,31292124000023,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,5,LES BARTHES,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.232867,44.71995,0.91,street,Impasse les Barthes 47120 Saint-Sernin,47278_0023,D,IMPASSE LES BARTHES,
314322132,00015,31432213200015,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MESSIRE LAURENT,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,01.1A,NAF1993,N,0.254475,44.717415,0.93,street,Messire Laurent 47120 Saint-Sernin,47278_b114,G,MESSIRE LAURENT,
314719774,00031,31471977400031,O,1988-12-31,NN,,,2019-11-14T14:00:40,false,3,,,,,CHAUMONT,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.264673,44.70703,0.92,street,Au Chaumont 47120 Saint-Sernin,47278_agfmw2,G,AU CHAUMONT,
315086991,00025,31508699100025,O,1992-02-01,NN,,,2019-11-14T14:00:40,false,5,,,,,AU LAC,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,56.10A,NAFRev2,O,0.229949,44.700901,0.63,street,Route du Lac de Castelgaillard 47120 Saint-Sernin,47278_0045,G,ROUTE DU LAC DE CASTELGAILLARD,
315086991,00033,31508699100033,O,2008-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,56.10C,NAFRev2,O,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,G,RUE DU BOURG,
316791086,00010,31679108600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES MERLEAUX,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.216657,44.70374,0.91,street,Les Champs des Merleaux 47120 Saint-Sernin,47278_b055,G,LES CHAMPS DES MERLEAUX,
317094670,00039,31709467000039,O,2018-07-15,,,,2019-11-14T14:00:40,true,2,,,,,LE MALARDEAU,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,86.90D,NAFRev2,N,0.223293,44.715123,0.74,street,Malardeau 47120 Saint-Sernin,47278_o7s2ut,G,MALARDEAU,
318659588,00012,31865958800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
319513032,00015,31951303200015,O,,,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DE COQUILLE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.04,NAP,N,0.251085,44.721192,0.51,street,Coquille 47120 Saint-Sernin,47278_u81lwl,G,COQUILLE,
322249814,00029,32224981400029,O,1988-07-26,NN,,,2019-11-14T14:00:40,false,3,,,,,MALARDEAU,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,70.2B,NAF1993,N,0.223293,44.715123,0.93,street,Malardeau 47120 Saint-Sernin,47278_o7s2ut,G,MALARDEAU,
322475542,00013,32247554200013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE TACHOT,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.212999,44.712764,0.64,street,Au Tachot 47120 Saint-Sernin,47278_zs7j1e,G,AU TACHOT,
322480286,00010,32248028600010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,POURQUET,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.230931,44.693579,0.93,street,Pourquet 47120 Saint-Sernin,47278_7intse,G,POURQUET,
324723659,00011,32472365900011,O,1982-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BARRAIL,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2B,NAFRev1,N,0.243019,44.715438,0.93,street,Le Barrail 47120 Saint-Sernin,47278_z32hyf,G,LE BARRAIL,
324760420,00012,32476042000012,O,1982-06-10,NN,,,2019-11-14T14:00:40,true,4,,,,,FONPRA,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.2284,44.720955,0.93,street,Fonpra 47120 Saint-Sernin,47278_m64qgn,G,FONPRA,
325604270,00042,32560427000042,O,2005-10-01,,,,2019-11-14T14:00:40,true,2,,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
325870053,00023,32587005300023,O,2016-12-12,,,,2019-11-14T14:00:40,true,1,POLE DE SERVICE,,,,AU BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,86.21Z,NAFRev2,N,0.239004,44.710426,0.93,street,Au Bourg 47120 Saint-Sernin,47278_am1whq,G,AU BOURG,
326004876,00016,32600487600016,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA LEGUE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.246586,44.699679,0.93,street,La Legue 47120 Saint-Sernin,47278_0q7a8d,G,LA LEGUE,
326004876,00024,32600487600024,O,2007-08-02,,,,2019-11-14T14:00:40,false,3,,,,,PETIT POURQUET,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,81.30Z,NAFRev2,N,0.237399,44.692212,0.93,street,Petit Pourquet 47120 Saint-Sernin,47278_b132,G,PETIT POURQUET,
326004876,00040,32600487600040,O,2006-04-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LE PETIT POURQUET,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,01.21Z,NAFRev2,N,0.237399,44.692212,0.8,street,Petit Pourquet 47120 Saint-Sernin,47278_b132,G,PETIT POURQUET,
326266210,00011,32626621000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,55.10,NAP,N,,,0,,,,,,
327225488,00011,32722548800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE BIAR,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4A,NAF1993,N,0.270897,44.706737,0.45,street,Biard 47120 Saint-Sernin,47278_6hujtg,G,BIARD,
327664009,00013,32766400900013,O,1983-05-24,NN,,,2019-11-14T14:00:40,false,4,,,,,TACHOT,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.212999,44.712764,0.92,street,Au Tachot 47120 Saint-Sernin,47278_zs7j1e,G,AU TACHOT,
328267794,00027,32826779400027,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE POURQUET,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,0.230931,44.693579,0.72,street,Pourquet 47120 Saint-Sernin,47278_7intse,G,POURQUET,
328494463,00016,32849446300016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AU BELLAU,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.4A,NAF1993,N,0.225346,44.707854,0.81,street,Moulin du Bellau 47120 Saint-Sernin,47278_b123,G,MOULIN DU BELLAU,
329672604,00017,32967260400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES SAVOYS,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,81.21,NAP,N,0.267419,44.712762,0.75,street,Route des Savoys 47120 Saint-Sernin,47278_0042,G,ROUTE DES SAVOYS,
330604521,00048,33060452100048,O,1999-12-12,NN,,,2019-11-14T14:00:40,false,3,,,,LD,FONPRA,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,0.2284,44.720955,0.93,street,Fonpra 47120 Saint-Sernin,47278_m64qgn,G,FONPRA,
330902636,00035,33090263600035,O,2016-10-04,,,,2020-08-12T11:01:33,true,3,,,,,MAISONNETTE  15,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,47.81Z,NAFRev2,N,0.276398,44.708441,0.52,street,Maisonneuve 47120 Saint-Sernin,47278_lw2ado,G,MAISONNEUVE,
331186650,00015,33118665000015,O,1984-11-19,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE ROC,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.227581,44.698821,0.93,street,Le Roc 47120 Saint-Sernin,47278_cu4wai,G,LE ROC,
331186650,00023,33118665000023,O,2019-08-01,,,,2019-11-14T14:00:40,false,1,,,,LD,LE ROC,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.61Z,NAFRev2,N,0.227581,44.698821,0.93,street,Le Roc 47120 Saint-Sernin,47278_cu4wai,G,LE ROC,
331190074,00053,33119007400053,O,2001-07-11,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6E,NAF1993,N,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,G,RUE DU BOURG,
335008272,00031,33500827200031,O,2012-01-01,,,,2019-11-14T14:00:40,true,2,LE BOURG,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,N,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,D,RUE DU BOURG,
335331914,00010,33533191400010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,52.1B,NAF1993,N,0.239004,44.710426,0.93,street,Au Bourg 47120 Saint-Sernin,47278_am1whq,G,AU BOURG,
339168817,00023,33916881700023,O,2002-12-16,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,G,RUE DU BOURG,
339992208,00035,33999220800035,O,2000-02-01,NN,,8219ZP,2019-11-14T14:00:40,true,3,,,,LD,LA CASTAGNERE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.237199,44.708257,0.92,street,Impasse la Castagnère 47120 Saint-Sernin,47278_0020,G,IMPASSE LA CASTAGNERE,
340085273,00019,34008527300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRAND COUP,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.201971,44.719984,0.92,street,Au Grand Coup 47120 Saint-Sernin,47278_b089,G,AU GRAND COUP,
340279686,00018,34027968600018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TERRE VIEILLE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,45.2L,NAF1993,N,0.243014,44.703761,0.93,street,Terre Vieille 47120 Saint-Sernin,47278_b184,G,TERRE VIEILLE,
340279793,00012,34027979300012,O,1987-02-15,NN,,4332AB,2019-11-14T14:00:40,true,5,,,,,TERRE VIEILLE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.32A,NAFRev2,N,0.243014,44.703761,0.93,street,Terre Vieille 47120 Saint-Sernin,47278_b184,G,TERRE VIEILLE,
342011764,00111,34201176400111,O,2008-05-05,,,,2019-11-14T14:00:40,false,1,,,,LD,LA FONTAINE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,49.41A,NAFRev2,N,0.238281,44.711266,0.91,street,Impasse de la Fontaine 47120 Saint-Sernin,47278_0010,G,IMPASSE DE LA FONTAINE,
342081692,00010,34208169200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES SAVOYS,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,37.04,NAP,N,0.267419,44.712762,0.75,street,Route des Savoys 47120 Saint-Sernin,47278_0042,G,ROUTE DES SAVOYS,
342655644,00017,34265564400017,O,1987-09-15,NN,,,2019-11-14T14:00:40,true,1,,,,,SAVOYS,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,70.3D,NAF1993,N,0.267182,44.712815,0.92,street,Aux Savoys 47120 Saint-Sernin,47278_b7m9g6,G,AUX SAVOYS,
342831500,00018,34283150000018,O,1987-11-01,NN,,,2019-11-14T14:00:40,true,4,LES MERLEAUX,,,,MERLEAUX,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,0.21694,44.706409,0.91,street,Route des Merleaux 47120 Saint-Sernin,47278_0036,G,ROUTE DES MERLEAUX,
342889011,00017,34288901100017,O,1987-09-18,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,52.1B,NAF1993,N,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,G,RUE DU BOURG,
342889011,00025,34288901100025,O,2013-09-01,,,,2019-11-14T14:00:40,true,2,,,,,LE PIN,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,0.244941,44.717765,0.51,street,Impasse du Pin 47120 Saint-Sernin,47278_0015,G,IMPASSE DU PIN,
343532594,00029,34353259400029,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE PETIT COUP,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,0.211316,44.720468,0.93,street,Le Petit Coup 47120 Saint-Sernin,47278_b131,G,LE PETIT COUP,
343666517,00010,34366651700010,O,1988-01-30,NN,,,2019-11-14T14:00:40,false,4,,,,,DOMAINE AMBLARD,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,0.256342,44.716404,0.53,street,Impasse Chez Amblard 47120 Saint-Sernin,47278_0006,G,IMPASSE CHEZ AMBLARD,
343666517,00028,34366651700028,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MESSIRE LAURENT,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.254475,44.717415,0.93,street,Messire Laurent 47120 Saint-Sernin,47278_b114,G,MESSIRE LAURENT,
344981212,00014,34498121200014,O,1988-05-25,NN,,,2019-11-14T14:00:40,true,1,,,,,VIEILLE FOND,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,01.4A,NAF1993,N,0.243014,44.703761,0.57,street,Terre Vieille 47120 Saint-Sernin,47278_b184,G,TERRE VIEILLE,
347970139,00015,34797013900015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
352454219,00010,35245421900010,O,1989-10-01,00,2018,,2020-08-25T10:12:39,true,5,,,,,BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,0.239004,44.710426,0.92,street,Au Bourg 47120 Saint-Sernin,47278_am1whq,G,AU BOURG,
353553050,00017,35355305000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES QUATRE CROIX,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.271859,44.696903,0.74,street,Quatre Croix 47120 Saint-Sernin,47278_b166,G,QUATRE CROIX,
377789227,00024,37778922700024,O,2000-05-09,NN,,,2020-07-07T03:51:14,true,10,,,,LD,AU MALARDEAU,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2020-06-29,F,,,,,81.30Z,NAFRev2,N,0.2226,44.714761,0.84,street,Impasse du Malardeau 47120 Saint-Sernin,47278_0013,G,IMPASSE DU MALARDEAU,
377857107,00017,37785710700017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA BOURNAUDE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2G,NAF1993,N,0.206312,44.709909,0.93,street,La Bournaude 47120 Saint-Sernin,47278_87bja2,G,LA BOURNAUDE,
378437370,00018,37843737000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE POURQUET,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,0.230931,44.693579,0.72,street,Pourquet 47120 Saint-Sernin,47278_7intse,G,POURQUET,
379099922,00013,37909992200013,O,1990-07-09,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,0.239416,44.710353,0.91,street,Rue de la Mairie 47120 Saint-Sernin,47278_0049,G,RUE DE LA MAIRIE,
379186885,00016,37918688500016,O,1990-09-03,NN,,,2019-11-14T14:00:40,true,3,,,,,CASTELGAILLARD,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.230426,44.705631,0.93,street,Castelgaillard 47120 Saint-Sernin,47278_v2m7a1,G,CASTELGAILLARD,
379336266,00018,37933626600018,O,1990-09-17,02,2018,,2020-08-25T10:16:15,true,3,,,,,LES GRANDES VIGNES,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.244632,44.709307,0.79,street,Grandes Vignes 47120 Saint-Sernin,47278_b095,G,GRANDES VIGNES,
379546252,00014,37954625200014,O,1990-10-15,NN,,,2019-11-14T14:00:40,true,4,,,,,MOULIN DE LA BORIE NEUVE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,60.2M,NAF1993,O,0.232623,44.720357,0.52,street,Borie Neuve 47120 Saint-Sernin,47278_b032,G,BORIE NEUVE,
380190983,00011,38019098300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MALLARDEAU,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,01.4A,NAF1993,N,0.223293,44.715123,0.78,street,Malardeau 47120 Saint-Sernin,47278_o7s2ut,G,MALARDEAU,
381148469,00012,38114846900012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,G,RUE DU BOURG,
381915099,00042,38191509900042,O,1999-04-01,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,51.1R,NAF1993,N,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,G,RUE DU BOURG,
382938488,00022,38293848800022,O,2000-02-01,NN,,,2019-11-14T14:00:40,false,5,,,,,AU BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,43.22A,NAFRev2,O,0.239004,44.710426,0.93,street,Au Bourg 47120 Saint-Sernin,47278_am1whq,G,AU BOURG,
383053048,00013,38305304800013,O,1991-07-01,NN,,,2019-11-14T14:00:40,true,6,,,,,AU BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,79.11Z,NAFRev2,N,0.239004,44.710426,0.93,street,Au Bourg 47120 Saint-Sernin,47278_am1whq,G,AU BOURG,
383656253,00010,38365625300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,0.239004,44.710426,0.92,street,Au Bourg 47120 Saint-Sernin,47278_am1whq,G,AU BOURG,
384106266,00016,38410626600016,O,1992-01-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA GRACE,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.23895,44.720642,0.93,street,La Grace 47120 Saint-Sernin,47278_40p8l0,G,LA GRACE,
384155784,00018,38415578400018,O,1992-01-02,NN,,,2019-11-14T14:00:40,false,5,,,,,ST SERNIN DE DURAS,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,0.233598,44.725364,0.59,street,Impasse de Caulins d'En Bas 47120 Saint-Sernin,47278_0007,G,IMPASSE DE CAULINS D EN BAS,
384155784,00026,38415578400026,O,2019-01-01,,,,2019-11-14T14:00:40,true,1,,,,LD,AUX MERLEAUX,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,0.215999,44.706905,0.83,street,Au Dessus des Merleaux 47120 Saint-Sernin,47278_b067,G,AU DESSUS DES MERLEAUX,
385074950,00010,38507495000010,O,1992-04-10,NN,,,2019-11-14T14:00:40,false,4,,,,,AU BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2L,NAFRev1,N,0.239004,44.710426,0.93,street,Au Bourg 47120 Saint-Sernin,47278_am1whq,G,AU BOURG,
385206768,00025,38520676800025,O,2013-09-01,,,,2019-11-14T14:00:40,true,1,,,,LD,QUATRE CROIX,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.89Z,NAFRev2,N,0.271859,44.696903,0.93,street,Quatre Croix 47120 Saint-Sernin,47278_b166,G,QUATRE CROIX,
387701469,00034,38770146900034,O,1996-11-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE GRAND POURQUET,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,0.232789,44.694653,0.8,street,Grand Pourquet 47120 Saint-Sernin,47278_b090,G,GRAND POURQUET,
388019226,00017,38801922600017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47120,SAINT-SERNIN,,,47278,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,55.3A,NAF1993,N,0.238017,44.710381,0.61,street,Rue du Bourg 47120 Saint-Sernin,47278_0050,G,RUE DU BOURG,